createdAt,value
2022-12-01T00:01:10.186Z,87.57
2022-12-01T00:03:37.537Z,79.70
2022-12-01T00:06:16.233Z,65.53
2022-12-01T00:09:04.637Z,69.57
2022-12-01T00:11:32.236Z,69.17
2022-12-01T00:13:59.275Z,78.73
2022-12-01T00:16:26.117Z,79.50
2022-12-01T00:18:53.830Z,94.63
2022-12-01T00:21:22.862Z,78.43
2022-12-01T00:23:53.159Z,78.47
2022-12-01T00:26:21.077Z,93.90
2022-12-01T00:28:56.434Z,79.10
2022-12-01T00:31:23.948Z,83.33
2022-12-01T00:33:51.012Z,67.13
2022-12-01T00:36:18.230Z,71.33
2022-12-01T00:38:45.316Z,69.77
2022-12-01T00:41:12.310Z,67.37
2022-12-01T00:43:40.318Z,72.00
2022-12-01T00:46:07.302Z,71.93
2022-12-01T00:48:34.260Z,60.20
2022-12-01T00:51:01.144Z,73.30
2022-12-01T00:53:27.891Z,76.63
2022-12-01T00:55:55.180Z,66.97
2022-12-01T00:58:23.308Z,63.03
2022-12-01T01:00:56.984Z,65.00
2022-12-01T01:03:23.740Z,58.80
2022-12-01T01:05:50.890Z,65.63
2022-12-01T01:08:17.802Z,66.80
2022-12-01T01:10:47.220Z,54.90
2022-12-01T01:13:15.251Z,58.60
2022-12-01T01:15:42.047Z,52.07
2022-12-01T01:18:10.152Z,54.63
2022-12-01T01:20:37.425Z,54.60
2022-12-01T01:23:04.308Z,59.43
2022-12-01T01:25:33.141Z,62.17
2022-12-01T01:27:59.998Z,57.73
2022-12-01T01:30:26.849Z,105.07
2022-12-01T01:32:53.688Z,83.10
2022-12-01T01:35:20.507Z,90.33
2022-12-01T01:37:47.312Z,80.87
2022-12-01T01:40:14.089Z,90.80
2022-12-01T01:42:40.835Z,67.90
2022-12-01T01:45:22.326Z,75.17
2022-12-01T01:47:51.416Z,72.03
2022-12-01T01:50:22.775Z,96.10
2022-12-01T01:53:03.099Z,81.80
2022-12-01T01:55:31.934Z,67.77
2022-12-01T01:57:59.415Z,76.47
2022-12-01T02:00:26.261Z,87.57
2022-12-01T02:02:53.893Z,77.20
2022-12-01T02:05:26.944Z,85.50
2022-12-01T02:07:57.273Z,89.77
2022-12-01T02:10:56.821Z,101.60
2022-12-01T02:13:46.874Z,100.23
2022-12-01T02:16:24.235Z,109.37
2022-12-01T02:18:57.326Z,100.50
2022-12-01T02:21:45.508Z,111.73
2022-12-01T02:24:21.012Z,108.53
2022-12-01T02:27:01.161Z,95.07
2022-12-01T02:29:57.164Z,95.97
2022-12-01T02:32:48.330Z,86.53
2022-12-01T02:35:20.937Z,94.30
2022-12-01T02:38:13.029Z,96.50
2022-12-01T02:40:58.136Z,85.33
2022-12-01T02:43:43.770Z,97.27
2022-12-01T02:46:39.522Z,102.83
2022-12-01T02:49:15.275Z,108.43
2022-12-01T02:51:44.850Z,106.40
2022-12-01T02:54:14.263Z,98.20
2022-12-01T02:56:43.692Z,101.87
2022-12-01T02:59:15.250Z,106.07
2022-12-01T03:02:24.780Z,121.40
2022-12-01T03:05:18.762Z,113.40
2022-12-01T03:08:13.627Z,144.77
2022-12-01T03:10:48.411Z,121.50
2022-12-01T03:13:18.191Z,122.57
2022-12-01T03:16:22.248Z,133.47
2022-12-01T03:19:00.320Z,114.27
2022-12-01T03:21:32.338Z,125.73
2022-12-01T03:24:06.536Z,128.67
2022-12-01T03:26:36.332Z,108.87
2022-12-01T03:29:23.781Z,100.40
2022-12-01T03:32:17.174Z,83.00
2022-12-01T03:35:29.293Z,86.83
2022-12-01T03:38:02.720Z,82.53
2022-12-01T03:40:30.993Z,81.47
2022-12-01T03:43:07.451Z,84.27
2022-12-01T03:45:50.919Z,95.60
2022-12-01T03:48:18.372Z,79.07
2022-12-01T03:51:18.270Z,89.30
2022-12-01T03:54:01.612Z,93.83
2022-12-01T03:56:33.877Z,88.77
2022-12-01T03:59:03.001Z,80.33
2022-12-01T04:01:36.654Z,90.00
2022-12-01T04:04:09.686Z,90.77
2022-12-01T04:06:36.746Z,80.27
2022-12-01T04:09:04.432Z,77.10
2022-12-01T04:11:49.837Z,82.87
2022-12-01T04:14:16.659Z,79.97
2022-12-01T04:16:43.492Z,96.13
2022-12-01T04:19:11.674Z,91.27
2022-12-01T04:21:38.451Z,97.80
2022-12-01T04:24:05.395Z,88.83
2022-12-01T04:26:35.322Z,99.23
2022-12-01T04:29:07.114Z,99.97
2022-12-01T04:31:34.276Z,106.83
2022-12-01T04:34:01.556Z,103.43
2022-12-01T04:36:31.717Z,105.50
2022-12-01T04:38:58.664Z,89.40
2022-12-01T04:41:25.712Z,101.53
2022-12-01T04:43:56.230Z,98.93
2022-12-01T04:46:24.613Z,96.87
2022-12-01T04:48:52.236Z,101.23
2022-12-01T04:51:19.302Z,98.87
2022-12-01T04:53:46.274Z,93.27
2022-12-01T04:56:13.061Z,98.00
2022-12-01T04:58:41.074Z,107.53
2022-12-01T05:01:12.213Z,114.93
2022-12-01T05:03:45.081Z,105.80
2022-12-01T05:06:15.968Z,112.67
2022-12-01T05:08:42.846Z,138.80
2022-12-01T05:11:11.998Z,121.07
2022-12-01T05:13:43.535Z,116.60
2022-12-01T05:16:15.663Z,120.87
2022-12-01T05:18:42.695Z,104.67
2022-12-01T05:21:11.195Z,118.20
2022-12-01T05:23:39.094Z,123.03
2022-12-01T05:26:08.365Z,121.40
2022-12-01T05:28:35.547Z,124.77
2022-12-01T05:31:02.962Z,116.47
2022-12-01T05:33:31.194Z,118.83
2022-12-01T05:35:58.068Z,126.10
2022-12-01T05:38:24.933Z,119.90
2022-12-01T05:40:53.776Z,128.23
2022-12-01T05:43:28.325Z,121.70
2022-12-01T05:45:56.137Z,112.37
2022-12-01T05:48:23.233Z,114.53
2022-12-01T05:50:49.996Z,114.13
2022-12-01T05:53:17.625Z,116.67
2022-12-01T05:55:44.582Z,113.53
2022-12-01T05:58:13.427Z,104.93
2022-12-01T06:00:45.968Z,101.20
2022-12-01T06:03:13.910Z,111.97
2022-12-01T06:05:41.363Z,106.40
2022-12-01T06:08:08.343Z,107.47
2022-12-01T06:10:35.612Z,108.33
2022-12-01T06:13:02.474Z,96.73
2022-12-01T06:15:29.555Z,108.20
2022-12-01T06:17:59.516Z,104.43
2022-12-01T06:20:26.860Z,101.83
2022-12-01T06:22:54.209Z,101.83
2022-12-01T06:25:21.129Z,95.03
2022-12-01T06:27:48.071Z,97.70
2022-12-01T06:30:14.978Z,90.23
2022-12-01T06:32:41.677Z,89.67
2022-12-01T06:35:08.717Z,89.77
2022-12-01T06:37:35.640Z,86.20
2022-12-01T06:40:02.495Z,86.07
2022-12-01T06:42:30.645Z,87.57
2022-12-01T06:44:57.444Z,90.03
2022-12-01T06:47:24.276Z,81.93
2022-12-01T06:49:51.490Z,93.00
2022-12-01T06:52:18.623Z,83.87
2022-12-01T06:54:45.472Z,81.57
2022-12-01T06:57:12.701Z,81.03
2022-12-01T06:59:39.823Z,78.83
2022-12-01T07:02:06.920Z,85.07
2022-12-01T07:04:33.751Z,78.97
2022-12-01T07:07:00.474Z,78.13
2022-12-01T07:09:27.371Z,77.83
2022-12-01T07:11:54.516Z,76.40
2022-12-01T07:14:24.913Z,77.33
2022-12-01T07:16:51.932Z,72.07
2022-12-01T07:19:19.285Z,68.57
2022-12-01T07:21:46.133Z,71.90
2022-12-01T07:24:12.965Z,78.43
2022-12-01T07:26:41.252Z,77.17
2022-12-01T07:29:11.403Z,79.90
2022-12-01T07:31:38.998Z,76.30
2022-12-01T07:34:06.404Z,70.60
2022-12-01T07:36:33.531Z,76.00
2022-12-01T07:39:04.639Z,75.50
2022-12-01T07:41:31.481Z,74.93
2022-12-01T07:43:58.392Z,73.80
2022-12-01T07:46:26.930Z,75.07
2022-12-01T07:48:55.288Z,74.87
2022-12-01T07:51:23.481Z,69.27
2022-12-01T07:53:51.831Z,69.63
2022-12-01T07:56:19.968Z,72.20
2022-12-01T07:58:47.009Z,68.13
2022-12-01T08:01:19.666Z,73.87
2022-12-01T08:03:48.913Z,70.83
2022-12-01T08:06:17.333Z,76.23
2022-12-01T08:08:44.544Z,70.33
2022-12-01T08:11:15.553Z,69.23
2022-12-01T08:13:43.352Z,70.73
2022-12-01T08:16:16.107Z,72.47
2022-12-01T08:18:44.072Z,75.27
2022-12-01T08:21:16.692Z,68.87
2022-12-01T08:23:43.777Z,70.20
2022-12-01T08:26:19.140Z,68.30
2022-12-01T08:28:46.586Z,71.83
2022-12-01T08:31:19.835Z,71.03
2022-12-01T08:33:48.253Z,68.70
2022-12-01T08:36:15.713Z,71.27
2022-12-01T08:38:46.904Z,72.27
2022-12-01T08:41:15.192Z,68.17
2022-12-01T08:44:00.053Z,70.83
2022-12-01T08:46:29.421Z,73.60
2022-12-01T08:48:57.733Z,71.33
2022-12-01T08:51:25.502Z,70.63
2022-12-01T08:53:52.502Z,70.03
2022-12-01T08:56:25.564Z,66.60
2022-12-01T08:58:53.929Z,67.37
2022-12-01T09:01:21.212Z,68.27
2022-12-01T09:03:48.194Z,67.67
2022-12-01T09:06:17.716Z,73.50
2022-12-01T09:08:44.763Z,70.70
2022-12-01T09:11:28.785Z,69.37
2022-12-01T09:13:55.551Z,70.50
2022-12-01T09:16:22.413Z,67.33
2022-12-01T09:18:49.277Z,76.20
2022-12-01T09:21:24.989Z,67.00
2022-12-01T09:23:52.441Z,69.03
2022-12-01T09:26:20.260Z,71.27
2022-12-01T09:28:49.213Z,74.60
2022-12-01T09:31:18.640Z,75.90
2022-12-01T09:33:47.927Z,75.37
2022-12-01T09:36:14.949Z,71.93
2022-12-01T09:38:44.003Z,73.53
2022-12-01T09:41:27.090Z,68.73
2022-12-01T09:44:01.480Z,72.97
2022-12-01T09:46:41.410Z,72.67
2022-12-01T09:49:18.444Z,72.10
2022-12-01T09:51:45.585Z,70.20
2022-12-01T09:54:14.413Z,82.13
2022-12-01T09:56:53.423Z,64.70
2022-12-01T09:59:24.657Z,68.53
2022-12-01T10:01:58.489Z,68.20
2022-12-01T10:04:42.807Z,70.93
2022-12-01T10:07:21.190Z,62.13
2022-12-01T10:09:59.712Z,63.90
2022-12-01T10:12:30.955Z,59.33
2022-12-01T10:15:24.991Z,64.07
2022-12-01T10:18:10.837Z,56.83
2022-12-01T10:20:50.842Z,57.87
2022-12-01T10:23:37.832Z,56.77
2022-12-01T10:26:17.073Z,57.63
2022-12-01T10:28:46.921Z,54.30
2022-12-01T10:31:21.385Z,58.67
2022-12-01T10:34:04.276Z,59.77
2022-12-01T10:36:32.689Z,56.50
2022-12-01T10:39:00.446Z,60.20
2022-12-01T10:41:30.849Z,57.47
2022-12-01T10:44:01.027Z,59.80
2022-12-01T10:46:50.879Z,60.43
2022-12-01T10:49:19.360Z,55.73
2022-12-01T10:51:57.752Z,53.77
2022-12-01T10:54:41.304Z,54.43
2022-12-01T10:57:15.712Z,52.03
2022-12-01T10:59:53.640Z,53.20
2022-12-01T11:02:26.861Z,51.17
2022-12-01T11:05:02.659Z,52.27
2022-12-01T11:07:33.978Z,45.10
2022-12-01T11:10:06.835Z,47.57
2022-12-01T11:12:34.760Z,43.27
2022-12-01T11:15:02.395Z,40.93
2022-12-01T11:17:35.143Z,40.00
2022-12-01T11:20:33.051Z,40.17
2022-12-01T11:23:21.160Z,42.93
2022-12-01T11:26:10.472Z,44.33
2022-12-01T11:28:52.193Z,41.87
2022-12-01T11:31:20.687Z,42.20
2022-12-01T11:33:53.808Z,46.00
2022-12-01T11:36:34.460Z,40.40
2022-12-01T11:39:02.250Z,42.67
2022-12-01T11:41:37.500Z,46.00
2022-12-01T11:44:22.359Z,40.57
2022-12-01T11:47:01.655Z,41.37
2022-12-01T11:49:47.280Z,42.37
2022-12-01T11:52:28.636Z,42.70
2022-12-01T11:55:05.573Z,45.80
2022-12-01T11:57:37.563Z,41.37
2022-12-01T12:00:22.823Z,44.13
2022-12-01T12:03:16.807Z,40.23
2022-12-01T12:06:11.713Z,44.00
2022-12-01T12:08:51.771Z,48.53
2022-12-01T12:11:20.552Z,51.63
2022-12-01T12:13:59.425Z,44.40
2022-12-01T12:16:45.013Z,45.90
2022-12-01T12:20:06.291Z,48.27
2022-12-01T12:22:57.476Z,51.03
2022-12-01T12:25:52.850Z,49.00
2022-12-01T12:28:43.509Z,47.80
2022-12-01T12:31:35.003Z,45.80
2022-12-01T12:34:26.162Z,50.90
2022-12-01T12:37:20.827Z,47.07
2022-12-01T12:39:47.915Z,44.83
2022-12-01T12:42:49.830Z,52.47
2022-12-01T12:45:38.202Z,47.77
2022-12-01T12:48:13.882Z,50.93
2022-12-01T12:50:51.263Z,45.97
2022-12-01T12:53:21.978Z,47.77
2022-12-01T12:55:52.963Z,49.43
2022-12-01T12:58:25.463Z,49.57
2022-12-01T13:00:59.854Z,49.43
2022-12-01T13:03:43.171Z,49.93
2022-12-01T13:06:24.718Z,46.67
2022-12-01T13:08:59.184Z,51.93
2022-12-01T13:11:49.866Z,52.53
2022-12-01T13:14:29.415Z,51.67
2022-12-01T13:17:15.863Z,46.67
2022-12-01T13:19:43.888Z,53.63
2022-12-01T13:22:13.271Z,51.83
2022-12-01T13:24:40.560Z,48.37
2022-12-01T13:27:20.726Z,49.27
2022-12-01T13:29:50.518Z,49.00
2022-12-01T13:32:43.189Z,51.03
2022-12-01T13:35:25.706Z,50.57
2022-12-01T13:37:53.222Z,53.93
2022-12-01T13:40:22.549Z,52.80
2022-12-01T13:43:21.055Z,49.30
2022-12-01T13:45:49.744Z,50.77
2022-12-01T13:48:39.454Z,47.60
2022-12-01T13:51:07.045Z,50.97
2022-12-01T13:53:37.853Z,44.00
2022-12-01T13:56:16.679Z,47.20
2022-12-01T13:58:49.664Z,41.20
2022-12-01T14:01:23.245Z,46.80
2022-12-01T14:04:11.910Z,42.87
2022-12-01T14:06:50.450Z,43.13
2022-12-01T14:09:21.534Z,48.90
2022-12-01T14:12:11.316Z,40.80
2022-12-01T14:14:42.443Z,42.77
2022-12-01T14:17:31.565Z,41.77
2022-12-01T14:20:08.780Z,39.73
2022-12-01T14:22:40.742Z,44.80
2022-12-01T14:25:22.872Z,44.90
2022-12-01T14:27:53.151Z,41.33
2022-12-01T14:30:38.651Z,47.67
2022-12-01T14:33:39.509Z,42.80
2022-12-01T14:36:29.511Z,45.40
2022-12-01T14:39:05.519Z,42.17
2022-12-01T14:41:39.009Z,41.33
2022-12-01T14:44:27.568Z,44.97
2022-12-01T14:47:10.901Z,42.87
2022-12-01T14:49:52.470Z,41.97
2022-12-01T14:52:47.835Z,42.93
2022-12-01T14:55:22.209Z,39.60
2022-12-01T14:57:51.100Z,43.47
2022-12-01T15:00:21.344Z,36.60
2022-12-01T15:03:18.725Z,41.03
2022-12-01T15:05:45.950Z,44.93
2022-12-01T15:08:53.447Z,44.77
2022-12-01T15:11:26.104Z,45.67
2022-12-01T15:13:55.702Z,43.80
2022-12-01T15:16:25.811Z,46.70
2022-12-01T15:18:53.903Z,46.00
2022-12-01T15:21:30.498Z,47.90
2022-12-01T15:24:00.252Z,45.33
2022-12-01T15:26:31.643Z,44.37
2022-12-01T15:29:05.494Z,46.00
2022-12-01T15:31:34.008Z,42.07
2022-12-01T15:34:01.211Z,50.73
2022-12-01T15:36:28.329Z,46.50
2022-12-01T15:38:55.723Z,44.50
2022-12-01T15:41:31.516Z,51.30
2022-12-01T15:44:03.510Z,42.03
2022-12-01T15:46:32.794Z,46.27
2022-12-01T15:49:20.888Z,49.40
2022-12-01T15:51:50.285Z,47.60
2022-12-01T15:54:27.409Z,53.83
2022-12-01T15:56:57.109Z,50.83
2022-12-01T15:59:44.554Z,48.00
2022-12-01T16:02:20.865Z,48.30
2022-12-01T16:04:49.759Z,48.97
2022-12-01T16:07:16.944Z,50.33
2022-12-01T16:09:56.433Z,48.17
2022-12-01T16:12:26.138Z,48.27
2022-12-01T16:15:06.966Z,50.07
2022-12-01T16:17:48.355Z,48.33
2022-12-01T16:20:35.700Z,49.33
2022-12-01T16:23:09.403Z,47.40
2022-12-01T16:25:42.318Z,49.53
2022-12-01T16:28:33.113Z,53.97
2022-12-01T16:31:00.692Z,50.27
2022-12-01T16:33:29.120Z,53.23
2022-12-01T16:35:59.058Z,49.60
2022-12-01T16:38:28.987Z,55.27
2022-12-01T16:40:59.382Z,52.27
2022-12-01T16:43:27.945Z,50.70
2022-12-01T16:46:03.312Z,57.03
2022-12-01T16:48:31.239Z,56.03
2022-12-01T16:51:03.181Z,60.50
2022-12-01T16:53:30.022Z,54.00
2022-12-01T16:55:59.201Z,59.43
2022-12-01T16:58:26.576Z,54.03
2022-12-01T17:00:53.656Z,54.33
2022-12-01T17:03:23.606Z,59.40
2022-12-01T17:05:51.693Z,60.60
2022-12-01T17:08:18.859Z,62.83
2022-12-01T17:10:49.532Z,59.50
2022-12-01T17:13:17.381Z,63.83
2022-12-01T17:15:47.457Z,67.37
2022-12-01T17:18:16.228Z,63.80
2022-12-01T17:20:43.640Z,61.03
2022-12-01T17:23:11.548Z,67.67
2022-12-01T17:25:42.145Z,66.47
2022-12-01T17:28:09.016Z,68.50
2022-12-01T17:30:36.692Z,65.63
2022-12-01T17:33:03.591Z,63.20
2022-12-01T17:35:30.480Z,62.97
2022-12-01T17:37:57.261Z,63.27
2022-12-01T17:40:24.716Z,59.13
2022-12-01T17:42:51.635Z,63.37
2022-12-01T17:45:19.176Z,60.90
2022-12-01T17:47:46.240Z,59.03
2022-12-01T17:50:13.347Z,64.63
2022-12-01T17:52:40.469Z,66.23
2022-12-01T17:55:08.225Z,64.37
2022-12-01T17:57:35.163Z,63.73
2022-12-01T18:00:02.771Z,75.70
2022-12-01T18:02:29.701Z,58.47
2022-12-01T18:04:56.526Z,66.30
2022-12-01T18:07:23.554Z,67.33
2022-12-01T18:09:50.438Z,65.73
2022-12-01T18:12:17.203Z,68.90
2022-12-01T18:14:44.027Z,63.53
2022-12-01T18:17:10.895Z,66.00
2022-12-01T18:19:37.766Z,61.40
2022-12-01T18:22:04.725Z,62.67
2022-12-01T18:24:31.565Z,69.93
2022-12-01T18:26:59.100Z,72.83
2022-12-01T18:29:26.246Z,74.73
2022-12-01T18:31:57.593Z,73.43
2022-12-01T18:34:25.602Z,75.57
2022-12-01T18:36:52.824Z,74.47
2022-12-01T18:39:19.641Z,76.80
2022-12-01T18:41:46.629Z,68.83
2022-12-01T18:44:13.833Z,67.90
2022-12-01T18:46:40.824Z,70.57
2022-12-01T18:49:09.489Z,80.13
2022-12-01T18:51:38.105Z,73.13
2022-12-01T18:54:06.844Z,72.83
2022-12-01T18:56:34.232Z,70.30
2022-12-01T18:59:04.939Z,81.93
2022-12-01T19:01:46.065Z,87.07
2022-12-01T19:04:14.618Z,78.57
2022-12-01T19:06:42.492Z,75.23
2022-12-01T19:09:11.217Z,78.60
2022-12-01T19:11:40.484Z,84.17
2022-12-01T19:14:11.548Z,76.43
2022-12-01T19:16:39.861Z,79.47
2022-12-01T19:19:06.691Z,81.73
2022-12-01T19:21:33.541Z,82.90
2022-12-01T19:24:00.291Z,79.10
2022-12-01T19:26:27.304Z,80.10
2022-12-01T19:28:54.114Z,83.07
2022-12-01T19:31:23.713Z,83.17
2022-12-01T19:33:50.906Z,79.17
2022-12-01T19:36:21.680Z,76.73
2022-12-01T19:38:48.792Z,88.83
2022-12-01T19:41:16.596Z,82.30
2022-12-01T19:43:43.793Z,80.17
2022-12-01T19:46:16.988Z,70.20
2022-12-01T19:48:44.758Z,83.30
2022-12-01T19:51:23.495Z,74.80
2022-12-01T19:53:51.346Z,69.83
2022-12-01T19:56:18.494Z,86.50
2022-12-01T19:58:45.587Z,80.90
2022-12-01T20:01:15.521Z,77.77
2022-12-01T20:03:45.179Z,75.27
2022-12-01T20:06:14.688Z,77.00
2022-12-01T20:08:41.980Z,77.43
2022-12-01T20:11:09.444Z,79.43
2022-12-01T20:13:38.911Z,82.00
2022-12-01T20:16:11.823Z,85.43
2022-12-01T20:18:39.939Z,77.30
2022-12-01T20:21:17.610Z,80.53
2022-12-01T20:23:47.146Z,80.20
2022-12-01T20:26:16.113Z,80.10
2022-12-01T20:28:44.107Z,74.57
2022-12-01T20:31:25.363Z,76.73
2022-12-01T20:33:55.328Z,84.90
2022-12-01T20:36:22.823Z,73.20
2022-12-01T20:38:49.744Z,76.33
2022-12-01T20:41:17.437Z,79.43
2022-12-01T20:43:44.585Z,80.60
2022-12-01T20:46:12.937Z,68.20
2022-12-01T20:48:40.387Z,77.57
2022-12-01T20:51:09.083Z,76.27
2022-12-01T20:53:36.467Z,74.83
2022-12-01T20:56:08.689Z,81.20
2022-12-01T20:58:38.000Z,82.77
2022-12-01T21:01:16.347Z,75.23
2022-12-01T21:03:45.273Z,81.10
2022-12-01T21:06:13.791Z,83.70
2022-12-01T21:08:42.431Z,79.87
2022-12-01T21:11:41.701Z,82.10
2022-12-01T21:14:41.243Z,89.70
2022-12-01T21:17:32.543Z,79.70
2022-12-01T21:20:13.025Z,80.67
2022-12-01T21:22:40.088Z,85.47
2022-12-01T21:25:16.203Z,85.77
2022-12-01T21:27:43.026Z,74.03
2022-12-01T21:30:17.824Z,79.67
2022-12-01T21:32:45.246Z,80.07
2022-12-01T21:35:24.823Z,80.60
2022-12-01T21:37:58.427Z,82.37
2022-12-01T21:40:27.060Z,82.60
2022-12-01T21:42:53.957Z,85.90
2022-12-01T21:45:28.021Z,85.27
2022-12-01T21:48:06.239Z,81.70
2022-12-01T21:50:33.002Z,77.80
2022-12-01T21:52:59.762Z,89.87
2022-12-01T21:55:26.607Z,97.87
2022-12-01T21:57:54.170Z,94.27
2022-12-01T22:00:35.351Z,93.27
2022-12-01T22:03:08.353Z,91.37
2022-12-01T22:05:55.837Z,91.13
2022-12-01T22:08:34.308Z,86.97
2022-12-01T22:11:16.253Z,92.87
2022-12-01T22:13:50.696Z,96.73
2022-12-01T22:16:27.584Z,92.40
2022-12-01T22:19:01.313Z,102.03
2022-12-01T22:21:38.082Z,100.70
2022-12-01T22:24:10.894Z,100.17
2022-12-01T22:26:40.985Z,96.30
2022-12-01T22:29:29.642Z,99.17
2022-12-01T22:32:13.523Z,93.60
2022-12-01T22:34:49.338Z,97.50
2022-12-01T22:37:21.958Z,99.23
2022-12-01T22:39:54.075Z,100.83
2022-12-01T22:42:33.226Z,87.63
2022-12-01T22:45:22.083Z,89.27
2022-12-01T22:47:48.900Z,95.87
2022-12-01T22:50:27.978Z,90.30
2022-12-01T22:53:00.105Z,88.07
2022-12-01T22:55:26.922Z,91.40
2022-12-01T22:57:54.623Z,81.60
2022-12-01T23:00:23.215Z,90.83
2022-12-01T23:02:52.262Z,84.07
2022-12-01T23:05:30.709Z,91.30
2022-12-01T23:07:57.763Z,86.40
2022-12-01T23:10:28.946Z,84.97
2022-12-01T23:13:00.328Z,85.77
2022-12-01T23:15:33.783Z,79.53
2022-12-01T23:18:16.552Z,79.30
2022-12-01T23:20:46.109Z,81.03
2022-12-01T23:23:16.711Z,77.80
2022-12-01T23:25:44.615Z,76.80
2022-12-01T23:28:13.290Z,79.03
2022-12-01T23:30:43.433Z,76.37
2022-12-01T23:33:28.525Z,80.83
2022-12-01T23:36:00.412Z,79.97
2022-12-01T23:38:39.444Z,85.23
2022-12-01T23:41:33.605Z,84.63
2022-12-01T23:44:22.586Z,79.53
2022-12-01T23:46:55.110Z,75.77
2022-12-01T23:49:27.566Z,79.57
2022-12-01T23:51:56.025Z,79.10
2022-12-01T23:54:34.653Z,76.90
2022-12-01T23:57:09.147Z,81.43
2022-12-01T23:59:38.188Z,84.97
