createdAt,value
2019-02-26T00:01:18.455Z,6.17
2019-02-26T00:03:49.978Z,5.97
2019-02-26T00:06:25.388Z,6.90
2019-02-26T00:09:01.160Z,6.60
2019-02-26T00:11:35.653Z,5.40
2019-02-26T00:14:08.296Z,5.60
2019-02-26T00:16:42.431Z,5.07
2019-02-26T00:19:16.653Z,5.47
2019-02-26T00:21:51.760Z,5.63
2019-02-26T00:24:25.042Z,5.77
2019-02-26T00:27:00.921Z,5.73
2019-02-26T00:29:33.378Z,5.33
2019-02-26T00:32:07.135Z,5.30
2019-02-26T00:34:41.698Z,5.50
2019-02-26T00:37:14.997Z,4.53
2019-02-26T00:39:49.756Z,4.57
2019-02-26T00:42:24.271Z,4.73
2019-02-26T00:45:00.961Z,4.60
2019-02-26T00:47:34.431Z,4.60
2019-02-26T00:50:11.957Z,4.57
2019-02-26T00:52:46.326Z,4.10
2019-02-26T00:55:23.150Z,4.57
2019-02-26T00:57:56.859Z,4.23
2019-02-26T01:00:30.887Z,4.40
2019-02-26T01:03:05.960Z,4.17
2019-02-26T01:05:41.010Z,4.37
2019-02-26T01:08:15.730Z,4.93
2019-02-26T01:10:49.780Z,5.13
2019-02-26T01:13:25.640Z,5.07
2019-02-26T01:15:58.108Z,5.07
2019-02-26T01:18:31.415Z,4.87
2019-02-26T01:21:04.762Z,5.10
2019-02-26T01:23:38.062Z,4.97
2019-02-26T01:26:12.231Z,5.47
2019-02-26T01:28:48.203Z,4.97
2019-02-26T01:31:22.425Z,5.37
2019-02-26T01:33:57.387Z,4.50
2019-02-26T01:36:30.753Z,5.20
2019-02-26T01:39:09.277Z,4.93
2019-02-26T01:41:45.465Z,5.00
2019-02-26T01:44:17.096Z,4.53
2019-02-26T01:46:50.464Z,5.33
2019-02-26T01:49:25.875Z,4.80
2019-02-26T01:51:58.774Z,4.93
2019-02-26T01:54:33.527Z,4.87
2019-02-26T01:57:09.123Z,4.70
2019-02-26T01:59:42.137Z,5.40
2019-02-26T02:02:18.136Z,4.93
2019-02-26T02:04:50.476Z,5.40
2019-02-26T02:07:25.490Z,5.10
2019-02-26T02:10:00.491Z,4.43
2019-02-26T02:12:34.404Z,5.53
2019-02-26T02:15:18.089Z,5.30
2019-02-26T02:17:50.420Z,5.00
2019-02-26T02:20:23.718Z,5.13
2019-02-26T02:22:58.173Z,6.10
2019-02-26T02:25:35.266Z,5.53
2019-02-26T02:28:07.047Z,5.80
2019-02-26T02:30:40.332Z,6.13
2019-02-26T02:33:17.306Z,6.13
2019-02-26T02:35:48.631Z,5.53
2019-02-26T02:38:21.905Z,4.93
2019-02-26T02:40:55.186Z,5.30
2019-02-26T02:43:28.542Z,5.53
2019-02-26T02:46:01.840Z,6.50
2019-02-26T02:48:35.145Z,7.03
2019-02-26T02:51:10.832Z,7.07
2019-02-26T02:53:45.280Z,6.20
2019-02-26T02:56:18.474Z,6.07
2019-02-26T02:58:51.791Z,5.67
2019-02-26T03:01:28.685Z,5.80
2019-02-26T03:04:01.113Z,5.57
2019-02-26T03:06:36.059Z,5.97
2019-02-26T03:09:15.295Z,5.87
2019-02-26T03:11:50.458Z,5.60
2019-02-26T03:14:24.044Z,5.20
2019-02-26T03:16:57.326Z,5.73
2019-02-26T03:19:32.443Z,5.83
2019-02-26T03:22:07.305Z,6.70
2019-02-26T03:24:40.712Z,6.53
2019-02-26T03:27:13.988Z,6.17
2019-02-26T03:29:49.818Z,6.10
2019-02-26T03:32:22.299Z,5.97
2019-02-26T03:34:55.596Z,6.30
2019-02-26T03:37:31.230Z,6.10
2019-02-26T03:40:06.589Z,6.67
2019-02-26T03:42:41.613Z,6.67
2019-02-26T03:45:23.592Z,8.83
2019-02-26T03:47:51.781Z,7.73
2019-02-26T03:50:27.116Z,6.47
2019-02-26T03:53:00.090Z,6.43
2019-02-26T03:55:35.667Z,6.77
2019-02-26T03:58:08.488Z,6.23
2019-02-26T04:00:43.979Z,5.40
2019-02-26T04:03:17.638Z,5.47
2019-02-26T04:05:51.119Z,5.30
2019-02-26T04:08:26.833Z,5.20
2019-02-26T04:11:01.910Z,5.17
2019-02-26T04:13:34.485Z,5.23
2019-02-26T04:16:07.776Z,5.43
2019-02-26T04:18:41.587Z,5.40
2019-02-26T04:21:18.296Z,5.33
2019-02-26T04:23:50.399Z,5.33
2019-02-26T04:26:43.549Z,5.20
2019-02-26T04:29:23.175Z,5.53
2019-02-26T04:32:12.194Z,6.47
2019-02-26T04:34:51.440Z,5.40
2019-02-26T04:37:42.841Z,5.40
2019-02-26T04:40:22.188Z,5.57
2019-02-26T04:43:10.144Z,4.43
2019-02-26T04:45:54.499Z,5.47
2019-02-26T04:48:32.473Z,5.60
2019-02-26T04:51:05.966Z,5.37
2019-02-26T04:53:39.247Z,5.70
2019-02-26T04:56:14.997Z,5.23
2019-02-26T04:58:47.862Z,5.67
2019-02-26T05:01:21.163Z,5.23
2019-02-26T05:03:54.459Z,5.90
2019-02-26T05:06:27.738Z,5.20
2019-02-26T05:09:02.848Z,5.20
2019-02-26T05:11:40.403Z,5.80
2019-02-26T05:14:11.738Z,5.60
2019-02-26T05:16:46.111Z,6.00
2019-02-26T05:19:21.803Z,5.90
2019-02-26T05:21:56.777Z,5.40
2019-02-26T05:24:29.534Z,6.10
2019-02-26T05:27:15.655Z,5.77
2019-02-26T05:29:49.637Z,5.43
2019-02-26T05:32:26.634Z,5.73
2019-02-26T05:34:58.779Z,5.83
2019-02-26T05:37:34.827Z,6.30
2019-02-26T05:40:10.677Z,6.17
2019-02-26T05:42:42.766Z,5.73
2019-02-26T05:45:16.124Z,5.80
2019-02-26T05:47:51.280Z,6.63
2019-02-26T05:50:24.424Z,5.50
2019-02-26T05:53:01.389Z,6.93
2019-02-26T05:55:32.743Z,6.90
2019-02-26T05:58:07.426Z,7.27
2019-02-26T06:00:41.038Z,7.47
2019-02-26T06:03:16.291Z,7.67
2019-02-26T06:05:51.908Z,7.37
2019-02-26T06:08:26.691Z,7.93
2019-02-26T06:10:59.421Z,7.17
2019-02-26T06:13:35.526Z,7.40
2019-02-26T06:16:07.717Z,8.23
2019-02-26T06:18:41.990Z,8.73
2019-02-26T06:21:18.428Z,8.53
2019-02-26T06:23:53.078Z,8.20
2019-02-26T06:26:30.381Z,8.67
2019-02-26T06:29:01.383Z,8.90
2019-02-26T06:31:34.702Z,8.73
2019-02-26T06:34:08.828Z,8.23
2019-02-26T06:36:44.318Z,8.53
2019-02-26T06:39:20.218Z,8.40
2019-02-26T06:41:53.088Z,8.50
2019-02-26T06:44:26.389Z,8.40
2019-02-26T06:47:00.336Z,8.73
2019-02-26T06:49:34.678Z,8.90
2019-02-26T06:52:08.344Z,8.97
2019-02-26T06:54:47.642Z,8.83
2019-02-26T06:57:18.058Z,8.40
2019-02-26T06:59:53.160Z,8.20
2019-02-26T07:02:29.023Z,8.30
2019-02-26T07:05:01.431Z,7.80
2019-02-26T07:07:34.747Z,8.47
2019-02-26T07:10:13.819Z,8.53
2019-02-26T07:12:48.156Z,8.13
2019-02-26T07:15:20.889Z,8.40
2019-02-26T07:17:54.196Z,9.13
2019-02-26T07:20:33.829Z,8.23
2019-02-26T07:23:03.922Z,8.80
2019-02-26T07:25:39.445Z,8.37
2019-02-26T07:28:12.573Z,9.10
2019-02-26T07:30:46.895Z,8.30
2019-02-26T07:33:20.314Z,8.50
2019-02-26T07:35:57.425Z,8.33
2019-02-26T07:38:40.603Z,9.13
2019-02-26T07:41:06.647Z,8.10
2019-02-26T07:43:41.813Z,8.57
2019-02-26T07:46:17.042Z,9.00
2019-02-26T07:48:53.645Z,8.50
2019-02-26T07:51:25.016Z,7.70
2019-02-26T07:54:00.267Z,8.60
2019-02-26T07:56:33.424Z,8.83
2019-02-26T07:59:09.445Z,8.63
2019-02-26T08:01:43.070Z,8.57
2019-02-26T08:04:18.385Z,8.83
2019-02-26T08:06:52.393Z,9.13
2019-02-26T08:09:26.784Z,9.00
2019-02-26T08:12:01.882Z,9.13
2019-02-26T08:14:35.076Z,7.97
2019-02-26T08:17:08.355Z,7.37
2019-02-26T08:19:43.734Z,7.37
2019-02-26T08:22:16.662Z,7.97
2019-02-26T08:24:50.943Z,7.00
2019-02-26T08:27:26.296Z,6.90
2019-02-26T08:30:01.356Z,7.67
2019-02-26T08:32:34.610Z,7.87
2019-02-26T08:35:09.050Z,8.13
2019-02-26T08:37:42.331Z,7.87
2019-02-26T08:40:16.022Z,8.83
2019-02-26T08:42:49.296Z,7.90
2019-02-26T08:45:25.171Z,9.17
2019-02-26T08:47:57.664Z,8.67
2019-02-26T08:50:33.405Z,8.20
2019-02-26T08:53:05.961Z,8.33
2019-02-26T08:55:39.283Z,8.57
2019-02-26T08:58:12.637Z,9.17
2019-02-26T09:00:45.960Z,8.17
2019-02-26T09:03:20.423Z,8.00
2019-02-26T09:05:54.411Z,8.37
2019-02-26T09:08:30.762Z,8.03
2019-02-26T09:11:05.798Z,8.47
2019-02-26T09:13:41.034Z,7.90
2019-02-26T09:16:13.916Z,8.33
2019-02-26T09:18:47.183Z,8.00
2019-02-26T09:21:22.700Z,8.00
2019-02-26T09:23:57.001Z,8.80
2019-02-26T09:26:30.662Z,7.97
2019-02-26T09:29:03.981Z,8.43
2019-02-26T09:31:37.319Z,8.30
2019-02-26T09:34:10.707Z,7.57
2019-02-26T09:36:45.850Z,8.53
2019-02-26T09:39:19.194Z,8.40
2019-02-26T09:41:52.487Z,8.70
2019-02-26T09:44:26.175Z,8.50
2019-02-26T09:47:04.428Z,8.40
2019-02-26T09:49:35.986Z,8.70
2019-02-26T09:52:09.374Z,8.07
2019-02-26T09:54:45.130Z,8.73
2019-02-26T09:57:20.438Z,7.97
2019-02-26T09:59:55.260Z,8.03
2019-02-26T10:02:28.826Z,8.27
2019-02-26T10:05:02.198Z,8.20
2019-02-26T10:07:37.002Z,8.47
2019-02-26T10:10:14.154Z,8.47
2019-02-26T10:12:47.620Z,7.47
2019-02-26T10:15:20.976Z,8.97
2019-02-26T10:17:56.225Z,8.83
2019-02-26T10:20:31.651Z,8.30
2019-02-26T10:23:09.224Z,7.73
2019-02-26T10:25:42.854Z,8.70
2019-02-26T10:28:21.643Z,8.70
2019-02-26T10:30:56.975Z,7.87
2019-02-26T10:33:33.473Z,8.40
2019-02-26T10:36:08.487Z,8.93
2019-02-26T10:38:43.236Z,8.67
2019-02-26T10:41:22.765Z,8.60
2019-02-26T10:43:56.104Z,8.27
2019-02-26T10:46:32.151Z,8.90
2019-02-26T10:49:04.696Z,8.33
2019-02-26T10:51:38.037Z,8.73
2019-02-26T10:54:13.375Z,8.23
2019-02-26T10:56:46.449Z,8.57
2019-02-26T10:59:19.797Z,8.80
2019-02-26T11:01:55.277Z,8.10
2019-02-26T11:04:34.887Z,8.13
2019-02-26T11:07:04.950Z,8.60
2019-02-26T11:09:38.371Z,9.13
2019-02-26T11:12:11.719Z,8.90
2019-02-26T11:14:45.133Z,7.83
2019-02-26T11:17:20.753Z,8.17
2019-02-26T11:19:55.586Z,8.53
2019-02-26T11:22:29.598Z,8.60
2019-02-26T11:25:02.942Z,8.37
2019-02-26T11:27:38.014Z,8.37
2019-02-26T11:30:23.864Z,7.73
2019-02-26T11:33:01.982Z,8.33
2019-02-26T11:35:33.213Z,8.43
2019-02-26T11:38:09.338Z,8.53
2019-02-26T11:40:43.062Z,8.40
2019-02-26T11:43:19.484Z,8.70
2019-02-26T11:45:51.433Z,8.73
2019-02-26T11:48:25.908Z,7.70
2019-02-26T11:51:01.071Z,8.40
2019-02-26T11:53:34.827Z,8.33
2019-02-26T11:56:08.156Z,8.17
2019-02-26T11:58:41.517Z,8.07
2019-02-26T12:01:14.971Z,8.17
2019-02-26T12:03:50.478Z,9.03
2019-02-26T12:06:24.081Z,8.70
2019-02-26T12:08:57.572Z,8.43
2019-02-26T12:11:30.952Z,8.90
2019-02-26T12:14:04.407Z,8.67
2019-02-26T12:16:37.704Z,8.20
2019-02-26T12:19:11.041Z,8.37
2019-02-26T12:21:44.380Z,9.03
2019-02-26T12:24:17.707Z,8.90
2019-02-26T12:26:52.496Z,8.80
2019-02-26T12:29:28.380Z,9.07
2019-02-26T12:32:04.549Z,8.70
2019-02-26T12:34:38.563Z,8.83
2019-02-26T12:37:11.757Z,8.73
2019-02-26T12:39:47.321Z,8.50
2019-02-26T12:42:21.671Z,8.50
2019-02-26T12:44:57.536Z,9.43
2019-02-26T12:47:30.193Z,8.60
2019-02-26T12:50:05.997Z,7.87
2019-02-26T12:52:39.218Z,8.73
2019-02-26T12:55:14.332Z,8.47
2019-02-26T12:57:49.796Z,7.70
2019-02-26T13:00:24.122Z,8.57
2019-02-26T13:02:57.532Z,8.13
2019-02-26T13:05:30.832Z,8.10
2019-02-26T13:08:06.075Z,7.53
2019-02-26T13:10:41.970Z,7.60
2019-02-26T13:13:14.340Z,6.67
2019-02-26T13:15:47.707Z,6.83
2019-02-26T13:18:21.143Z,6.70
2019-02-26T13:20:59.552Z,6.50
2019-02-26T13:23:29.501Z,6.07
2019-02-26T13:26:03.870Z,6.50
2019-02-26T13:28:40.906Z,6.17
2019-02-26T13:31:17.518Z,6.50
2019-02-26T13:33:48.074Z,6.30
2019-02-26T13:36:21.475Z,6.70
2019-02-26T13:38:54.832Z,7.00
2019-02-26T13:41:30.343Z,6.10
2019-02-26T13:44:03.361Z,6.63
2019-02-26T13:46:36.775Z,6.57
2019-02-26T13:49:10.207Z,6.63
2019-02-26T13:51:43.643Z,6.60
2019-02-26T13:54:16.973Z,7.37
2019-02-26T13:56:50.391Z,7.27
2019-02-26T13:59:23.792Z,7.53
2019-02-26T14:01:57.358Z,6.37
2019-02-26T14:04:30.725Z,7.13
2019-02-26T14:07:04.068Z,6.70
2019-02-26T14:09:37.445Z,6.40
2019-02-26T14:12:10.891Z,6.50
2019-02-26T14:14:44.311Z,6.27
2019-02-26T14:17:17.630Z,5.13
2019-02-26T14:19:51.098Z,6.50
2019-02-26T14:22:24.787Z,5.70
2019-02-26T14:24:58.156Z,6.87
2019-02-26T14:27:32.389Z,7.40
2019-02-26T14:30:09.071Z,6.40
2019-02-26T14:32:42.441Z,7.10
2019-02-26T14:35:16.311Z,6.13
2019-02-26T14:37:49.728Z,7.73
2019-02-26T14:40:23.584Z,4.80
2019-02-26T14:42:57.111Z,5.60
2019-02-26T14:45:30.432Z,4.60
2019-02-26T14:48:03.851Z,5.43
2019-02-26T14:50:37.617Z,4.33
2019-02-26T14:53:11.095Z,4.87
2019-02-26T14:55:44.469Z,4.30
2019-02-26T14:58:17.948Z,4.53
2019-02-26T15:00:57.642Z,5.10
2019-02-26T15:03:26.381Z,4.50
2019-02-26T15:05:59.854Z,4.77
2019-02-26T15:08:33.290Z,4.23
2019-02-26T15:11:06.784Z,4.17
2019-02-26T15:13:40.104Z,4.70
2019-02-26T15:16:13.454Z,4.50
2019-02-26T15:18:46.818Z,4.30
2019-02-26T15:21:20.232Z,4.20
2019-02-26T15:23:53.564Z,4.70
2019-02-26T15:26:26.962Z,4.10
2019-02-26T15:29:00.307Z,4.20
2019-02-26T15:31:33.745Z,3.90
2019-02-26T15:34:07.137Z,4.00
2019-02-26T15:36:40.635Z,3.70
2019-02-26T15:39:14.116Z,4.00
2019-02-26T15:41:50.215Z,4.47
2019-02-26T15:44:22.655Z,4.47
2019-02-26T15:46:55.965Z,4.87
2019-02-26T15:49:29.349Z,4.33
2019-02-26T15:52:02.651Z,4.00
2019-02-26T15:54:35.973Z,4.40
2019-02-26T15:57:09.639Z,3.53
2019-02-26T15:59:43.029Z,3.50
2019-02-26T16:02:17.097Z,4.07
2019-02-26T16:04:50.940Z,4.17
2019-02-26T16:07:24.358Z,4.53
2019-02-26T16:09:57.646Z,5.30
2019-02-26T16:12:31.101Z,4.63
2019-02-26T16:15:08.097Z,5.03
2019-02-26T16:17:41.947Z,4.27
2019-02-26T16:20:18.075Z,5.47
2019-02-26T16:22:51.885Z,5.13
2019-02-26T16:25:25.172Z,6.73
2019-02-26T16:27:59.744Z,4.40
2019-02-26T16:30:39.007Z,5.27
2019-02-26T16:33:15.789Z,4.53
2019-02-26T16:35:49.085Z,3.50
2019-02-26T16:38:22.512Z,4.07
2019-02-26T16:40:57.114Z,4.30
2019-02-26T16:43:32.045Z,4.70
2019-02-26T16:46:08.511Z,6.37
2019-02-26T16:48:41.729Z,17.73
2019-02-26T16:51:16.671Z,4.73
2019-02-26T16:53:50.352Z,4.50
2019-02-26T16:56:23.748Z,3.70
2019-02-26T16:58:57.326Z,3.97
2019-02-26T17:01:30.654Z,3.83
2019-02-26T17:04:05.613Z,4.30
2019-02-26T17:06:39.154Z,5.60
2019-02-26T17:09:12.781Z,6.10
2019-02-26T17:11:47.077Z,5.23
2019-02-26T17:14:21.806Z,4.80
2019-02-26T17:16:55.196Z,5.23
2019-02-26T17:19:28.486Z,5.70
2019-02-26T17:22:04.581Z,5.27
2019-02-26T17:24:37.019Z,4.80
2019-02-26T17:27:10.394Z,5.30
2019-02-26T17:29:43.790Z,5.20
2019-02-26T17:32:17.253Z,5.33
2019-02-26T17:34:50.573Z,5.30
2019-02-26T17:37:24.153Z,5.00
2019-02-26T17:39:57.470Z,4.67
2019-02-26T17:42:30.881Z,5.33
2019-02-26T17:45:06.694Z,6.10
2019-02-26T17:47:40.296Z,6.50
2019-02-26T17:50:19.381Z,6.03
2019-02-26T17:52:52.790Z,6.07
2019-02-26T17:55:26.188Z,7.17
2019-02-26T17:58:00.773Z,7.60
2019-02-26T18:00:38.199Z,5.63
2019-02-26T18:03:11.755Z,5.27
2019-02-26T18:05:51.223Z,6.03
2019-02-26T18:08:20.191Z,6.57
2019-02-26T18:10:53.489Z,7.17
2019-02-26T18:13:26.873Z,7.00
2019-02-26T18:16:08.709Z,6.20
2019-02-26T18:18:35.338Z,6.07
2019-02-26T18:21:08.655Z,6.30
2019-02-26T18:23:42.013Z,7.03
2019-02-26T18:26:17.539Z,6.50
2019-02-26T18:28:50.437Z,5.77
2019-02-26T18:31:26.398Z,6.80
2019-02-26T18:33:58.954Z,5.63
2019-02-26T18:36:32.319Z,5.47
2019-02-26T18:39:06.521Z,5.83
2019-02-26T18:41:39.827Z,6.30
2019-02-26T18:44:13.145Z,6.50
2019-02-26T18:46:46.558Z,4.90
2019-02-26T18:49:21.846Z,4.73
2019-02-26T18:51:54.973Z,6.30
2019-02-26T18:54:28.353Z,6.73
2019-02-26T18:57:02.107Z,5.23
2019-02-26T18:59:35.558Z,4.90
2019-02-26T19:02:08.855Z,6.10
2019-02-26T19:04:42.269Z,6.20
2019-02-26T19:07:15.586Z,6.27
2019-02-26T19:09:48.926Z,6.20
2019-02-26T19:12:22.281Z,5.17
2019-02-26T19:14:55.767Z,5.40
2019-02-26T19:17:29.099Z,6.10
2019-02-26T19:20:02.465Z,5.20
2019-02-26T19:22:35.886Z,5.10
2019-02-26T19:25:09.822Z,5.03
2019-02-26T19:27:43.230Z,5.73
2019-02-26T19:30:20.804Z,6.70
2019-02-26T19:32:54.219Z,6.87
2019-02-26T19:35:27.619Z,5.80
2019-02-26T19:38:02.877Z,5.70
2019-02-26T19:40:54.567Z,5.90
2019-02-26T19:43:28.900Z,6.97
2019-02-26T19:46:02.328Z,5.70
2019-02-26T19:48:35.736Z,6.37
2019-02-26T19:51:09.108Z,7.00
2019-02-26T19:53:42.451Z,6.63
2019-02-26T19:56:15.793Z,6.93
2019-02-26T19:58:49.133Z,7.23
2019-02-26T20:01:25.443Z,6.87
2019-02-26T20:03:57.718Z,7.33
2019-02-26T20:06:31.154Z,7.63
2019-02-26T20:09:06.525Z,7.23
2019-02-26T20:11:40.009Z,7.37
2019-02-26T20:14:14.801Z,7.60
2019-02-26T20:16:48.382Z,7.20
2019-02-26T20:19:21.724Z,7.13
2019-02-26T20:21:55.113Z,6.30
2019-02-26T20:24:28.584Z,6.77
2019-02-26T20:27:02.202Z,6.73
2019-02-26T20:29:35.602Z,7.43
2019-02-26T20:32:08.987Z,7.03
2019-02-26T20:34:42.365Z,7.07
2019-02-26T20:37:15.848Z,7.57
2019-02-26T20:39:49.165Z,6.43
2019-02-26T20:42:22.482Z,5.90
2019-02-26T20:44:58.928Z,6.70
2019-02-26T20:47:31.621Z,6.30
2019-02-26T20:50:08.481Z,6.57
2019-02-26T20:52:41.784Z,6.90
2019-02-26T20:55:29.273Z,6.83
2019-02-26T20:58:02.726Z,7.23
2019-02-26T21:00:42.243Z,7.60
2019-02-26T21:03:11.177Z,6.33
2019-02-26T21:05:45.349Z,5.43
2019-02-26T21:08:18.891Z,5.00
2019-02-26T21:10:52.224Z,5.90
2019-02-26T21:13:25.573Z,5.50
2019-02-26T21:15:58.880Z,6.43
2019-02-26T21:18:32.234Z,6.23
2019-02-26T21:21:05.587Z,7.90
2019-02-26T21:23:38.993Z,6.70
2019-02-26T21:26:12.405Z,7.77
2019-02-26T21:28:45.792Z,7.20
2019-02-26T21:31:19.657Z,6.87
2019-02-26T21:33:53.111Z,7.47
2019-02-26T21:36:27.921Z,8.03
2019-02-26T21:39:01.447Z,6.90
2019-02-26T21:41:34.814Z,6.63
2019-02-26T21:44:08.917Z,7.60
2019-02-26T21:46:42.896Z,7.20
2019-02-26T21:49:16.188Z,7.50
2019-02-26T21:51:49.600Z,6.73
2019-02-26T21:54:24.730Z,5.90
2019-02-26T21:56:58.097Z,5.63
2019-02-26T21:59:32.772Z,6.27
2019-02-26T22:02:06.771Z,5.67
2019-02-26T22:04:40.274Z,6.23
2019-02-26T22:07:13.650Z,6.83
2019-02-26T22:09:47.042Z,7.43
2019-02-26T22:12:21.843Z,6.97
2019-02-26T22:14:57.209Z,6.57
2019-02-26T22:17:30.573Z,6.67
2019-02-26T22:20:09.189Z,7.10
2019-02-26T22:22:41.760Z,7.43
2019-02-26T22:25:17.013Z,7.10
2019-02-26T22:27:50.406Z,7.63
2019-02-26T22:30:23.706Z,8.70
2019-02-26T22:32:57.259Z,7.87
2019-02-26T22:35:30.594Z,8.03
2019-02-26T22:38:03.972Z,6.90
2019-02-26T22:40:37.368Z,8.17
2019-02-26T22:43:13.442Z,8.23
2019-02-26T22:45:45.745Z,7.70
2019-02-26T22:48:19.081Z,8.30
2019-02-26T22:50:52.412Z,8.63
2019-02-26T22:53:25.757Z,9.17
2019-02-26T22:55:59.143Z,9.10
2019-02-26T22:58:35.635Z,7.87
2019-02-26T23:01:14.900Z,6.53
2019-02-26T23:03:48.388Z,7.33
2019-02-26T23:06:21.799Z,9.40
2019-02-26T23:08:55.157Z,7.00
2019-02-26T23:11:31.702Z,8.37
2019-02-26T23:14:04.976Z,8.37
2019-02-26T23:16:39.108Z,8.43
2019-02-26T23:19:13.065Z,6.97
2019-02-26T23:21:49.803Z,6.30
2019-02-26T23:24:21.680Z,5.60
2019-02-26T23:26:55.372Z,6.73
2019-02-26T23:29:28.767Z,6.37
2019-02-26T23:32:05.764Z,6.23
2019-02-26T23:34:37.372Z,7.13
2019-02-26T23:37:10.802Z,6.00
2019-02-26T23:39:44.137Z,6.47
2019-02-26T23:42:17.612Z,6.60
2019-02-26T23:44:51.580Z,5.70
2019-02-26T23:47:24.906Z,6.47
2019-02-26T23:49:58.236Z,5.73
2019-02-26T23:52:31.660Z,5.63
2019-02-26T23:55:06.432Z,5.00
2019-02-26T23:57:39.889Z,5.23
