createdAt,value
2018-05-27T00:02:20.279Z,100160.80
2018-05-27T00:04:51.374Z,100164.26
2018-05-27T00:07:23.626Z,100162.08
2018-05-27T00:09:54.639Z,100168.37
2018-05-27T00:12:25.143Z,100157.30
2018-05-27T00:14:56.778Z,100154.78
2018-05-27T00:17:28.557Z,100148.80
2018-05-27T00:19:59.057Z,100145.05
2018-05-27T00:22:30.426Z,100138.15
2018-05-27T00:25:02.817Z,100138.75
2018-05-27T00:27:33.330Z,100133.13
2018-05-27T00:30:05.190Z,100136.72
2018-05-27T00:32:35.957Z,100128.56
2018-05-27T00:35:06.498Z,100127.92
2018-05-27T00:37:37.357Z,100117.33
2018-05-27T00:40:07.846Z,100111.09
2018-05-27T00:42:38.370Z,100117.44
2018-05-27T00:45:08.880Z,100116.88
2018-05-27T00:47:39.378Z,100109.27
2018-05-27T00:50:10.061Z,100108.24
2018-05-27T00:52:40.578Z,100104.65
2018-05-27T00:55:11.097Z,100104.22
2018-05-27T00:57:41.472Z,100103.25
2018-05-27T01:00:15.103Z,100102.84
2018-05-27T01:02:45.948Z,100098.58
2018-05-27T01:05:16.522Z,100100.77
2018-05-27T01:07:47.143Z,100099.14
2018-05-27T01:10:17.743Z,100101.25
2018-05-27T01:12:49.433Z,100098.14
2018-05-27T01:15:19.981Z,100096.73
2018-05-27T01:17:51.078Z,100095.33
2018-05-27T01:20:21.821Z,100097.23
2018-05-27T01:22:52.597Z,100102.78
2018-05-27T01:25:22.893Z,100091.75
2018-05-27T01:27:53.497Z,100096.20
2018-05-27T01:30:24.111Z,100089.03
2018-05-27T01:32:55.146Z,100088.83
2018-05-27T01:35:25.969Z,100088.59
2018-05-27T01:37:56.794Z,100080.75
2018-05-27T01:40:27.450Z,100080.45
2018-05-27T01:42:57.879Z,100074.94
2018-05-27T01:45:28.280Z,100072.81
2018-05-27T01:47:59.303Z,100073.56
2018-05-27T01:50:29.826Z,100071.35
2018-05-27T01:53:00.293Z,100072.72
2018-05-27T01:55:31.306Z,100067.03
2018-05-27T01:58:01.907Z,100058.77
2018-05-27T02:00:33.207Z,100063.19
2018-05-27T02:03:03.637Z,100068.43
2018-05-27T02:05:33.992Z,100060.87
2018-05-27T02:08:05.015Z,100067.37
2018-05-27T02:10:35.570Z,100067.05
2018-05-27T02:13:06.075Z,100063.11
2018-05-27T02:15:37.051Z,100064.21
2018-05-27T02:18:07.963Z,100064.05
2018-05-27T02:20:38.500Z,100060.77
2018-05-27T02:23:09.228Z,100060.08
2018-05-27T02:25:39.766Z,100057.97
2018-05-27T02:28:10.723Z,100053.58
2018-05-27T02:30:41.207Z,100045.61
2018-05-27T02:33:11.746Z,100051.73
2018-05-27T02:35:42.277Z,100054.22
2018-05-27T02:38:12.848Z,100040.00
2018-05-27T02:40:43.643Z,100039.66
2018-05-27T02:43:14.299Z,100038.62
2018-05-27T02:45:44.579Z,100043.45
2018-05-27T02:48:15.543Z,100043.23
2018-05-27T02:50:46.133Z,100038.40
2018-05-27T02:53:16.812Z,100049.45
2018-05-27T02:55:47.395Z,100049.89
2018-05-27T02:58:17.896Z,100041.67
2018-05-27T03:00:48.859Z,100042.08
2018-05-27T03:03:19.422Z,100042.42
2018-05-27T03:05:50.195Z,100036.64
2018-05-27T03:08:21.019Z,100039.05
2018-05-27T03:10:51.308Z,100046.09
2018-05-27T03:13:21.912Z,100042.45
2018-05-27T03:15:53.261Z,100040.80
2018-05-27T03:18:23.843Z,100037.73
2018-05-27T03:20:55.712Z,100038.33
2018-05-27T03:23:26.271Z,100040.48
2018-05-27T03:25:56.594Z,100039.77
2018-05-27T03:28:27.140Z,100045.91
2018-05-27T03:30:57.764Z,100040.91
2018-05-27T03:33:28.529Z,100047.98
2018-05-27T03:35:59.063Z,100041.66
2018-05-27T03:38:29.447Z,100043.40
2018-05-27T03:40:59.946Z,100042.16
2018-05-27T03:43:30.451Z,100053.27
2018-05-27T03:46:01.452Z,100041.27
2018-05-27T03:48:32.030Z,100040.68
2018-05-27T03:51:02.574Z,100045.28
2018-05-27T03:53:33.399Z,100041.04
2018-05-27T03:56:03.935Z,100046.26
2018-05-27T03:58:35.113Z,100043.00
2018-05-27T04:01:05.640Z,100045.22
2018-05-27T04:03:36.948Z,100049.69
2018-05-27T04:09:24.047Z,100051.48
2018-05-27T04:11:54.862Z,100050.48
2018-05-27T04:14:26.116Z,100058.30
2018-05-27T04:16:56.619Z,100057.89
2018-05-27T04:19:27.234Z,100059.67
2018-05-27T04:21:58.619Z,100051.29
2018-05-27T04:24:29.583Z,100056.73
2018-05-27T04:27:00.131Z,100051.90
2018-05-27T04:29:30.783Z,100052.21
2018-05-27T04:32:01.740Z,100054.94
2018-05-27T04:34:32.320Z,100057.80
2018-05-27T04:37:02.882Z,100061.77
2018-05-27T04:39:33.848Z,100058.72
2018-05-27T04:42:04.203Z,100061.46
2018-05-27T04:44:35.330Z,100068.80
2018-05-27T04:47:06.187Z,100073.31
2018-05-27T04:49:37.737Z,100073.84
2018-05-27T04:52:08.363Z,100065.98
2018-05-27T04:54:39.319Z,100076.28
2018-05-27T04:57:09.813Z,100079.91
2018-05-27T04:59:40.367Z,100084.92
2018-05-27T05:02:11.308Z,100088.84
2018-05-27T05:04:41.906Z,100092.45
2018-05-27T05:07:12.524Z,100089.03
2018-05-27T05:09:43.095Z,100085.16
2018-05-27T05:12:13.679Z,100084.45
2018-05-27T05:14:44.187Z,100094.41
2018-05-27T05:17:14.818Z,100099.89
2018-05-27T05:19:46.641Z,100095.45
2018-05-27T05:22:17.247Z,100097.48
2018-05-27T05:24:47.738Z,100103.68
2018-05-27T05:27:18.667Z,100091.41
2018-05-27T05:29:49.243Z,100088.63
2018-05-27T05:32:19.819Z,100086.47
2018-05-27T05:34:50.745Z,100090.63
2018-05-27T05:37:21.233Z,100083.75
2018-05-27T05:39:51.794Z,100090.36
2018-05-27T05:42:22.052Z,100093.23
2018-05-27T05:44:53.932Z,100089.70
2018-05-27T05:47:24.488Z,100089.54
2018-05-27T05:49:54.966Z,100092.81
2018-05-27T05:52:25.459Z,100090.94
2018-05-27T05:54:55.967Z,100092.98
2018-05-27T05:57:27.235Z,100091.31
2018-05-27T05:59:57.762Z,100085.38
2018-05-27T06:02:28.611Z,100102.02
2018-05-27T06:04:59.164Z,100097.16
2018-05-27T06:07:29.752Z,100093.95
2018-05-27T06:10:00.609Z,100095.66
2018-05-27T06:12:31.199Z,100091.85
2018-05-27T06:15:02.848Z,100090.75
2018-05-27T06:17:34.031Z,100087.81
2018-05-27T06:20:04.575Z,100095.22
2018-05-27T06:22:36.291Z,100095.06
2018-05-27T06:25:06.807Z,100102.05
2018-05-27T06:27:38.123Z,100107.45
2018-05-27T06:30:08.915Z,100103.55
2018-05-27T06:32:39.442Z,100113.75
2018-05-27T06:35:10.039Z,100116.88
2018-05-27T06:37:42.019Z,100107.44
2018-05-27T06:40:12.491Z,100119.38
2018-05-27T06:42:43.090Z,100118.34
2018-05-27T06:45:15.563Z,100111.97
2018-05-27T06:47:46.147Z,100115.76
2018-05-27T06:50:16.803Z,100119.22
2018-05-27T06:52:47.385Z,100115.70
2018-05-27T06:55:17.934Z,100122.64
2018-05-27T06:57:48.812Z,100119.09
2018-05-27T07:00:19.360Z,100121.97
2018-05-27T07:02:50.061Z,100115.98
2018-05-27T07:05:21.064Z,100121.06
2018-05-27T07:07:51.635Z,100117.54
2018-05-27T07:10:21.891Z,100128.59
2018-05-27T07:12:52.243Z,100124.96
2018-05-27T07:15:22.840Z,100123.86
2018-05-27T07:17:53.675Z,100117.81
2018-05-27T07:20:24.223Z,100117.97
2018-05-27T07:22:54.835Z,100112.98
2018-05-27T07:25:25.339Z,100111.87
2018-05-27T07:27:55.939Z,100115.78
2018-05-27T07:30:26.859Z,100113.01
2018-05-27T07:32:57.415Z,100120.02
2018-05-27T07:35:28.013Z,100114.86
2018-05-27T07:37:58.636Z,100108.84
2018-05-27T07:40:28.939Z,100114.16
2018-05-27T07:43:00.518Z,100110.12
2018-05-27T07:45:30.723Z,100112.98
2018-05-27T07:48:01.432Z,100112.39
2018-05-27T07:50:32.302Z,100106.80
2018-05-27T07:53:02.998Z,100113.80
2018-05-27T07:55:33.752Z,100115.41
2018-05-27T07:58:04.854Z,100116.77
2018-05-27T08:00:35.117Z,100118.80
2018-05-27T08:03:05.965Z,100116.05
2018-05-27T08:05:37.363Z,100119.80
2018-05-27T08:08:07.915Z,100124.46
2018-05-27T08:10:39.171Z,100113.97
2018-05-27T08:13:09.992Z,100117.22
2018-05-27T08:15:40.287Z,100119.70
2018-05-27T08:18:10.974Z,100116.48
2018-05-27T08:20:41.267Z,100113.52
2018-05-27T08:23:12.238Z,100110.43
2018-05-27T08:25:43.344Z,100116.02
2018-05-27T08:28:13.917Z,100119.88
2018-05-27T08:30:44.209Z,100117.45
2018-05-27T08:33:14.830Z,100113.27
2018-05-27T08:35:45.406Z,100116.55
2018-05-27T08:38:15.696Z,100121.22
2018-05-27T08:40:46.006Z,100116.74
2018-05-27T08:43:16.807Z,100115.48
2018-05-27T08:45:47.388Z,100116.58
2018-05-27T08:48:17.878Z,100117.86
2018-05-27T08:50:49.095Z,100121.98
2018-05-27T08:53:19.645Z,100117.18
2018-05-27T08:55:50.174Z,100119.14
2018-05-27T08:58:20.427Z,100113.81
2018-05-27T09:00:51.998Z,100115.67
2018-05-27T09:03:22.346Z,100120.55
2018-05-27T09:05:52.923Z,100116.63
2018-05-27T09:08:23.873Z,100118.50
2018-05-27T09:10:54.555Z,100119.39
2018-05-27T09:13:24.818Z,100124.31
2018-05-27T09:15:55.505Z,100122.75
2018-05-27T09:18:25.718Z,100122.33
2018-05-27T09:20:56.044Z,100123.69
2018-05-27T09:23:26.260Z,100126.45
2018-05-27T09:25:56.504Z,100121.27
2018-05-27T09:28:27.072Z,100122.45
2018-05-27T09:30:57.259Z,100112.24
2018-05-27T09:33:27.678Z,100119.64
2018-05-27T09:35:59.662Z,100117.00
2018-05-27T09:38:29.878Z,100110.27
2018-05-27T09:41:00.475Z,100105.60
2018-05-27T09:43:30.683Z,100103.70
2018-05-27T09:46:01.903Z,100111.22
2018-05-27T09:48:32.441Z,100112.68
2018-05-27T09:51:02.742Z,100107.55
2018-05-27T09:53:33.188Z,100104.64
2018-05-27T09:56:04.367Z,100107.77
2018-05-27T09:58:34.599Z,100111.17
2018-05-27T10:01:05.466Z,100110.70
2018-05-27T10:03:35.754Z,100107.44
2018-05-27T10:06:09.235Z,100098.13
2018-05-27T10:08:39.521Z,100095.37
2018-05-27T10:11:09.746Z,100098.13
2018-05-27T10:13:40.356Z,100099.69
2018-05-27T10:16:10.643Z,100093.68
2018-05-27T10:18:41.044Z,100091.20
2018-05-27T10:21:11.534Z,100095.31
2018-05-27T10:23:41.879Z,100092.75
2018-05-27T10:26:14.931Z,100090.17
2018-05-27T10:28:45.225Z,100096.75
2018-05-27T10:31:15.795Z,100090.90
2018-05-27T10:33:47.621Z,100091.91
2018-05-27T10:36:18.195Z,100084.91
2018-05-27T10:38:48.811Z,100082.33
2018-05-27T10:41:19.144Z,100070.66
2018-05-27T10:43:49.412Z,100071.78
2018-05-27T10:46:20.945Z,100068.73
2018-05-27T10:48:51.159Z,100058.11
2018-05-27T10:51:21.343Z,100054.98
2018-05-27T10:53:54.203Z,100055.30
2018-05-27T10:56:26.555Z,100052.18
2018-05-27T10:58:56.952Z,100048.20
2018-05-27T11:01:29.198Z,100054.97
2018-05-27T11:03:59.788Z,100048.06
2018-05-27T11:06:31.207Z,100043.50
2018-05-27T11:09:02.349Z,100040.37
2018-05-27T11:11:33.548Z,100028.59
2018-05-27T11:14:05.119Z,100034.59
2018-05-27T11:16:37.173Z,100031.81
2018-05-27T11:19:09.190Z,100029.00
2018-05-27T11:21:41.253Z,100033.95
2018-05-27T11:24:12.952Z,100033.39
2018-05-27T11:26:45.719Z,100030.66
2018-05-27T11:29:16.059Z,100024.92
2018-05-27T11:31:48.523Z,100022.80
2018-05-27T11:34:18.735Z,100023.65
2018-05-27T11:36:51.850Z,100015.98
2018-05-27T11:39:23.035Z,100011.01
2018-05-27T11:41:55.156Z,99999.63
2018-05-27T11:44:26.593Z,99993.77
2018-05-27T11:46:58.987Z,99992.55
2018-05-27T11:49:31.635Z,99988.89
2018-05-27T11:52:02.510Z,99992.12
2018-05-27T11:54:34.864Z,99991.91
2018-05-27T11:57:06.867Z,99994.93
2018-05-27T11:59:38.486Z,99993.98
2018-05-27T12:02:11.018Z,99991.66
2018-05-27T12:04:43.128Z,99986.64
2018-05-27T12:07:14.502Z,99990.70
2018-05-27T12:09:46.609Z,99984.17
2018-05-27T12:12:19.679Z,99977.22
2018-05-27T12:14:50.889Z,99974.06
2018-05-27T12:17:23.906Z,99967.73
2018-05-27T12:19:56.294Z,99965.56
2018-05-27T12:22:27.661Z,99963.95
2018-05-27T12:24:59.854Z,99950.35
2018-05-27T12:27:31.000Z,99962.73
2018-05-27T12:30:04.607Z,99948.33
2018-05-27T12:32:36.971Z,99950.88
2018-05-27T12:35:09.147Z,99953.38
2018-05-27T12:37:41.187Z,99951.94
2018-05-27T12:40:13.766Z,99948.08
2018-05-27T12:45:16.071Z,99935.89
2018-05-27T12:47:47.212Z,99929.75
2018-05-27T12:50:19.324Z,99935.78
2018-05-27T12:52:50.773Z,99934.68
2018-05-27T12:55:23.191Z,99934.72
2018-05-27T12:57:55.371Z,99933.48
2018-05-27T13:00:27.787Z,99938.10
2018-05-27T13:02:59.896Z,99927.34
2018-05-27T13:05:32.660Z,99925.05
2018-05-27T13:08:05.070Z,99919.72
2018-05-27T13:10:36.483Z,99924.25
2018-05-27T13:13:09.916Z,99917.41
2018-05-27T13:15:42.078Z,99913.05
2018-05-27T13:18:13.827Z,99908.95
2018-05-27T13:20:44.372Z,99909.72
2018-05-27T13:23:16.416Z,99901.27
2018-05-27T13:25:50.863Z,99890.12
2018-05-27T13:28:22.012Z,99887.55
2018-05-27T13:30:54.154Z,99878.99
2018-05-27T13:33:25.975Z,99879.98
2018-05-27T13:35:58.140Z,99876.31
2018-05-27T13:38:30.527Z,99874.69
2018-05-27T13:41:01.784Z,99876.58
2018-05-27T13:43:34.168Z,99873.95
2018-05-27T13:46:07.407Z,99861.95
2018-05-27T13:48:38.645Z,99869.82
2018-05-27T13:51:11.763Z,99877.63
2018-05-27T13:53:44.119Z,99878.88
2018-05-27T13:56:15.263Z,99876.24
2018-05-27T13:58:46.481Z,99883.30
2018-05-27T14:01:17.667Z,99872.37
2018-05-27T14:03:49.490Z,99871.48
2018-05-27T14:06:20.933Z,99873.86
2018-05-27T14:08:52.419Z,99872.97
2018-05-27T14:11:23.866Z,99859.20
2018-05-27T14:13:54.986Z,99863.16
2018-05-27T14:16:26.341Z,99861.15
2018-05-27T14:18:57.739Z,99860.05
2018-05-27T14:21:28.921Z,99866.56
2018-05-27T14:24:00.503Z,99865.81
2018-05-27T14:26:31.911Z,99866.27
2018-05-27T14:29:03.682Z,99868.62
2018-05-27T14:31:34.745Z,99854.84
2018-05-27T14:34:06.587Z,99857.14
2018-05-27T14:36:39.812Z,99862.26
2018-05-27T14:39:10.950Z,99855.33
2018-05-27T14:41:43.408Z,99854.52
2018-05-27T14:44:15.421Z,99856.70
2018-05-27T14:46:47.060Z,99859.45
2018-05-27T14:49:19.219Z,99862.06
2018-05-27T14:51:52.338Z,99867.52
2018-05-27T14:54:24.385Z,99864.50
2018-05-27T14:56:55.916Z,99856.86
2018-05-27T14:59:28.489Z,99854.53
2018-05-27T15:01:59.588Z,99854.78
2018-05-27T15:04:31.072Z,99860.67
2018-05-27T15:07:03.143Z,99864.52
2018-05-27T15:09:35.051Z,99860.48
2018-05-27T15:12:07.184Z,99856.48
2018-05-27T15:14:39.750Z,99864.08
2018-05-27T15:17:12.399Z,99859.50
2018-05-27T15:19:43.807Z,99864.47
2018-05-27T15:22:14.341Z,99865.69
2018-05-27T15:24:45.909Z,99866.87
2018-05-27T15:27:17.978Z,99866.38
2018-05-27T15:29:50.578Z,99868.17
2018-05-27T15:32:22.246Z,99864.98
2018-05-27T15:34:54.575Z,99863.72
2018-05-27T15:37:26.629Z,99868.95
2018-05-27T15:39:58.771Z,99863.53
2018-05-27T15:42:30.943Z,99855.83
2018-05-27T15:45:05.169Z,99853.51
2018-05-27T15:47:35.700Z,99857.22
2018-05-27T15:50:06.719Z,99847.74
2018-05-27T15:52:39.871Z,99845.44
2018-05-27T15:55:10.970Z,99855.67
2018-05-27T15:57:43.016Z,99852.33
2018-05-27T16:00:16.312Z,99855.89
2018-05-27T16:02:46.666Z,99860.62
2018-05-27T16:05:17.016Z,99853.75
2018-05-27T16:07:49.455Z,99840.32
2018-05-27T16:10:19.758Z,99843.95
2018-05-27T16:12:50.364Z,99853.10
2018-05-27T16:15:22.675Z,99850.05
2018-05-27T16:17:53.236Z,99854.25
2018-05-27T16:20:23.447Z,99846.21
2018-05-27T16:22:55.924Z,99847.56
2018-05-27T16:25:28.518Z,99848.36
2018-05-27T16:28:00.543Z,99850.08
2018-05-27T16:30:31.835Z,99847.50
2018-05-27T16:33:03.948Z,99848.88
2018-05-27T16:35:36.167Z,99847.91
2018-05-27T16:38:09.152Z,99849.47
2018-05-27T16:40:40.634Z,99856.78
2018-05-27T16:43:12.827Z,99846.58
2018-05-27T16:45:44.082Z,99849.47
2018-05-27T16:48:15.404Z,99846.91
2018-05-27T16:50:47.458Z,99844.09
2018-05-27T16:53:18.619Z,99839.77
2018-05-27T16:55:50.951Z,99837.12
2018-05-27T16:58:22.129Z,99827.98
2018-05-27T17:00:54.360Z,99819.14
2018-05-27T17:03:26.459Z,99814.71
2018-05-27T17:05:58.683Z,99798.70
2018-05-27T17:08:29.819Z,99798.55
2018-05-27T17:11:01.113Z,99789.61
2018-05-27T17:13:32.564Z,99784.44
2018-05-27T17:16:03.665Z,99780.85
2018-05-27T17:18:35.781Z,99772.69
2018-05-27T17:21:06.005Z,99770.48
2018-05-27T17:23:36.276Z,99775.27
2018-05-27T17:26:06.644Z,99771.25
2018-05-27T17:28:39.727Z,99773.59
2018-05-27T17:31:12.047Z,99781.53
2018-05-27T17:33:44.216Z,99774.31
2018-05-27T17:36:17.035Z,99775.14
2018-05-27T17:38:47.341Z,99766.94
2018-05-27T17:41:18.714Z,99775.20
2018-05-27T17:43:49.271Z,99770.38
2018-05-27T17:46:20.255Z,99772.47
2018-05-27T17:48:50.502Z,99768.94
2018-05-27T17:51:22.504Z,99768.13
2018-05-27T17:53:55.282Z,99767.69
2018-05-27T17:56:27.434Z,99778.23
2018-05-27T17:58:57.984Z,99770.91
2018-05-27T18:01:28.291Z,99771.81
2018-05-27T18:03:58.548Z,99776.30
2018-05-27T18:06:29.198Z,99780.27
2018-05-27T18:09:01.638Z,99788.06
2018-05-27T18:11:31.956Z,99780.92
2018-05-27T18:14:02.820Z,99781.63
2018-05-27T18:16:33.043Z,99775.30
2018-05-27T18:19:03.749Z,99782.26
2018-05-27T18:21:35.379Z,99785.91
2018-05-27T18:24:05.891Z,99786.48
2018-05-27T18:26:36.771Z,99786.84
2018-05-27T18:29:07.049Z,99795.09
2018-05-27T18:31:37.383Z,99805.72
2018-05-27T18:34:07.983Z,99807.34
2018-05-27T18:36:38.262Z,99807.92
2018-05-27T18:39:08.474Z,99808.36
2018-05-27T18:41:38.829Z,99807.66
2018-05-27T18:44:10.874Z,99806.31
2018-05-27T18:46:41.152Z,99814.56
2018-05-27T18:49:11.603Z,99812.55
2018-05-27T18:51:43.258Z,99812.73
2018-05-27T18:54:15.343Z,99821.37
2018-05-27T18:56:45.627Z,99834.31
2018-05-27T18:59:18.773Z,99836.80
2018-05-27T19:01:49.269Z,99837.43
2018-05-27T19:04:19.635Z,99847.53
2018-05-27T19:06:50.095Z,99841.43
2018-05-27T19:09:20.378Z,99851.12
2018-05-27T19:11:53.979Z,99837.48
2018-05-27T19:14:24.266Z,99848.21
2018-05-27T19:16:54.888Z,99848.98
2018-05-27T19:19:25.418Z,99852.64
2018-05-27T19:21:55.740Z,99852.04
2018-05-27T19:24:25.959Z,99856.78
2018-05-27T19:26:56.287Z,99861.70
2018-05-27T19:29:26.592Z,99859.80
2018-05-27T19:31:56.845Z,99862.23
2018-05-27T19:34:27.167Z,99869.03
2018-05-27T19:36:57.384Z,99875.38
2018-05-27T19:39:27.657Z,99881.05
2018-05-27T19:41:57.884Z,99890.23
2018-05-27T19:44:28.143Z,99884.80
2018-05-27T19:46:58.353Z,99912.82
2018-05-27T19:49:28.622Z,99915.73
2018-05-27T19:51:59.018Z,99915.60
2018-05-27T19:54:29.564Z,99926.01
2018-05-27T19:56:59.859Z,99938.30
2018-05-27T19:59:30.435Z,99930.94
2018-05-27T20:02:00.556Z,99938.05
2018-05-27T20:04:30.871Z,99935.73
2018-05-27T20:07:01.271Z,99941.45
2018-05-27T20:09:31.566Z,99941.92
2018-05-27T20:12:01.906Z,99938.20
2018-05-27T20:14:32.583Z,99942.89
2018-05-27T20:17:02.776Z,99942.93
2018-05-27T20:19:33.123Z,99945.57
2018-05-27T20:22:03.450Z,99945.31
2018-05-27T20:24:33.718Z,99944.15
2018-05-27T20:27:04.146Z,99946.22
2018-05-27T20:29:34.341Z,99947.20
2018-05-27T20:32:07.588Z,99940.85
2018-05-27T20:34:37.806Z,99944.42
2018-05-27T20:37:08.569Z,99947.59
2018-05-27T20:39:39.415Z,99941.42
2018-05-27T20:42:09.679Z,99938.52
2018-05-27T20:44:40.047Z,99932.96
2018-05-27T20:47:10.961Z,99933.52
2018-05-27T20:49:41.254Z,99929.55
2018-05-27T20:52:12.794Z,99929.08
2018-05-27T20:54:42.986Z,99926.09
2018-05-27T20:57:13.207Z,99933.55
2018-05-27T20:59:44.036Z,99940.68
2018-05-27T21:02:14.209Z,99939.42
2018-05-27T21:04:44.535Z,99940.26
2018-05-27T21:07:15.007Z,99941.64
2018-05-27T21:09:45.391Z,99939.86
2018-05-27T21:12:15.623Z,99946.20
2018-05-27T21:14:46.689Z,99947.59
2018-05-27T21:17:16.963Z,99949.52
2018-05-27T21:19:47.216Z,99956.25
2018-05-27T21:22:17.877Z,99947.19
2018-05-27T21:24:49.871Z,99957.88
2018-05-27T21:27:21.963Z,99947.32
2018-05-27T21:29:53.913Z,99941.19
2018-05-27T21:32:25.031Z,99943.08
2018-05-27T21:34:58.369Z,99946.78
2018-05-27T21:37:30.214Z,99946.63
2018-05-27T21:40:01.314Z,99939.37
2018-05-27T21:42:33.683Z,99947.04
2018-05-27T21:45:06.444Z,99946.22
2018-05-27T21:47:38.521Z,99947.46
2018-05-27T21:50:09.932Z,99941.58
2018-05-27T21:52:41.120Z,99950.33
2018-05-27T21:55:12.586Z,99938.58
2018-05-27T21:57:43.618Z,99935.14
2018-05-27T22:00:16.297Z,99930.34
2018-05-27T22:02:47.381Z,99929.39
2018-05-27T22:05:18.574Z,99930.08
2018-05-27T22:07:49.969Z,99933.08
2018-05-27T22:10:21.071Z,99939.27
2018-05-27T22:12:52.370Z,99933.09
2018-05-27T22:15:23.733Z,99935.43
2018-05-27T22:17:54.811Z,99932.81
2018-05-27T22:20:25.852Z,99927.61
2018-05-27T22:22:57.866Z,99919.42
2018-05-27T22:25:30.036Z,99917.22
2018-05-27T22:28:02.101Z,99921.06
2018-05-27T22:30:33.315Z,99928.16
2018-05-27T22:33:05.572Z,99943.07
2018-05-27T22:35:38.547Z,99951.70
2018-05-27T22:38:10.486Z,99962.64
2018-05-27T22:40:42.475Z,99959.91
2018-05-27T22:43:14.569Z,99956.56
2018-05-27T22:45:45.786Z,99952.52
2018-05-27T22:48:16.807Z,99946.22
2018-05-27T22:50:47.900Z,99938.17
2018-05-27T22:53:18.939Z,99922.67
2018-05-27T22:55:51.920Z,99926.09
2018-05-27T22:58:23.000Z,99921.47
2018-05-27T23:00:55.046Z,99919.69
2018-05-27T23:03:26.550Z,99926.64
2018-05-27T23:05:58.762Z,99927.09
2018-05-27T23:08:32.686Z,99934.01
2018-05-27T23:11:04.023Z,99934.42
2018-05-27T23:13:35.863Z,99937.54
2018-05-27T23:16:07.358Z,99939.86
2018-05-27T23:18:39.533Z,99931.78
2018-05-27T23:21:11.969Z,99932.48
2018-05-27T23:23:44.759Z,99927.97
2018-05-27T23:26:16.244Z,99928.63
2018-05-27T23:28:47.835Z,99925.20
2018-05-27T23:31:18.963Z,99919.59
2018-05-27T23:33:51.211Z,99915.78
2018-05-27T23:36:23.520Z,99918.85
2018-05-27T23:38:56.096Z,99919.51
2018-05-27T23:41:29.178Z,99921.83
2018-05-27T23:44:00.691Z,99920.21
2018-05-27T23:46:32.267Z,99922.23
2018-05-27T23:49:03.670Z,99926.75
2018-05-27T23:51:36.068Z,99925.35
2018-05-27T23:54:07.427Z,99919.89
2018-05-27T23:56:38.876Z,99913.55
2018-05-27T23:59:10.375Z,99908.91
