createdAt,value
2023-09-19T00:01:54.434Z,99991.00
2023-09-19T00:11:54.384Z,100001.00
2023-09-19T00:21:54.416Z,100010.00
2023-09-19T00:31:55.105Z,100016.00
2023-09-19T00:41:55.412Z,100020.00
2023-09-19T00:51:55.566Z,100035.00
2023-09-19T01:01:55.695Z,100040.00
2023-09-19T01:11:55.604Z,100046.00
2023-09-19T01:21:56.590Z,100062.00
2023-09-19T01:31:57.409Z,100068.00
2023-09-19T01:41:58.147Z,100076.00
2023-09-19T01:51:58.590Z,100087.00
2023-09-19T02:01:58.644Z,100089.00
2023-09-19T02:11:59.351Z,100095.00
2023-09-19T02:21:59.589Z,100105.00
2023-09-19T02:31:59.718Z,100113.00
2023-09-19T02:41:59.620Z,100117.00
2023-09-19T02:51:59.918Z,100123.00
2023-09-19T03:02:00.975Z,100131.00
2023-09-19T03:12:01.188Z,100142.00
2023-09-19T03:22:04.740Z,100154.00
2023-09-19T03:32:05.172Z,100152.00
2023-09-19T03:42:08.449Z,100150.00
2023-09-19T03:52:08.787Z,100146.00
2023-09-19T04:02:10.591Z,100144.00
2023-09-19T04:12:10.730Z,100144.00
2023-09-19T04:22:12.192Z,100148.00
2023-09-19T04:32:13.997Z,100148.00
2023-09-19T04:42:15.370Z,100156.00
2023-09-19T04:52:16.547Z,100162.00
2023-09-19T05:02:16.922Z,100164.00
2023-09-19T05:12:18.659Z,100170.00
2023-09-19T05:22:19.433Z,100185.00
2023-09-19T05:32:20.358Z,100199.00
2023-09-19T05:42:20.874Z,100207.00
2023-09-19T05:52:22.728Z,100225.00
2023-09-19T06:02:22.972Z,100238.00
2023-09-19T06:12:22.884Z,100260.00
2023-09-19T06:22:22.912Z,100272.00
2023-09-19T06:32:22.969Z,100278.00
2023-09-19T06:42:23.528Z,100272.00
2023-09-19T06:52:23.955Z,100274.00
2023-09-19T07:02:24.351Z,100274.00
2023-09-19T07:12:24.979Z,100292.00
2023-09-19T07:22:25.136Z,100296.00
2023-09-19T07:32:25.156Z,100298.00
2023-09-19T07:42:25.121Z,100306.00
2023-09-19T07:52:28.339Z,100311.00
2023-09-19T08:02:29.093Z,100315.00
2023-09-19T08:12:29.071Z,100319.00
2023-09-19T08:22:29.129Z,100325.00
2023-09-19T08:32:29.136Z,100329.00
2023-09-19T08:42:29.084Z,100333.00
2023-09-19T08:52:29.155Z,100337.00
2023-09-19T09:02:29.182Z,100333.00
2023-09-19T09:12:29.152Z,100333.00
2023-09-19T09:22:29.166Z,100331.00
2023-09-19T09:32:29.786Z,100327.00
2023-09-19T09:42:32.312Z,100323.00
2023-09-19T09:52:32.405Z,100315.00
2023-09-19T10:02:34.776Z,100313.00
2023-09-19T10:12:36.108Z,100315.00
2023-09-19T10:22:36.391Z,100304.00
2023-09-19T10:32:36.439Z,100298.00
2023-09-19T10:42:37.026Z,100278.00
2023-09-19T10:52:38.735Z,100276.00
2023-09-19T11:02:39.512Z,100274.00
2023-09-19T11:12:41.405Z,100286.00
2023-09-19T11:22:42.395Z,100288.00
2023-09-19T11:32:42.484Z,100286.00
2023-09-19T11:42:42.360Z,100276.00
2023-09-19T11:52:42.433Z,100286.00
2023-09-19T12:02:42.453Z,100274.00
2023-09-19T12:12:42.428Z,100276.00
2023-09-19T12:22:44.092Z,100260.00
2023-09-19T12:32:44.765Z,100252.00
2023-09-19T12:42:45.236Z,100252.00
2023-09-19T12:52:48.026Z,100238.00
2023-09-19T13:02:48.650Z,100227.00
2023-09-19T13:12:48.511Z,100221.00
2023-09-19T13:22:50.400Z,100219.00
2023-09-19T13:32:50.948Z,100219.00
2023-09-19T13:42:54.059Z,100213.00
2023-09-19T13:52:54.578Z,100213.00
2023-09-19T14:02:54.930Z,100219.00
2023-09-19T14:12:54.588Z,100225.00
2023-09-19T14:22:54.617Z,100227.00
2023-09-19T14:32:54.727Z,100227.00
2023-09-19T14:42:54.654Z,100223.00
2023-09-19T14:52:54.849Z,100221.00
2023-09-19T15:02:56.718Z,100223.00
2023-09-19T15:12:56.778Z,100227.00
2023-09-19T15:22:58.015Z,100219.00
2023-09-19T15:32:57.826Z,100217.00
2023-09-19T15:42:57.814Z,100213.00
2023-09-19T15:52:58.542Z,100207.00
2023-09-19T16:02:59.202Z,100203.00
2023-09-19T16:12:59.742Z,100199.00
2023-09-19T16:23:00.399Z,100195.00
2023-09-19T16:33:00.892Z,100197.00
2023-09-19T16:43:01.786Z,100197.00
2023-09-19T16:53:01.890Z,100201.00
2023-09-19T17:03:02.065Z,100199.00
2023-09-19T17:13:03.959Z,100207.00
2023-09-19T17:23:03.860Z,100203.00
2023-09-19T17:33:05.220Z,100197.00
2023-09-19T17:43:05.592Z,100203.00
2023-09-19T17:53:06.224Z,100205.00
2023-09-19T18:03:06.016Z,100207.00
2023-09-19T18:13:06.661Z,100211.00
2023-09-19T18:23:06.931Z,100221.00
2023-09-19T18:33:07.027Z,100227.00
2023-09-19T18:43:06.955Z,100231.00
2023-09-19T18:53:07.000Z,100232.00
2023-09-19T19:03:07.330Z,100234.00
2023-09-19T19:13:08.985Z,100232.00
2023-09-19T19:23:10.250Z,100231.00
2023-09-19T19:33:10.631Z,100229.00
2023-09-19T19:43:11.046Z,100227.00
2023-09-19T19:53:11.079Z,100225.00
2023-09-19T20:03:11.518Z,100232.00
2023-09-19T20:13:13.800Z,100234.00
2023-09-19T20:23:14.920Z,100236.00
2023-09-19T20:33:15.128Z,100236.00
2023-09-19T20:43:15.138Z,100236.00
2023-09-19T20:53:15.164Z,100236.00
2023-09-19T21:03:17.004Z,100234.00
2023-09-19T21:13:17.172Z,100232.00
2023-09-19T21:23:17.204Z,100232.00
2023-09-19T21:33:18.624Z,100229.00
2023-09-19T21:43:18.206Z,100227.00
2023-09-19T21:53:19.672Z,100225.00
2023-09-19T22:03:20.297Z,100221.00
2023-09-19T22:13:21.331Z,100211.00
2023-09-19T22:23:23.575Z,100217.00
2023-09-19T22:33:23.400Z,100209.00
2023-09-19T22:43:25.457Z,100205.00
2023-09-19T22:53:27.844Z,100203.00
2023-09-19T23:03:30.603Z,100205.00
2023-09-19T23:13:33.330Z,100207.00
2023-09-19T23:23:34.539Z,100201.00
2023-09-19T23:33:36.820Z,100201.00
2023-09-19T23:43:39.126Z,100199.00
2023-09-19T23:53:39.583Z,100199.00
