createdAt,value
2022-09-28T00:00:32.980Z,100.00
2022-09-28T00:02:37.133Z,100.00
2022-09-28T00:04:39.903Z,100.00
2022-09-28T00:06:42.653Z,100.00
2022-09-28T00:08:45.673Z,100.00
2022-09-28T00:10:56.235Z,100.00
2022-09-28T00:13:00.823Z,100.00
2022-09-28T00:15:03.686Z,100.00
2022-09-28T00:17:07.152Z,100.00
2022-09-28T00:19:11.960Z,100.00
2022-09-28T00:21:17.105Z,100.00
2022-09-28T00:23:20.200Z,100.00
2022-09-28T00:25:24.931Z,100.00
2022-09-28T00:27:27.949Z,100.00
2022-09-28T00:29:33.088Z,100.00
2022-09-28T00:31:36.875Z,100.00
2022-09-28T00:33:40.588Z,100.00
2022-09-28T00:35:44.947Z,100.00
2022-09-28T00:37:50.247Z,100.00
2022-09-28T00:39:53.218Z,100.00
2022-09-28T00:41:56.176Z,100.00
2022-09-28T00:44:35.392Z,100.00
2022-09-28T00:46:38.246Z,100.00
2022-09-28T00:48:47.494Z,100.00
2022-09-28T00:50:51.888Z,100.00
2022-09-28T00:52:58.991Z,100.00
2022-09-28T00:55:04.504Z,100.00
2022-09-28T00:57:07.442Z,100.00
2022-09-28T00:59:10.890Z,100.00
2022-09-28T01:01:13.877Z,100.00
2022-09-28T01:03:17.645Z,100.00
2022-09-28T01:05:22.039Z,100.00
2022-09-28T01:07:26.686Z,100.00
2022-09-28T01:09:30.257Z,100.00
2022-09-28T01:11:35.682Z,100.00
2022-09-28T01:13:42.265Z,100.00
2022-09-28T01:15:55.293Z,100.00
2022-09-28T01:18:10.880Z,100.00
2022-09-28T01:20:33.610Z,100.00
2022-09-28T01:23:04.405Z,100.00
2022-09-28T01:25:13.524Z,100.00
2022-09-28T01:27:21.754Z,100.00
2022-09-28T01:29:43.834Z,100.00
2022-09-28T01:31:52.241Z,100.00
2022-09-28T01:33:58.412Z,100.00
2022-09-28T01:36:06.547Z,100.00
2022-09-28T01:38:17.222Z,100.00
2022-09-28T01:40:23.307Z,100.00
2022-09-28T01:42:32.521Z,100.00
2022-09-28T01:44:41.157Z,100.00
2022-09-28T01:46:48.740Z,100.00
2022-09-28T01:48:56.126Z,100.00
2022-09-28T01:51:01.632Z,100.00
2022-09-28T01:53:12.318Z,100.00
2022-09-28T01:55:25.693Z,100.00
2022-09-28T01:57:38.776Z,100.00
2022-09-28T01:59:48.819Z,100.00
2022-09-28T02:01:56.319Z,100.00
2022-09-28T02:04:05.675Z,100.00
2022-09-28T02:06:14.515Z,100.00
2022-09-28T02:08:24.847Z,100.00
2022-09-28T02:10:34.240Z,100.00
2022-09-28T02:12:43.550Z,100.00
2022-09-28T02:14:50.135Z,100.00
2022-09-28T02:16:55.004Z,100.00
2022-09-28T02:19:03.288Z,100.00
2022-09-28T02:21:14.504Z,100.00
2022-09-28T02:23:18.446Z,100.00
2022-09-28T02:25:25.996Z,100.00
2022-09-28T02:27:35.651Z,100.00
2022-09-28T02:29:39.824Z,100.00
2022-09-28T02:31:42.846Z,100.00
2022-09-28T02:33:47.272Z,100.00
2022-09-28T02:35:52.099Z,100.00
2022-09-28T02:37:57.565Z,100.00
2022-09-28T02:40:00.576Z,100.00
2022-09-28T02:42:09.799Z,100.00
2022-09-28T02:44:28.835Z,100.00
2022-09-28T02:46:41.552Z,100.00
2022-09-28T02:49:24.372Z,100.00
2022-09-28T02:51:36.206Z,100.00
2022-09-28T02:54:00.126Z,100.00
2022-09-28T02:56:22.783Z,100.00
2022-09-28T02:58:36.461Z,100.00
2022-09-28T03:00:45.761Z,100.00
2022-09-28T03:03:01.854Z,100.00
2022-09-28T03:05:21.930Z,100.00
2022-09-28T03:07:29.212Z,100.00
2022-09-28T03:09:38.648Z,100.00
2022-09-28T03:11:46.722Z,100.00
2022-09-28T03:13:50.738Z,100.00
2022-09-28T03:16:08.623Z,100.00
2022-09-28T03:18:12.935Z,100.00
2022-09-28T03:20:18.069Z,100.00
2022-09-28T03:22:21.050Z,100.00
2022-09-28T03:24:23.849Z,100.00
2022-09-28T03:26:26.604Z,100.00
2022-09-28T03:28:29.738Z,100.00
2022-09-28T03:30:33.334Z,100.00
2022-09-28T03:32:36.290Z,100.00
2022-09-28T03:34:42.755Z,100.00
2022-09-28T03:36:45.869Z,100.00
2022-09-28T03:38:48.609Z,100.00
2022-09-28T03:40:55.496Z,100.00
2022-09-28T03:42:59.906Z,100.00
2022-09-28T03:45:02.654Z,100.00
2022-09-28T03:47:05.643Z,100.00
2022-09-28T03:49:09.909Z,100.00
2022-09-28T03:51:14.599Z,100.00
2022-09-28T03:53:18.432Z,100.00
2022-09-28T03:55:21.176Z,100.00
2022-09-28T03:57:23.889Z,100.00
2022-09-28T03:59:26.581Z,100.00
2022-09-28T04:01:29.275Z,100.00
2022-09-28T04:03:32.324Z,100.00
2022-09-28T04:05:35.154Z,100.00
2022-09-28T04:07:39.210Z,100.00
2022-09-28T04:09:42.112Z,100.00
2022-09-28T04:12:02.849Z,100.00
2022-09-28T04:14:06.716Z,100.00
2022-09-28T04:16:11.833Z,100.00
2022-09-28T04:18:17.467Z,100.00
2022-09-28T04:20:49.490Z,100.00
2022-09-28T04:22:53.686Z,100.00
2022-09-28T04:24:57.381Z,100.00
2022-09-28T04:27:14.017Z,100.00
2022-09-28T04:29:18.201Z,100.00
2022-09-28T04:31:30.836Z,100.00
2022-09-28T04:33:33.845Z,100.00
2022-09-28T04:35:37.288Z,100.00
2022-09-28T04:37:40.182Z,100.00
2022-09-28T04:39:48.253Z,100.00
2022-09-28T04:41:53.881Z,100.00
2022-09-28T04:43:56.607Z,100.00
2022-09-28T04:46:01.949Z,100.00
2022-09-28T04:48:14.187Z,100.00
2022-09-28T04:50:35.511Z,100.00
2022-09-28T04:52:56.553Z,100.00
2022-09-28T04:55:00.699Z,100.00
2022-09-28T04:57:04.973Z,100.00
2022-09-28T04:59:08.267Z,100.00
2022-09-28T05:01:14.251Z,100.00
2022-09-28T05:03:35.332Z,100.00
2022-09-28T05:05:57.227Z,100.00
2022-09-28T05:08:16.569Z,100.00
2022-09-28T05:10:20.718Z,100.00
2022-09-28T05:12:23.659Z,100.00
2022-09-28T05:14:26.495Z,100.00
2022-09-28T05:16:31.000Z,100.00
2022-09-28T05:18:56.085Z,100.00
2022-09-28T05:20:59.342Z,100.00
2022-09-28T05:23:02.424Z,100.00
2022-09-28T05:25:05.654Z,100.00
2022-09-28T05:27:21.018Z,100.00
2022-09-28T05:29:34.341Z,100.00
2022-09-28T05:31:55.855Z,100.00
2022-09-28T05:34:18.847Z,100.00
2022-09-28T05:36:22.266Z,100.00
2022-09-28T05:38:25.726Z,100.00
2022-09-28T05:40:28.772Z,100.00
2022-09-28T05:42:33.071Z,100.00
2022-09-28T05:44:35.718Z,100.00
2022-09-28T05:46:38.631Z,100.00
2022-09-28T05:48:41.602Z,100.00
2022-09-28T05:50:44.323Z,100.00
2022-09-28T05:52:47.239Z,100.00
2022-09-28T05:54:50.187Z,100.00
2022-09-28T05:56:54.836Z,100.00
2022-09-28T05:58:59.483Z,100.00
2022-09-28T06:01:05.262Z,100.00
2022-09-28T06:03:09.941Z,100.00
2022-09-28T06:05:12.900Z,100.00
2022-09-28T06:07:15.675Z,100.00
2022-09-28T06:09:22.648Z,100.00
2022-09-28T06:11:46.593Z,100.00
2022-09-28T06:14:22.920Z,100.00
2022-09-28T06:16:25.767Z,100.00
2022-09-28T06:18:28.510Z,100.00
2022-09-28T06:21:10.818Z,100.00
2022-09-28T06:23:18.441Z,100.00
2022-09-28T06:25:21.529Z,100.00
2022-09-28T06:27:24.342Z,100.00
2022-09-28T06:29:29.245Z,100.00
2022-09-28T06:31:33.503Z,100.00
2022-09-28T06:33:38.688Z,100.00
2022-09-28T06:35:42.373Z,100.00
2022-09-28T06:37:46.324Z,100.00
2022-09-28T06:39:49.423Z,100.00
2022-09-28T06:41:52.499Z,100.00
2022-09-28T06:43:57.607Z,100.00
2022-09-28T06:46:20.974Z,100.00
2022-09-28T06:48:23.713Z,100.00
2022-09-28T06:50:27.793Z,100.00
2022-09-28T06:53:01.823Z,100.00
2022-09-28T06:55:23.446Z,100.00
2022-09-28T06:57:30.085Z,100.00
2022-09-28T06:59:32.854Z,100.00
2022-09-28T07:01:38.147Z,100.00
2022-09-28T07:03:45.070Z,100.00
2022-09-28T07:06:06.368Z,100.00
2022-09-28T07:08:33.076Z,100.00
2022-09-28T07:10:56.415Z,100.00
2022-09-28T07:13:06.977Z,100.00
2022-09-28T07:15:18.177Z,100.00
2022-09-28T07:17:22.568Z,100.00
2022-09-28T07:19:25.426Z,100.00
2022-09-28T07:21:30.520Z,100.00
2022-09-28T07:23:49.470Z,100.00
2022-09-28T07:25:58.932Z,100.00
2022-09-28T07:28:41.468Z,100.00
2022-09-28T07:30:57.964Z,100.00
2022-09-28T07:33:38.018Z,100.00
2022-09-28T07:35:53.365Z,100.00
2022-09-28T07:38:00.363Z,100.00
2022-09-28T07:40:21.735Z,100.00
2022-09-28T07:42:25.230Z,100.00
2022-09-28T07:44:29.708Z,100.00
2022-09-28T07:46:33.801Z,100.00
2022-09-28T07:48:45.895Z,100.00
2022-09-28T07:50:51.696Z,100.00
2022-09-28T07:53:08.997Z,100.00
2022-09-28T07:55:31.663Z,100.00
2022-09-28T07:57:47.002Z,100.00
2022-09-28T08:00:22.156Z,100.00
2022-09-28T08:02:25.750Z,100.00
2022-09-28T08:04:31.176Z,100.00
2022-09-28T08:06:34.196Z,100.00
2022-09-28T08:08:39.057Z,100.00
2022-09-28T08:10:46.782Z,100.00
2022-09-28T08:13:09.160Z,100.00
2022-09-28T08:15:36.889Z,100.00
2022-09-28T08:17:52.210Z,100.00
2022-09-28T08:20:15.825Z,100.00
2022-09-28T08:22:20.104Z,100.00
2022-09-28T08:24:30.965Z,100.00
2022-09-28T08:26:34.072Z,100.00
2022-09-28T08:28:37.506Z,100.00
2022-09-28T08:31:01.927Z,100.00
2022-09-28T08:33:07.782Z,100.00
2022-09-28T08:35:21.028Z,100.00
2022-09-28T08:37:47.283Z,100.00
2022-09-28T08:40:17.961Z,100.00
2022-09-28T08:42:45.786Z,100.00
2022-09-28T08:45:23.344Z,100.00
2022-09-28T08:48:10.185Z,100.00
2022-09-28T08:50:47.109Z,100.00
2022-09-28T08:53:26.086Z,100.00
2022-09-28T08:55:55.174Z,100.00
2022-09-28T08:58:05.308Z,100.00
2022-09-28T09:00:18.714Z,100.00
2022-09-28T09:02:27.152Z,100.00
2022-09-28T09:04:36.724Z,100.00
2022-09-28T09:07:17.843Z,100.00
2022-09-28T09:09:38.621Z,100.00
2022-09-28T09:12:01.636Z,100.00
2022-09-28T09:14:23.114Z,100.00
2022-09-28T09:16:37.989Z,100.00
2022-09-28T09:19:15.189Z,100.00
2022-09-28T09:21:43.436Z,100.00
2022-09-28T09:23:56.219Z,100.00
2022-09-28T09:26:06.491Z,100.00
2022-09-28T09:28:44.897Z,100.00
2022-09-28T09:30:56.326Z,100.00
2022-09-28T09:33:24.830Z,100.00
2022-09-28T09:36:02.236Z,100.00
2022-09-28T09:38:46.789Z,100.00
2022-09-28T09:41:22.517Z,100.00
2022-09-28T09:44:32.844Z,100.00
2022-09-28T09:47:02.002Z,100.00
2022-09-28T09:49:35.812Z,100.00
2022-09-28T09:51:46.827Z,100.00
2022-09-28T09:53:55.486Z,100.00
2022-09-28T09:56:05.324Z,100.00
2022-09-28T09:58:27.656Z,100.00
2022-09-28T10:00:41.098Z,100.00
2022-09-28T10:02:55.469Z,100.00
2022-09-28T10:05:22.098Z,100.00
2022-09-28T10:07:30.576Z,100.00
2022-09-28T10:09:38.856Z,100.00
2022-09-28T10:11:58.779Z,100.00
2022-09-28T10:14:03.292Z,100.00
2022-09-28T10:16:19.628Z,100.00
2022-09-28T10:18:31.131Z,100.00
2022-09-28T10:20:46.445Z,100.00
2022-09-28T10:23:07.346Z,100.00
2022-09-28T10:25:11.469Z,100.00
2022-09-28T10:27:18.378Z,100.00
2022-09-28T10:29:26.196Z,100.00
2022-09-28T10:31:37.365Z,100.00
2022-09-28T10:33:43.198Z,100.00
2022-09-28T10:35:47.867Z,100.00
2022-09-28T10:37:55.529Z,100.00
2022-09-28T10:40:30.558Z,100.00
2022-09-28T10:42:36.125Z,100.00
2022-09-28T10:44:54.329Z,100.00
2022-09-28T10:47:15.349Z,100.00
2022-09-28T10:49:19.334Z,100.00
2022-09-28T10:51:43.731Z,100.00
2022-09-28T10:54:00.852Z,100.00
2022-09-28T10:56:37.080Z,100.00
2022-09-28T10:58:47.359Z,100.00
2022-09-28T11:01:10.388Z,100.00
2022-09-28T11:03:21.758Z,100.00
2022-09-28T11:05:28.047Z,100.00
2022-09-28T11:07:35.267Z,100.00
2022-09-28T11:09:46.498Z,100.00
2022-09-28T11:11:50.910Z,100.00
2022-09-28T11:13:56.811Z,100.00
2022-09-28T11:16:03.665Z,100.00
2022-09-28T11:18:26.492Z,100.00
2022-09-28T11:20:35.598Z,98.59
2022-09-28T11:22:44.450Z,100.00
2022-09-28T11:24:48.982Z,99.72
2022-09-28T11:26:53.785Z,97.19
2022-09-28T11:29:07.435Z,96.04
2022-09-28T11:31:30.099Z,100.00
2022-09-28T11:33:42.222Z,99.19
2022-09-28T11:36:14.576Z,100.00
2022-09-28T11:38:34.174Z,100.00
2022-09-28T11:41:18.044Z,99.32
2022-09-28T11:43:40.776Z,97.76
2022-09-28T11:45:53.603Z,94.55
2022-09-28T11:48:00.759Z,94.95
2022-09-28T11:50:22.992Z,96.86
2022-09-28T11:52:32.365Z,95.10
2022-09-28T11:54:41.966Z,98.08
2022-09-28T11:56:47.916Z,97.28
2022-09-28T11:58:54.723Z,97.85
2022-09-28T12:01:15.374Z,100.00
2022-09-28T12:03:44.833Z,100.00
2022-09-28T12:05:58.107Z,97.72
2022-09-28T12:08:05.917Z,100.00
2022-09-28T12:10:52.724Z,97.68
2022-09-28T12:13:10.283Z,94.19
2022-09-28T12:15:19.922Z,89.73
2022-09-28T12:17:28.778Z,94.82
2022-09-28T12:19:37.584Z,97.71
2022-09-28T12:21:46.635Z,96.84
2022-09-28T12:23:51.696Z,97.22
2022-09-28T12:26:00.156Z,90.98
2022-09-28T12:28:08.073Z,92.66
2022-09-28T12:30:16.258Z,90.84
2022-09-28T12:32:30.190Z,92.18
2022-09-28T12:34:32.995Z,93.83
2022-09-28T12:36:50.713Z,95.96
2022-09-28T12:39:31.332Z,94.67
2022-09-28T12:41:43.032Z,92.33
2022-09-28T12:43:58.415Z,92.61
2022-09-28T12:46:20.962Z,91.49
2022-09-28T12:48:57.231Z,86.66
2022-09-28T12:51:18.203Z,87.20
2022-09-28T12:53:47.326Z,87.90
2022-09-28T12:56:03.079Z,86.60
2022-09-28T12:58:22.490Z,83.78
2022-09-28T13:00:30.033Z,85.01
2022-09-28T13:02:54.769Z,88.03
2022-09-28T13:05:19.860Z,86.65
2022-09-28T13:07:31.422Z,85.87
2022-09-28T13:09:47.014Z,89.00
2022-09-28T13:11:59.285Z,85.55
2022-09-28T13:14:20.498Z,86.33
2022-09-28T13:16:31.243Z,86.72
2022-09-28T13:18:42.226Z,88.53
2022-09-28T13:20:57.644Z,86.71
2022-09-28T13:23:14.124Z,86.96
2022-09-28T13:25:22.243Z,85.07
2022-09-28T13:27:31.439Z,88.37
2022-09-28T13:29:35.240Z,84.60
2022-09-28T13:31:46.755Z,86.90
2022-09-28T13:33:51.135Z,84.08
2022-09-28T13:35:54.022Z,83.73
2022-09-28T13:38:49.566Z,83.40
2022-09-28T13:41:29.163Z,85.31
2022-09-28T13:43:38.651Z,83.89
2022-09-28T13:45:53.772Z,83.70
2022-09-28T13:48:06.023Z,89.73
2022-09-28T13:50:24.667Z,87.22
2022-09-28T13:52:37.034Z,84.42
2022-09-28T13:54:53.134Z,84.48
2022-09-28T13:57:13.281Z,86.08
2022-09-28T13:59:23.632Z,90.29
2022-09-28T14:01:31.610Z,89.78
2022-09-28T14:03:54.338Z,86.26
2022-09-28T14:06:10.973Z,82.72
2022-09-28T14:08:34.910Z,78.53
2022-09-28T14:10:49.463Z,80.01
2022-09-28T14:12:54.968Z,80.82
2022-09-28T14:14:58.284Z,79.93
2022-09-28T14:17:45.384Z,75.15
2022-09-28T14:19:53.761Z,75.99
2022-09-28T14:22:18.852Z,73.70
2022-09-28T14:24:35.243Z,73.96
2022-09-28T14:27:11.920Z,76.26
2022-09-28T14:29:28.394Z,72.48
2022-09-28T14:31:31.439Z,75.15
2022-09-28T14:33:34.941Z,74.97
2022-09-28T14:35:41.875Z,78.54
2022-09-28T14:38:07.388Z,78.96
2022-09-28T14:40:36.277Z,80.75
2022-09-28T14:42:39.140Z,100.00
2022-09-28T14:45:21.848Z,79.76
2022-09-28T14:47:36.102Z,75.51
2022-09-28T14:49:51.446Z,71.97
2022-09-28T14:52:04.274Z,74.16
2022-09-28T14:54:17.083Z,72.89
2022-09-28T14:56:20.711Z,70.81
2022-09-28T14:58:26.705Z,72.91
2022-09-28T15:00:31.958Z,72.47
2022-09-28T15:02:39.444Z,67.78
2022-09-28T15:04:45.584Z,72.03
2022-09-28T15:06:50.239Z,71.17
2022-09-28T15:08:52.947Z,69.92
2022-09-28T15:11:00.826Z,72.19
2022-09-28T15:13:06.035Z,76.05
2022-09-28T15:15:25.297Z,72.52
2022-09-28T15:17:38.499Z,70.27
2022-09-28T15:19:51.939Z,72.69
2022-09-28T15:21:54.734Z,75.72
2022-09-28T15:23:57.537Z,85.55
2022-09-28T15:26:00.242Z,88.33
2022-09-28T15:28:18.324Z,78.78
2022-09-28T15:30:27.373Z,61.63
2022-09-28T15:32:32.195Z,57.61
2022-09-28T15:34:54.770Z,61.44
2022-09-28T15:36:58.828Z,66.46
2022-09-28T15:39:04.543Z,67.30
2022-09-28T15:41:10.327Z,71.38
2022-09-28T15:43:24.819Z,72.75
2022-09-28T15:45:35.612Z,76.96
2022-09-28T15:47:40.169Z,76.85
2022-09-28T15:49:48.107Z,76.81
2022-09-28T15:51:53.900Z,77.76
2022-09-28T15:53:59.868Z,79.68
2022-09-28T15:56:10.067Z,78.18
2022-09-28T15:58:19.274Z,78.17
2022-09-28T16:00:29.161Z,77.61
2022-09-28T16:02:32.047Z,78.47
2022-09-28T16:04:42.084Z,78.66
2022-09-28T16:06:45.451Z,79.62
2022-09-28T16:08:49.490Z,78.88
2022-09-28T16:10:58.500Z,78.52
2022-09-28T16:13:19.972Z,78.77
2022-09-28T16:15:27.765Z,80.82
2022-09-28T16:17:33.809Z,83.69
2022-09-28T16:19:39.749Z,88.02
2022-09-28T16:21:47.814Z,90.78
2022-09-28T16:23:55.790Z,93.25
2022-09-28T16:26:01.972Z,95.46
2022-09-28T16:28:06.140Z,96.91
2022-09-28T16:30:21.746Z,98.31
2022-09-28T16:32:41.451Z,99.12
2022-09-28T16:34:45.526Z,99.76
2022-09-28T16:36:50.490Z,100.00
2022-09-28T16:38:54.539Z,100.00
2022-09-28T16:41:01.981Z,100.00
2022-09-28T16:43:07.803Z,100.00
2022-09-28T16:45:18.433Z,100.00
2022-09-28T16:47:22.839Z,100.00
2022-09-28T16:49:26.886Z,100.00
2022-09-28T16:51:31.126Z,100.00
2022-09-28T16:53:51.480Z,100.00
2022-09-28T16:55:54.553Z,100.00
2022-09-28T16:57:58.918Z,100.00
2022-09-28T17:00:03.039Z,100.00
2022-09-28T17:02:35.442Z,100.00
2022-09-28T17:04:38.990Z,100.00
2022-09-28T17:06:43.545Z,100.00
2022-09-28T17:08:46.466Z,100.00
2022-09-28T17:11:13.879Z,100.00
2022-09-28T17:13:16.688Z,100.00
2022-09-28T17:15:19.715Z,100.00
2022-09-28T17:17:23.157Z,100.00
2022-09-28T17:19:28.785Z,100.00
2022-09-28T17:21:32.335Z,100.00
2022-09-28T17:23:36.825Z,100.00
2022-09-28T17:25:40.395Z,100.00
2022-09-28T17:27:46.347Z,100.00
2022-09-28T17:29:49.084Z,100.00
2022-09-28T17:31:52.094Z,100.00
2022-09-28T17:33:55.249Z,100.00
2022-09-28T17:36:00.946Z,100.00
2022-09-28T17:38:03.862Z,100.00
2022-09-28T17:40:17.972Z,100.00
2022-09-28T17:42:21.118Z,100.00
2022-09-28T17:44:23.948Z,100.00
2022-09-28T17:46:29.330Z,100.00
2022-09-28T17:48:33.686Z,100.00
2022-09-28T17:50:37.027Z,100.00
2022-09-28T17:52:40.336Z,100.00
2022-09-28T17:54:43.568Z,100.00
2022-09-28T17:56:47.890Z,100.00
2022-09-28T17:58:50.920Z,100.00
2022-09-28T18:00:53.952Z,100.00
2022-09-28T18:02:58.229Z,100.00
2022-09-28T18:05:03.697Z,100.00
2022-09-28T18:07:06.841Z,100.00
2022-09-28T18:09:13.470Z,100.00
2022-09-28T18:11:17.453Z,100.00
2022-09-28T18:13:22.188Z,100.00
2022-09-28T18:15:24.981Z,100.00
2022-09-28T18:17:27.842Z,100.00
2022-09-28T18:19:32.256Z,100.00
2022-09-28T18:21:35.858Z,100.00
2022-09-28T18:23:39.687Z,100.00
2022-09-28T18:25:44.105Z,100.00
2022-09-28T18:27:47.178Z,100.00
2022-09-28T18:29:51.753Z,100.00
2022-09-28T18:31:54.816Z,100.00
2022-09-28T18:34:01.773Z,100.00
2022-09-28T18:36:06.675Z,100.00
2022-09-28T18:38:10.171Z,100.00
2022-09-28T18:40:14.043Z,100.00
2022-09-28T18:42:17.023Z,100.00
2022-09-28T18:44:20.040Z,100.00
2022-09-28T18:46:27.126Z,100.00
2022-09-28T18:48:29.890Z,100.00
2022-09-28T18:50:32.652Z,100.00
2022-09-28T18:52:37.229Z,100.00
2022-09-28T18:54:40.240Z,100.00
2022-09-28T18:56:43.075Z,100.00
2022-09-28T18:58:47.756Z,100.00
2022-09-28T19:00:50.566Z,100.00
2022-09-28T19:02:55.185Z,100.00
2022-09-28T19:04:58.362Z,100.00
2022-09-28T19:07:01.136Z,100.00
2022-09-28T19:09:03.954Z,100.00
2022-09-28T19:11:10.649Z,100.00
2022-09-28T19:13:13.422Z,100.00
2022-09-28T19:15:16.448Z,100.00
2022-09-28T19:17:19.686Z,100.00
2022-09-28T19:19:23.831Z,100.00
2022-09-28T19:21:27.087Z,100.00
2022-09-28T19:23:29.878Z,100.00
2022-09-28T19:25:32.690Z,100.00
2022-09-28T19:27:35.471Z,100.00
2022-09-28T19:29:38.295Z,100.00
2022-09-28T19:31:41.389Z,100.00
2022-09-28T19:33:46.210Z,100.00
2022-09-28T19:35:57.507Z,100.00
2022-09-28T19:38:00.272Z,100.00
2022-09-28T19:40:03.862Z,100.00
2022-09-28T19:42:06.851Z,100.00
2022-09-28T19:44:13.117Z,100.00
2022-09-28T19:46:15.978Z,100.00
2022-09-28T19:48:19.617Z,100.00
2022-09-28T19:50:22.364Z,100.00
2022-09-28T19:52:26.495Z,100.00
2022-09-28T19:54:36.167Z,100.00
2022-09-28T19:56:39.350Z,100.00
2022-09-28T19:58:42.087Z,100.00
2022-09-28T20:00:44.845Z,100.00
2022-09-28T20:02:50.282Z,100.00
2022-09-28T20:04:53.256Z,100.00
2022-09-28T20:06:56.119Z,100.00
2022-09-28T20:09:00.193Z,100.00
2022-09-28T20:11:02.973Z,100.00
2022-09-28T20:13:05.900Z,100.00
2022-09-28T20:15:10.567Z,100.00
2022-09-28T20:17:13.275Z,100.00
2022-09-28T20:19:18.974Z,100.00
2022-09-28T20:21:26.463Z,100.00
2022-09-28T20:23:29.688Z,100.00
2022-09-28T20:25:33.911Z,100.00
2022-09-28T20:27:36.808Z,100.00
2022-09-28T20:29:39.557Z,100.00
2022-09-28T20:31:42.769Z,100.00
2022-09-28T20:33:45.756Z,100.00
2022-09-28T20:35:48.558Z,100.00
2022-09-28T20:37:51.353Z,100.00
2022-09-28T20:39:54.294Z,100.00
2022-09-28T20:41:58.409Z,100.00
2022-09-28T20:44:05.012Z,100.00
2022-09-28T20:46:10.192Z,100.00
2022-09-28T20:48:13.088Z,100.00
2022-09-28T20:50:16.032Z,100.00
2022-09-28T20:52:18.780Z,100.00
2022-09-28T20:54:22.167Z,100.00
2022-09-28T20:56:26.683Z,100.00
2022-09-28T20:58:31.061Z,100.00
2022-09-28T21:00:34.354Z,100.00
2022-09-28T21:02:37.125Z,100.00
2022-09-28T21:04:41.324Z,100.00
2022-09-28T21:06:44.371Z,100.00
2022-09-28T21:08:47.707Z,100.00
2022-09-28T21:10:52.727Z,100.00
2022-09-28T21:12:55.441Z,100.00
2022-09-28T21:15:04.879Z,100.00
2022-09-28T21:17:08.599Z,100.00
2022-09-28T21:19:11.389Z,100.00
2022-09-28T21:21:16.123Z,100.00
2022-09-28T21:23:24.551Z,100.00
2022-09-28T21:25:27.822Z,100.00
2022-09-28T21:27:30.966Z,100.00
2022-09-28T21:29:33.745Z,100.00
2022-09-28T21:31:41.159Z,100.00
2022-09-28T21:33:44.125Z,100.00
2022-09-28T21:35:47.082Z,100.00
2022-09-28T21:37:49.922Z,100.00
2022-09-28T21:39:52.952Z,100.00
2022-09-28T21:41:55.692Z,100.00
2022-09-28T21:43:59.082Z,100.00
2022-09-28T21:46:01.954Z,100.00
2022-09-28T21:48:06.392Z,100.00
2022-09-28T21:50:09.795Z,100.00
2022-09-28T21:52:12.767Z,100.00
2022-09-28T21:54:15.609Z,100.00
2022-09-28T21:56:18.746Z,100.00
2022-09-28T21:58:23.347Z,100.00
2022-09-28T22:00:26.481Z,100.00
2022-09-28T22:02:32.666Z,100.00
2022-09-28T22:04:37.651Z,100.00
2022-09-28T22:06:40.785Z,100.00
2022-09-28T22:08:43.832Z,100.00
2022-09-28T22:10:49.116Z,100.00
2022-09-28T22:12:51.889Z,100.00
2022-09-28T22:14:54.977Z,100.00
2022-09-28T22:16:57.731Z,100.00
2022-09-28T22:19:00.760Z,100.00
2022-09-28T22:21:07.552Z,100.00
2022-09-28T22:23:10.287Z,100.00
2022-09-28T22:25:13.247Z,100.00
2022-09-28T22:27:16.527Z,100.00
2022-09-28T22:29:21.526Z,100.00
2022-09-28T22:31:27.234Z,100.00
2022-09-28T22:33:30.449Z,100.00
2022-09-28T22:35:33.187Z,100.00
2022-09-28T22:37:37.620Z,100.00
2022-09-28T22:39:41.069Z,100.00
2022-09-28T22:41:44.026Z,100.00
2022-09-28T22:43:46.803Z,100.00
2022-09-28T22:45:49.561Z,100.00
2022-09-28T22:47:52.267Z,100.00
2022-09-28T22:49:54.995Z,100.00
2022-09-28T22:51:57.984Z,100.00
2022-09-28T22:54:02.167Z,100.00
2022-09-28T22:56:06.256Z,100.00
2022-09-28T22:58:09.008Z,100.00
2022-09-28T23:00:12.628Z,100.00
2022-09-28T23:02:15.343Z,100.00
2022-09-28T23:04:18.155Z,100.00
2022-09-28T23:06:23.301Z,100.00
2022-09-28T23:08:26.100Z,100.00
2022-09-28T23:10:30.340Z,100.00
2022-09-28T23:12:35.797Z,100.00
2022-09-28T23:14:38.681Z,100.00
2022-09-28T23:16:41.439Z,100.00
2022-09-28T23:18:44.369Z,100.00
2022-09-28T23:20:53.871Z,100.00
2022-09-28T23:22:56.598Z,100.00
2022-09-28T23:24:59.291Z,100.00
2022-09-28T23:27:03.530Z,100.00
2022-09-28T23:29:06.550Z,100.00
2022-09-28T23:31:11.169Z,100.00
2022-09-28T23:33:14.637Z,100.00
2022-09-28T23:35:17.334Z,100.00
2022-09-28T23:37:20.010Z,100.00
2022-09-28T23:39:22.765Z,100.00
2022-09-28T23:41:25.566Z,100.00
2022-09-28T23:43:29.669Z,100.00
2022-09-28T23:45:32.425Z,100.00
2022-09-28T23:47:37.265Z,100.00
2022-09-28T23:49:40.055Z,100.00
2022-09-28T23:51:42.781Z,100.00
2022-09-28T23:53:45.726Z,100.00
2022-09-28T23:55:48.935Z,100.00
2022-09-28T23:57:55.601Z,100.00
2022-09-28T23:59:59.821Z,100.00
