createdAt,value
2022-12-14T00:01:54.698Z,-6.77
2022-12-14T00:04:22.606Z,-6.78
2022-12-14T00:06:50.650Z,-6.74
2022-12-14T00:09:18.648Z,-6.79
2022-12-14T00:11:46.726Z,-7.00
2022-12-14T00:14:16.070Z,-7.06
2022-12-14T00:16:44.008Z,-7.07
2022-12-14T00:19:12.135Z,-7.02
2022-12-14T00:21:40.066Z,-7.07
2022-12-14T00:24:08.310Z,-7.13
2022-12-14T00:26:36.283Z,-7.01
2022-12-14T00:29:04.455Z,-6.85
2022-12-14T00:31:33.929Z,-6.77
2022-12-14T00:34:02.168Z,-6.72
2022-12-14T00:36:31.453Z,-6.68
2022-12-14T00:38:59.901Z,-6.65
2022-12-14T00:41:27.912Z,-6.51
2022-12-14T00:43:55.965Z,-6.46
2022-12-14T00:46:23.966Z,-6.49
2022-12-14T00:48:53.462Z,-6.48
2022-12-14T00:51:21.431Z,-6.59
2022-12-14T00:53:49.415Z,-6.66
2022-12-14T00:56:17.358Z,-6.54
2022-12-14T00:58:50.730Z,-6.68
2022-12-14T01:01:19.083Z,-6.64
2022-12-14T01:03:47.763Z,-6.54
2022-12-14T01:06:19.861Z,-6.55
2022-12-14T01:08:48.271Z,-6.61
2022-12-14T01:11:16.332Z,-6.46
2022-12-14T01:13:44.349Z,-6.48
2022-12-14T01:16:14.388Z,-6.51
2022-12-14T01:18:44.479Z,-6.65
2022-12-14T01:21:14.707Z,-6.58
2022-12-14T01:23:44.870Z,-6.64
2022-12-14T01:26:14.414Z,-6.73
2022-12-14T01:28:43.027Z,-6.70
2022-12-14T01:31:13.669Z,-6.82
2022-12-14T01:33:41.750Z,-6.77
2022-12-14T01:36:11.596Z,-6.83
2022-12-14T01:38:39.825Z,-6.91
2022-12-14T01:41:11.413Z,-6.77
2022-12-14T01:43:50.057Z,-6.80
2022-12-14T01:46:22.695Z,-7.02
2022-12-14T01:48:54.688Z,-7.23
2022-12-14T01:51:24.071Z,-7.39
2022-12-14T01:53:52.126Z,-7.46
2022-12-14T01:56:21.882Z,-7.44
2022-12-14T01:58:50.545Z,-7.33
2022-12-14T02:01:18.642Z,-7.31
2022-12-14T02:03:50.375Z,-7.23
2022-12-14T02:06:22.849Z,-7.18
2022-12-14T02:08:53.445Z,-7.11
2022-12-14T02:11:31.208Z,-7.24
2022-12-14T02:13:59.219Z,-7.12
2022-12-14T02:16:27.701Z,-7.22
2022-12-14T02:18:55.759Z,-7.25
2022-12-14T02:21:32.040Z,-7.30
2022-12-14T02:24:24.840Z,-7.30
2022-12-14T02:27:22.491Z,-7.31
2022-12-14T02:30:03.706Z,-7.33
2022-12-14T02:32:53.952Z,-7.33
2022-12-14T02:35:33.836Z,-7.36
2022-12-14T02:38:12.428Z,-7.26
2022-12-14T02:40:47.072Z,-7.18
2022-12-14T02:43:23.801Z,-7.11
2022-12-14T02:46:01.434Z,-7.09
2022-12-14T02:48:36.994Z,-7.16
2022-12-14T02:51:14.831Z,-7.21
2022-12-14T02:53:49.840Z,-7.26
2022-12-14T02:56:24.434Z,-7.24
2022-12-14T02:58:53.732Z,-7.18
2022-12-14T03:01:25.886Z,-7.26
2022-12-14T03:03:53.966Z,-7.26
2022-12-14T03:06:26.914Z,-7.39
2022-12-14T03:08:58.056Z,-7.39
2022-12-14T03:11:32.582Z,-7.34
2022-12-14T03:14:06.676Z,-7.48
2022-12-14T03:16:40.158Z,-7.65
2022-12-14T03:19:14.378Z,-7.81
2022-12-14T03:21:47.285Z,-7.80
2022-12-14T03:24:20.757Z,-7.97
2022-12-14T03:26:54.751Z,-8.09
2022-12-14T03:29:25.300Z,-8.25
2022-12-14T03:31:57.339Z,-8.36
2022-12-14T03:34:30.519Z,-8.33
2022-12-14T03:37:07.203Z,-8.28
2022-12-14T03:39:38.586Z,-8.23
2022-12-14T03:42:16.307Z,-8.06
2022-12-14T03:44:50.142Z,-8.02
2022-12-14T03:47:36.252Z,-7.75
2022-12-14T03:50:11.390Z,-7.79
2022-12-14T03:52:45.935Z,-7.79
2022-12-14T03:55:25.812Z,-7.80
2022-12-14T03:58:09.896Z,-7.70
2022-12-14T04:00:44.306Z,-7.69
2022-12-14T04:03:19.631Z,-7.74
2022-12-14T04:05:53.689Z,-7.78
2022-12-14T04:08:32.596Z,-7.86
2022-12-14T04:11:21.541Z,-8.17
2022-12-14T04:14:17.548Z,-8.28
2022-12-14T04:17:06.538Z,-8.25
2022-12-14T04:19:42.490Z,-8.08
2022-12-14T04:22:14.865Z,-8.20
2022-12-14T04:25:04.404Z,-8.30
2022-12-14T04:27:38.506Z,-8.56
2022-12-14T04:30:09.027Z,-8.73
2022-12-14T04:32:40.317Z,-8.68
2022-12-14T04:35:15.354Z,-8.77
2022-12-14T04:37:49.208Z,-8.60
2022-12-14T04:40:22.649Z,-8.50
2022-12-14T04:42:55.954Z,-8.52
2022-12-14T04:45:29.426Z,-8.46
2022-12-14T04:48:04.964Z,-8.49
2022-12-14T04:50:38.579Z,-8.41
2022-12-14T04:53:12.105Z,-8.37
2022-12-14T04:55:44.393Z,-8.43
2022-12-14T04:58:17.826Z,-8.44
2022-12-14T05:00:59.423Z,-8.42
2022-12-14T05:03:32.286Z,-8.33
2022-12-14T05:06:10.166Z,-8.23
2022-12-14T05:08:57.339Z,-8.33
2022-12-14T05:11:52.493Z,-8.23
2022-12-14T05:14:23.298Z,-8.18
2022-12-14T05:16:51.654Z,-8.10
2022-12-14T05:19:19.728Z,-8.13
2022-12-14T05:21:49.101Z,-8.12
2022-12-14T05:24:18.131Z,-8.20
2022-12-14T05:26:46.388Z,-8.15
2022-12-14T05:29:15.136Z,-8.10
2022-12-14T05:31:49.127Z,-8.09
2022-12-14T05:34:17.935Z,-8.04
2022-12-14T05:36:45.943Z,-7.94
2022-12-14T05:39:15.587Z,-7.99
2022-12-14T05:41:44.471Z,-8.04
2022-12-14T05:44:12.401Z,-8.01
2022-12-14T05:46:40.484Z,-7.99
2022-12-14T05:49:08.447Z,-7.97
2022-12-14T05:51:36.657Z,-7.89
2022-12-14T05:54:05.340Z,-7.84
2022-12-14T05:56:34.802Z,-7.33
2022-12-14T05:59:03.572Z,-7.26
2022-12-14T06:01:31.813Z,-6.96
2022-12-14T06:04:00.079Z,-6.78
2022-12-14T06:06:28.086Z,-7.05
2022-12-14T06:08:56.063Z,-7.05
2022-12-14T06:11:24.466Z,-7.14
2022-12-14T06:13:53.867Z,-7.18
2022-12-14T06:16:23.989Z,-7.14
2022-12-14T06:18:53.575Z,-7.04
2022-12-14T06:21:23.137Z,-7.26
2022-12-14T06:23:51.138Z,-7.27
2022-12-14T06:26:19.783Z,-7.35
2022-12-14T06:28:48.081Z,-7.27
2022-12-14T06:31:20.018Z,-7.22
2022-12-14T06:33:48.484Z,-7.21
2022-12-14T06:36:19.704Z,-7.13
2022-12-14T06:38:47.986Z,-7.17
2022-12-14T06:41:15.939Z,-7.19
2022-12-14T06:43:44.429Z,-7.09
2022-12-14T06:46:21.480Z,-7.20
2022-12-14T06:48:51.339Z,-7.33
2022-12-14T06:51:19.799Z,-7.45
2022-12-14T06:53:50.937Z,-7.60
2022-12-14T06:56:20.378Z,-7.59
2022-12-14T06:58:48.792Z,-7.61
2022-12-14T07:01:20.483Z,-7.67
2022-12-14T07:03:49.451Z,-7.70
2022-12-14T07:06:17.827Z,-7.68
2022-12-14T07:08:46.291Z,-7.66
2022-12-14T07:11:16.079Z,-7.78
2022-12-14T07:13:44.529Z,-7.73
2022-12-14T07:16:17.449Z,-7.78
2022-12-14T07:18:46.888Z,-7.81
2022-12-14T07:21:18.247Z,-7.81
2022-12-14T07:23:47.475Z,-7.89
2022-12-14T07:26:17.303Z,-7.97
2022-12-14T07:28:46.200Z,-8.27
2022-12-14T07:31:16.781Z,-8.30
2022-12-14T07:33:46.328Z,-8.45
2022-12-14T07:36:16.560Z,-8.50
2022-12-14T07:38:46.392Z,-8.58
2022-12-14T07:41:22.079Z,-8.54
2022-12-14T07:43:51.846Z,-8.40
2022-12-14T07:46:21.947Z,-8.39
2022-12-14T07:48:53.297Z,-8.50
2022-12-14T07:51:23.546Z,-8.63
2022-12-14T07:53:52.212Z,-8.60
2022-12-14T07:56:21.758Z,-8.71
2022-12-14T07:58:50.202Z,-8.77
2022-12-14T08:01:20.094Z,-8.85
2022-12-14T08:03:50.011Z,-8.86
2022-12-14T08:06:21.544Z,-8.74
2022-12-14T08:08:49.947Z,-8.77
2022-12-14T08:11:18.321Z,-8.62
2022-12-14T08:13:46.844Z,-8.66
2022-12-14T08:16:16.694Z,-8.49
2022-12-14T08:18:45.492Z,-8.42
2022-12-14T08:21:15.365Z,-8.23
2022-12-14T08:23:44.719Z,-8.26
2022-12-14T08:26:12.669Z,-8.14
2022-12-14T08:28:40.704Z,-8.06
2022-12-14T08:31:11.128Z,-7.99
2022-12-14T08:33:40.715Z,-7.98
2022-12-14T08:36:10.886Z,-7.89
2022-12-14T08:38:39.768Z,-7.74
2022-12-14T08:41:10.692Z,-7.74
2022-12-14T08:43:40.195Z,-7.67
2022-12-14T08:46:09.359Z,-7.73
2022-12-14T08:48:37.856Z,-7.68
2022-12-14T08:51:07.811Z,-7.78
2022-12-14T08:53:36.782Z,-7.80
2022-12-14T08:56:06.232Z,-7.74
2022-12-14T08:58:36.233Z,-7.72
2022-12-14T09:01:06.520Z,-7.67
2022-12-14T09:03:34.989Z,-7.65
2022-12-14T09:06:04.698Z,-7.71
2022-12-14T09:08:32.753Z,-7.69
2022-12-14T09:11:00.918Z,-7.70
2022-12-14T09:13:29.732Z,-7.65
2022-12-14T09:16:01.069Z,-7.59
2022-12-14T09:18:29.858Z,-7.53
2022-12-14T09:20:58.714Z,-7.47
2022-12-14T09:23:29.134Z,-7.46
2022-12-14T09:26:05.422Z,-7.30
2022-12-14T09:28:35.363Z,-7.29
2022-12-14T09:31:07.231Z,-7.27
2022-12-14T09:33:35.347Z,-7.26
2022-12-14T09:36:04.886Z,-7.23
2022-12-14T09:38:34.256Z,-7.18
2022-12-14T09:41:07.471Z,-7.25
2022-12-14T09:43:42.384Z,-7.08
2022-12-14T09:46:43.143Z,-7.04
2022-12-14T09:49:25.386Z,-7.05
2022-12-14T09:51:55.489Z,-7.02
2022-12-14T09:54:27.709Z,-6.98
2022-12-14T09:56:58.978Z,-6.95
2022-12-14T09:59:29.590Z,-6.89
2022-12-14T10:02:29.863Z,-6.87
2022-12-14T10:05:07.377Z,-6.79
2022-12-14T10:07:42.602Z,-6.77
2022-12-14T10:10:20.488Z,-6.70
2022-12-14T10:12:58.844Z,-6.69
2022-12-14T10:15:31.230Z,-6.65
2022-12-14T10:18:34.100Z,-6.59
2022-12-14T10:21:06.986Z,-6.60
2022-12-14T10:23:35.761Z,-6.59
2022-12-14T10:26:08.955Z,-6.57
2022-12-14T10:28:46.715Z,-6.49
2022-12-14T10:31:20.823Z,-6.45
2022-12-14T10:33:51.746Z,-6.42
2022-12-14T10:36:24.337Z,-6.43
2022-12-14T10:38:59.374Z,-6.36
2022-12-14T10:41:39.549Z,-6.32
2022-12-14T10:44:18.933Z,-6.26
2022-12-14T10:46:55.185Z,-6.21
2022-12-14T10:49:29.499Z,-6.18
2022-12-14T10:52:03.089Z,-6.17
2022-12-14T10:54:34.900Z,-6.13
2022-12-14T10:57:02.977Z,-6.07
2022-12-14T10:59:40.665Z,-6.04
2022-12-14T11:02:18.059Z,-6.01
2022-12-14T11:04:51.335Z,-5.99
2022-12-14T11:07:22.238Z,-5.93
2022-12-14T11:09:50.611Z,-5.89
2022-12-14T11:12:22.969Z,-5.88
2022-12-14T11:14:57.290Z,-5.86
2022-12-14T11:17:36.802Z,-5.83
2022-12-14T11:20:18.558Z,-5.74
2022-12-14T11:22:48.241Z,-5.83
2022-12-14T11:25:40.011Z,-5.70
2022-12-14T11:28:28.115Z,-5.67
2022-12-14T11:31:02.981Z,-5.60
2022-12-14T11:33:35.910Z,-5.60
2022-12-14T11:36:06.868Z,-5.63
2022-12-14T11:38:35.230Z,-5.52
2022-12-14T11:41:11.049Z,-5.53
2022-12-14T11:43:40.602Z,-5.52
2022-12-14T11:46:08.928Z,-5.50
2022-12-14T11:48:39.311Z,-5.48
2022-12-14T11:51:13.653Z,-5.47
2022-12-14T11:53:41.696Z,-5.43
2022-12-14T11:56:16.332Z,-5.37
2022-12-14T11:58:50.327Z,-5.34
2022-12-14T12:01:24.392Z,-5.28
2022-12-14T12:03:56.842Z,-5.26
2022-12-14T12:06:29.419Z,-5.19
2022-12-14T12:09:00.873Z,-5.17
2022-12-14T12:11:32.095Z,-5.20
2022-12-14T12:14:01.881Z,-5.13
2022-12-14T12:16:32.729Z,-5.12
2022-12-14T12:19:11.792Z,-5.09
2022-12-14T12:21:44.598Z,-5.04
2022-12-14T12:24:19.488Z,-5.03
2022-12-14T12:26:50.985Z,-5.01
2022-12-14T12:29:25.273Z,-5.00
2022-12-14T12:31:58.748Z,-4.98
2022-12-14T12:34:31.828Z,-4.98
2022-12-14T12:40:00.151Z,-4.97
2022-12-14T12:42:39.243Z,-4.95
2022-12-14T12:45:15.723Z,-4.91
2022-12-14T12:47:48.380Z,-4.91
2022-12-14T12:50:18.697Z,-4.85
2022-12-14T12:53:04.061Z,-4.83
2022-12-14T12:55:36.834Z,-4.79
2022-12-14T12:58:09.692Z,-4.82
2022-12-14T13:00:41.269Z,-4.78
2022-12-14T13:03:15.036Z,-4.78
2022-12-14T13:05:46.801Z,-4.74
2022-12-14T13:08:23.542Z,-4.71
2022-12-14T13:11:25.727Z,-4.71
2022-12-14T13:13:46.247Z,-4.69
2022-12-14T13:16:26.197Z,-4.65
2022-12-14T13:19:19.111Z,-4.64
2022-12-14T13:21:52.111Z,-4.61
2022-12-14T13:24:23.191Z,-4.74
2022-12-14T13:27:17.254Z,-4.56
2022-12-14T13:30:01.720Z,-4.46
2022-12-14T13:32:43.658Z,-4.45
2022-12-14T13:35:29.165Z,-4.43
2022-12-14T13:38:15.569Z,-4.43
2022-12-14T13:41:08.733Z,-4.40
2022-12-14T13:43:52.382Z,-4.34
2022-12-14T13:46:22.574Z,-4.47
2022-12-14T13:48:54.254Z,-4.42
2022-12-14T13:51:29.340Z,-4.38
2022-12-14T13:53:59.940Z,-4.32
2022-12-14T13:56:33.768Z,-4.24
2022-12-14T13:59:05.938Z,-4.23
2022-12-14T14:01:59.045Z,-4.29
2022-12-14T14:04:29.587Z,-4.33
2022-12-14T14:07:19.115Z,-4.33
2022-12-14T14:10:01.614Z,-4.37
2022-12-14T14:12:41.919Z,-4.37
2022-12-14T14:15:36.307Z,-4.41
2022-12-14T14:18:21.556Z,-4.51
2022-12-14T14:20:58.552Z,-4.58
2022-12-14T14:23:35.742Z,-4.61
2022-12-14T14:26:28.984Z,-4.73
2022-12-14T14:29:20.778Z,-4.76
2022-12-14T14:31:52.614Z,-4.81
2022-12-14T14:34:25.427Z,-4.97
2022-12-14T14:36:53.866Z,-5.13
2022-12-14T14:39:56.699Z,-5.17
2022-12-14T14:42:26.262Z,-5.30
2022-12-14T14:44:59.095Z,-5.28
2022-12-14T14:47:31.146Z,-5.32
2022-12-14T14:50:02.399Z,-5.34
2022-12-14T14:52:59.172Z,-5.32
2022-12-14T14:56:05.204Z,-5.30
2022-12-14T14:58:36.272Z,-5.34
2022-12-14T15:01:29.332Z,-5.38
2022-12-14T15:04:02.503Z,-5.37
2022-12-14T15:06:33.330Z,-5.33
2022-12-14T15:09:06.504Z,-5.41
2022-12-14T15:11:43.442Z,-5.54
2022-12-14T15:14:43.278Z,-5.63
2022-12-14T15:17:20.552Z,-5.68
2022-12-14T15:19:49.085Z,-5.71
2022-12-14T15:22:19.483Z,-5.70
2022-12-14T15:24:50.544Z,-5.72
2022-12-14T15:27:26.171Z,-5.76
2022-12-14T15:29:55.977Z,-5.83
2022-12-14T15:32:26.273Z,-5.81
2022-12-14T15:35:00.684Z,-5.79
2022-12-14T15:37:31.406Z,-5.79
2022-12-14T15:40:05.468Z,-5.74
2022-12-14T15:42:33.484Z,-5.70
2022-12-14T15:45:10.440Z,-5.71
2022-12-14T15:47:39.774Z,-5.77
2022-12-14T15:50:21.597Z,-5.88
2022-12-14T15:52:50.778Z,-6.02
2022-12-14T15:55:27.154Z,-6.19
2022-12-14T15:57:55.510Z,-6.30
2022-12-14T16:00:23.511Z,-6.32
2022-12-14T16:02:53.528Z,-6.27
2022-12-14T16:05:23.577Z,-6.35
2022-12-14T16:07:55.444Z,-6.44
2022-12-14T16:10:27.217Z,-6.52
2022-12-14T16:12:58.537Z,-6.63
2022-12-14T16:15:29.051Z,-6.70
2022-12-14T16:18:02.573Z,-5.51
2022-12-14T16:20:32.917Z,-5.94
2022-12-14T16:23:05.241Z,-5.85
2022-12-14T16:25:35.770Z,-5.95
2022-12-14T16:28:26.773Z,-6.37
2022-12-14T16:30:59.338Z,-6.60
2022-12-14T16:33:30.057Z,-6.71
2022-12-14T16:36:04.433Z,-6.86
2022-12-14T16:38:37.268Z,-6.95
2022-12-14T16:41:05.615Z,-7.02
2022-12-14T16:43:36.774Z,-7.06
2022-12-14T16:46:17.356Z,-7.09
2022-12-14T16:49:09.542Z,-7.09
2022-12-14T16:54:31.368Z,-7.09
2022-12-14T16:57:02.312Z,-7.09
2022-12-14T16:59:39.605Z,-6.95
2022-12-14T17:02:25.476Z,-6.87
2022-12-14T17:04:54.065Z,-6.79
2022-12-14T17:07:27.158Z,-6.67
2022-12-14T17:09:56.474Z,-6.66
2022-12-14T17:12:27.211Z,-6.75
2022-12-14T17:14:55.412Z,-7.01
2022-12-14T17:17:29.302Z,-7.17
2022-12-14T17:19:57.609Z,-7.28
2022-12-14T17:22:30.539Z,-7.12
2022-12-14T17:24:59.366Z,-7.01
2022-12-14T17:27:27.660Z,-6.93
2022-12-14T17:29:57.346Z,-6.93
2022-12-14T17:32:29.581Z,-6.95
2022-12-14T17:34:57.841Z,-7.08
2022-12-14T17:37:32.371Z,-7.16
2022-12-14T17:40:04.285Z,-7.20
2022-12-14T17:42:32.317Z,-7.19
2022-12-14T17:45:01.126Z,-7.27
2022-12-14T17:47:29.172Z,-7.27
2022-12-14T17:49:57.221Z,-7.29
2022-12-14T17:52:30.147Z,-7.28
2022-12-14T17:54:58.737Z,-7.24
2022-12-14T17:57:27.759Z,-7.29
2022-12-14T18:00:16.128Z,-7.30
2022-12-14T18:02:46.497Z,-7.22
2022-12-14T18:05:19.686Z,-7.28
2022-12-14T18:07:49.879Z,-7.10
2022-12-14T18:10:19.626Z,-7.05
2022-12-14T18:12:48.106Z,-6.95
2022-12-14T18:15:20.729Z,-6.98
2022-12-14T18:17:49.416Z,-6.88
2022-12-14T18:20:18.877Z,-6.87
2022-12-14T18:22:49.487Z,-6.91
2022-12-14T18:25:32.369Z,-7.06
2022-12-14T18:28:01.533Z,-7.20
2022-12-14T18:30:35.037Z,-7.23
2022-12-14T18:33:07.799Z,-7.28
2022-12-14T18:35:37.120Z,-7.18
2022-12-14T18:38:05.137Z,-7.05
2022-12-14T18:40:34.982Z,-6.94
2022-12-14T18:43:02.924Z,-6.92
2022-12-14T18:45:34.767Z,-6.88
2022-12-14T18:48:03.192Z,-6.76
2022-12-14T18:50:31.396Z,-6.74
2022-12-14T18:52:59.399Z,-6.74
2022-12-14T18:55:29.856Z,-6.69
2022-12-14T18:58:01.929Z,-6.69
2022-12-14T19:00:32.689Z,-6.69
2022-12-14T19:03:02.725Z,-6.71
2022-12-14T19:05:31.493Z,-6.75
2022-12-14T19:08:00.921Z,-6.64
2022-12-14T19:10:31.422Z,-6.68
2022-12-14T19:13:00.824Z,-6.73
2022-12-14T19:15:31.349Z,-6.66
2022-12-14T19:17:59.686Z,-6.75
2022-12-14T19:20:28.812Z,-7.03
2022-12-14T19:22:56.860Z,-7.27
2022-12-14T19:25:25.891Z,-7.34
2022-12-14T19:28:31.004Z,-7.48
2022-12-14T19:30:45.991Z,-7.58
2022-12-14T19:33:14.053Z,-7.70
2022-12-14T19:35:42.759Z,-7.69
2022-12-14T19:38:13.847Z,-7.77
2022-12-14T19:40:42.392Z,-7.81
2022-12-14T19:43:10.392Z,-7.81
2022-12-14T19:45:39.423Z,-7.90
2022-12-14T19:48:12.884Z,-7.96
2022-12-14T19:50:41.397Z,-8.01
2022-12-14T19:53:09.355Z,-8.12
2022-12-14T19:55:37.352Z,-8.11
2022-12-14T19:58:05.442Z,-8.11
2022-12-14T20:00:33.560Z,-8.24
2022-12-14T20:03:01.794Z,-8.26
2022-12-14T20:05:31.271Z,-8.18
2022-12-14T20:07:59.202Z,-8.15
2022-12-14T20:10:27.205Z,-8.18
2022-12-14T20:12:55.184Z,-8.25
2022-12-14T20:15:23.138Z,-8.07
2022-12-14T20:17:51.163Z,-8.00
2022-12-14T20:20:19.300Z,-7.92
2022-12-14T20:22:49.110Z,-7.91
2022-12-14T20:25:17.317Z,-7.90
2022-12-14T20:27:45.360Z,-8.00
2022-12-14T20:30:13.840Z,-8.09
2022-12-14T20:32:41.928Z,-8.13
2022-12-14T20:35:11.926Z,-8.19
2022-12-14T20:37:39.963Z,-8.17
2022-12-14T20:40:11.184Z,-8.22
2022-12-14T20:42:39.209Z,-8.26
2022-12-14T20:45:08.455Z,-8.23
2022-12-14T20:47:36.841Z,-8.36
2022-12-14T20:50:05.630Z,-8.37
2022-12-14T20:52:33.703Z,-8.25
2022-12-14T20:55:01.688Z,-8.20
2022-12-14T20:57:33.132Z,-8.08
2022-12-14T21:00:01.402Z,-8.14
2022-12-14T21:02:29.676Z,-8.08
2022-12-14T21:04:57.789Z,-7.93
2022-12-14T21:07:26.453Z,-7.92
2022-12-14T21:09:54.680Z,-7.83
2022-12-14T21:12:22.687Z,-7.75
2022-12-14T21:14:54.704Z,-7.58
2022-12-14T21:17:24.445Z,-7.53
2022-12-14T21:19:52.847Z,-7.44
2022-12-14T21:22:23.336Z,-7.39
2022-12-14T21:25:07.822Z,-7.37
2022-12-14T21:27:38.265Z,-7.32
2022-12-14T21:30:11.167Z,-7.35
2022-12-14T21:32:39.867Z,-7.33
2022-12-14T21:35:08.381Z,-7.48
2022-12-14T21:37:38.841Z,-7.81
2022-12-14T21:40:28.737Z,-7.90
2022-12-14T21:42:55.718Z,-7.84
2022-12-14T21:45:25.176Z,-7.93
2022-12-14T21:47:53.178Z,-8.01
2022-12-14T21:50:21.175Z,-7.91
2022-12-14T21:52:49.178Z,-7.95
2022-12-14T21:55:17.276Z,-8.11
2022-12-14T21:58:02.719Z,-8.09
2022-12-14T22:00:32.112Z,-8.05
2022-12-14T22:03:00.229Z,-8.24
2022-12-14T22:05:28.270Z,-8.29
2022-12-14T22:07:56.552Z,-8.32
2022-12-14T22:10:25.254Z,-8.30
2022-12-14T22:12:53.530Z,-8.25
2022-12-14T22:15:21.724Z,-8.23
2022-12-14T22:17:52.569Z,-8.15
2022-12-14T22:20:20.711Z,-8.17
2022-12-14T22:22:48.677Z,-8.13
2022-12-14T22:25:17.071Z,-8.15
2022-12-14T22:27:49.613Z,-8.14
2022-12-14T22:30:18.556Z,-8.09
2022-12-14T22:32:46.491Z,-8.17
2022-12-14T22:35:16.068Z,-8.27
2022-12-14T22:37:44.040Z,-8.24
2022-12-14T22:40:12.686Z,-8.16
2022-12-14T22:42:40.696Z,-8.13
2022-12-14T22:45:09.786Z,-8.13
2022-12-14T22:47:37.989Z,-8.20
2022-12-14T22:50:07.211Z,-8.13
2022-12-14T22:52:36.635Z,-8.15
2022-12-14T22:55:05.283Z,-8.29
2022-12-14T22:57:39.017Z,-8.25
2022-12-14T23:00:11.622Z,-8.35
2022-12-14T23:02:40.388Z,-8.40
2022-12-14T23:05:10.803Z,-8.39
2022-12-14T23:07:42.212Z,-8.45
2022-12-14T23:10:27.879Z,-8.43
2022-12-14T23:13:13.334Z,-8.41
2022-12-14T23:15:58.968Z,-8.24
2022-12-14T23:18:44.553Z,-8.54
2022-12-14T23:21:31.561Z,-8.72
2022-12-14T23:24:18.610Z,-8.80
2022-12-14T23:27:09.136Z,-8.61
2022-12-14T23:29:55.445Z,-8.59
2022-12-14T23:32:41.132Z,-8.41
2022-12-14T23:35:26.643Z,-8.60
2022-12-14T23:38:12.353Z,-8.82
2022-12-14T23:40:59.274Z,-8.92
2022-12-14T23:43:44.813Z,-8.63
2022-12-14T23:46:30.531Z,-8.76
2022-12-14T23:49:16.434Z,-8.92
2022-12-14T23:52:02.242Z,-8.86
2022-12-14T23:54:48.007Z,-8.84
2022-12-14T23:57:34.992Z,-8.55
