createdAt,value
2019-03-01T00:01:43.516Z,100000.00
2019-03-01T00:04:20.328Z,99993.00
2019-03-01T00:07:00.172Z,99988.00
2019-03-01T00:10:09.640Z,99997.00
2019-03-01T00:13:04.730Z,100001.00
2019-03-01T00:15:59.823Z,99998.00
2019-03-01T00:19:11.826Z,99996.00
2019-03-01T00:21:51.702Z,99995.00
2019-03-01T00:24:52.499Z,99995.00
2019-03-01T00:27:53.029Z,99995.00
2019-03-01T00:30:55.092Z,99990.00
2019-03-01T00:33:35.355Z,99990.00
2019-03-01T00:36:28.853Z,99990.00
2019-03-01T00:39:32.862Z,99984.00
2019-03-01T00:42:15.738Z,99985.00
2019-03-01T00:44:48.380Z,99976.00
2019-03-01T00:47:18.115Z,99981.00
2019-03-01T00:49:47.603Z,99983.00
2019-03-01T00:52:17.121Z,99973.00
2019-03-01T00:54:46.612Z,99975.00
2019-03-01T00:57:16.069Z,99971.00
2019-03-01T00:59:45.534Z,99978.00
2019-03-01T01:02:15.031Z,99977.00
2019-03-01T01:04:44.471Z,99968.00
2019-03-01T01:07:14.025Z,99963.00
2019-03-01T01:12:49.166Z,99949.00
2019-03-01T01:15:19.287Z,99948.00
2019-03-01T01:17:48.775Z,99958.00
2019-03-01T01:20:18.339Z,99961.00
2019-03-01T01:22:47.800Z,99962.00
2019-03-01T01:25:17.296Z,99959.00
2019-03-01T01:27:46.862Z,99954.00
2019-03-01T01:30:16.731Z,99963.00
2019-03-01T01:32:46.229Z,99957.00
2019-03-01T01:35:15.684Z,99961.00
2019-03-01T01:37:45.173Z,99962.00
2019-03-01T01:40:14.706Z,99951.00
2019-03-01T01:42:44.209Z,99951.00
2019-03-01T01:45:13.825Z,99949.00
2019-03-01T01:47:43.310Z,99943.00
2019-03-01T01:50:13.078Z,99943.00
2019-03-01T01:52:42.563Z,99921.00
2019-03-01T01:55:12.036Z,99920.00
2019-03-01T01:57:41.502Z,99914.00
2019-03-01T02:00:13.873Z,99907.00
2019-03-01T02:02:43.364Z,99908.00
2019-03-01T02:05:12.895Z,99908.00
2019-03-01T02:07:42.354Z,99919.00
2019-03-01T02:10:12.133Z,99926.00
2019-03-01T02:12:41.580Z,99935.00
2019-03-01T02:15:13.994Z,99930.00
2019-03-01T02:17:43.454Z,99919.00
2019-03-01T02:20:13.933Z,99917.00
2019-03-01T02:22:43.375Z,99910.00
2019-03-01T02:25:14.613Z,99907.00
2019-03-01T02:27:44.094Z,99909.00
2019-03-01T02:30:17.949Z,99913.00
2019-03-01T02:32:47.668Z,99899.00
2019-03-01T02:35:19.127Z,99906.00
2019-03-01T02:37:48.605Z,99905.00
2019-03-01T02:40:18.778Z,99899.00
2019-03-01T02:42:48.440Z,99894.00
2019-03-01T02:45:22.310Z,99893.00
2019-03-01T02:47:51.750Z,99893.00
2019-03-01T02:50:22.071Z,99897.00
2019-03-01T02:52:51.575Z,99900.00
2019-03-01T02:55:22.374Z,99892.00
2019-03-01T02:57:51.922Z,99893.00
2019-03-01T03:00:29.980Z,99896.00
2019-03-01T03:02:59.510Z,99908.00
2019-03-01T03:05:28.985Z,99896.00
2019-03-01T03:08:00.117Z,99903.00
2019-03-01T03:10:29.609Z,99914.00
2019-03-01T03:13:02.480Z,99915.00
2019-03-01T03:15:33.630Z,99910.00
2019-03-01T03:18:03.187Z,99918.00
2019-03-01T03:20:32.649Z,99923.00
2019-03-01T03:23:02.140Z,99925.00
2019-03-01T03:25:31.634Z,99920.00
2019-03-01T03:28:01.123Z,99924.00
2019-03-01T03:30:30.587Z,99918.00
2019-03-01T03:33:00.045Z,99910.00
2019-03-01T03:35:29.505Z,99911.00
2019-03-01T03:37:58.996Z,99904.00
2019-03-01T03:40:28.462Z,99902.00
2019-03-01T03:42:57.957Z,99895.00
2019-03-01T03:45:27.442Z,99889.00
2019-03-01T03:47:57.263Z,99891.00
2019-03-01T03:50:26.753Z,99895.00
2019-03-01T03:52:56.305Z,99901.00
2019-03-01T03:55:26.967Z,99901.00
2019-03-01T03:57:56.587Z,99900.00
2019-03-01T04:00:27.512Z,99896.00
2019-03-01T04:02:56.968Z,99894.00
2019-03-01T04:05:26.426Z,99881.00
2019-03-01T04:07:56.461Z,99882.00
2019-03-01T04:10:25.919Z,99881.00
2019-03-01T04:12:55.426Z,99884.00
2019-03-01T04:15:24.840Z,99884.00
2019-03-01T04:17:54.320Z,99883.00
2019-03-01T04:20:23.776Z,99892.00
2019-03-01T04:22:53.254Z,99890.00
2019-03-01T04:25:22.748Z,99894.00
2019-03-01T04:27:53.450Z,99889.00
2019-03-01T04:30:23.101Z,99876.00
2019-03-01T04:32:52.592Z,99875.00
2019-03-01T04:35:22.049Z,99872.00
2019-03-01T04:37:51.672Z,99882.00
2019-03-01T04:40:21.156Z,99872.00
2019-03-01T04:42:50.605Z,99876.00
2019-03-01T04:45:20.252Z,99883.00
2019-03-01T04:47:49.728Z,99883.00
2019-03-01T04:50:19.660Z,99886.00
2019-03-01T04:52:49.144Z,99875.00
2019-03-01T04:55:24.864Z,99882.00
2019-03-01T04:57:54.405Z,99884.00
2019-03-01T05:00:26.057Z,99874.00
2019-03-01T05:02:56.201Z,99875.00
2019-03-01T05:05:26.221Z,99877.00
2019-03-01T05:07:55.859Z,99878.00
2019-03-01T05:10:25.309Z,99877.00
2019-03-01T05:12:54.754Z,99886.00
2019-03-01T05:15:25.387Z,99885.00
2019-03-01T05:17:54.848Z,99876.00
2019-03-01T05:20:24.325Z,99877.00
2019-03-01T05:22:53.782Z,99880.00
2019-03-01T05:25:23.267Z,99876.00
2019-03-01T05:27:52.704Z,99879.00
2019-03-01T05:30:22.158Z,99879.00
2019-03-01T05:32:51.625Z,99880.00
2019-03-01T05:35:21.099Z,99878.00
2019-03-01T05:37:50.551Z,99881.00
2019-03-01T05:40:20.197Z,99878.00
2019-03-01T05:42:49.657Z,99878.00
2019-03-01T05:45:25.927Z,99889.00
2019-03-01T05:47:55.389Z,99889.00
2019-03-01T05:50:24.896Z,99888.00
2019-03-01T05:52:54.398Z,99884.00
2019-03-01T05:55:23.855Z,99860.00
2019-03-01T05:58:32.385Z,99858.00
2019-03-01T06:01:25.119Z,99850.00
2019-03-01T06:04:10.751Z,99852.00
2019-03-01T06:07:13.091Z,99860.00
2019-03-01T06:09:55.864Z,99867.00
2019-03-01T06:12:47.641Z,99871.00
2019-03-01T06:15:57.987Z,99873.00
2019-03-01T06:19:01.064Z,99879.00
2019-03-01T06:21:51.727Z,99870.00
2019-03-01T06:24:50.001Z,99870.00
2019-03-01T06:27:45.017Z,99866.00
2019-03-01T06:30:27.419Z,99871.00
2019-03-01T06:33:50.874Z,99877.00
2019-03-01T06:36:33.476Z,99864.00
2019-03-01T06:39:17.912Z,99879.00
2019-03-01T06:42:17.282Z,99867.00
2019-03-01T06:45:00.414Z,99868.00
2019-03-01T06:47:45.994Z,99864.00
2019-03-01T06:50:17.636Z,99870.00
2019-03-01T06:52:47.155Z,99856.00
2019-03-01T06:55:29.901Z,99863.00
2019-03-01T06:57:59.425Z,99870.00
2019-03-01T07:00:30.516Z,99872.00
2019-03-01T07:03:01.260Z,99867.00
2019-03-01T07:05:30.720Z,99868.00
2019-03-01T07:08:00.250Z,99865.00
2019-03-01T07:10:29.733Z,99873.00
2019-03-01T07:12:59.177Z,99867.00
2019-03-01T07:15:28.714Z,99861.00
2019-03-01T07:17:58.206Z,99866.00
2019-03-01T07:20:27.653Z,99867.00
2019-03-01T07:22:57.101Z,99861.00
2019-03-01T07:25:26.595Z,99865.00
2019-03-01T07:27:56.060Z,99872.00
2019-03-01T07:30:25.522Z,99871.00
2019-03-01T07:32:55.021Z,99875.00
2019-03-01T07:35:24.481Z,99868.00
2019-03-01T07:37:53.976Z,99878.00
2019-03-01T07:40:23.461Z,99875.00
2019-03-01T07:42:52.915Z,99873.00
2019-03-01T07:45:22.377Z,99874.00
2019-03-01T07:47:51.845Z,99870.00
2019-03-01T07:50:21.302Z,99870.00
2019-03-01T07:52:50.754Z,99857.00
2019-03-01T07:55:20.243Z,99858.00
2019-03-01T07:57:50.579Z,99847.00
2019-03-01T08:00:20.123Z,99867.00
2019-03-01T08:02:49.935Z,99861.00
2019-03-01T08:05:19.392Z,99863.00
2019-03-01T08:07:56.140Z,99862.00
2019-03-01T08:10:22.463Z,99865.00
2019-03-01T08:12:51.224Z,99868.00
2019-03-01T08:15:20.679Z,99866.00
2019-03-01T08:17:50.161Z,99874.00
2019-03-01T08:20:20.441Z,99873.00
2019-03-01T08:22:49.922Z,99880.00
2019-03-01T08:25:23.403Z,99879.00
2019-03-01T08:27:50.855Z,99879.00
2019-03-01T08:30:20.377Z,99885.00
2019-03-01T08:32:49.845Z,99882.00
2019-03-01T08:35:20.130Z,99882.00
2019-03-01T08:37:53.208Z,99884.00
2019-03-01T08:40:21.357Z,99880.00
2019-03-01T08:42:50.811Z,99878.00
2019-03-01T08:45:21.495Z,99874.00
2019-03-01T08:47:51.171Z,99879.00
2019-03-01T08:50:20.698Z,99879.00
2019-03-01T08:52:50.151Z,99879.00
2019-03-01T08:55:29.995Z,99870.00
2019-03-01T08:58:03.378Z,99870.00
2019-03-01T09:00:37.818Z,99862.00
2019-03-01T09:03:22.312Z,99876.00
2019-03-01T09:05:51.731Z,99867.00
2019-03-01T09:08:21.187Z,99870.00
2019-03-01T09:10:50.617Z,99863.00
2019-03-01T09:13:20.114Z,99866.00
2019-03-01T09:15:50.374Z,99865.00
2019-03-01T09:18:19.900Z,99869.00
2019-03-01T09:20:49.394Z,99860.00
2019-03-01T09:23:25.098Z,99851.00
2019-03-01T09:25:50.014Z,99846.00
2019-03-01T09:28:19.501Z,99844.00
2019-03-01T09:30:48.951Z,99866.00
2019-03-01T09:33:21.241Z,99850.00
2019-03-01T09:35:54.097Z,99848.00
2019-03-01T09:38:23.550Z,99849.00
2019-03-01T09:40:52.994Z,99856.00
2019-03-01T09:43:24.712Z,99846.00
2019-03-01T09:45:53.730Z,99843.00
2019-03-01T09:48:23.207Z,99843.00
2019-03-01T09:50:52.664Z,99839.00
2019-03-01T09:53:22.109Z,99841.00
2019-03-01T09:55:51.620Z,99841.00
2019-03-01T09:58:21.114Z,99847.00
2019-03-01T10:01:04.104Z,99848.00
2019-03-01T10:03:33.574Z,99842.00
2019-03-01T10:06:03.028Z,99844.00
2019-03-01T10:08:32.488Z,99837.00
2019-03-01T10:11:01.973Z,99841.00
2019-03-01T10:13:31.422Z,99835.00
2019-03-01T10:16:00.867Z,99842.00
2019-03-01T10:18:30.346Z,99837.00
2019-03-01T10:20:59.813Z,99834.00
2019-03-01T10:23:29.294Z,99829.00
2019-03-01T10:25:58.882Z,99822.00
2019-03-01T10:28:28.340Z,99826.00
2019-03-01T10:30:57.790Z,99828.00
2019-03-01T10:33:27.242Z,99832.00
2019-03-01T10:35:56.725Z,99839.00
2019-03-01T10:38:26.181Z,99831.00
2019-03-01T10:40:55.672Z,99826.00
2019-03-01T10:43:25.126Z,99836.00
2019-03-01T10:45:54.642Z,99836.00
2019-03-01T10:48:24.100Z,99829.00
2019-03-01T10:50:53.566Z,99845.00
2019-03-01T10:53:23.142Z,99836.00
2019-03-01T10:55:52.631Z,99832.00
2019-03-01T10:58:22.088Z,99826.00
2019-03-01T11:00:51.566Z,99844.00
2019-03-01T11:03:21.028Z,99845.00
2019-03-01T11:05:50.551Z,99834.00
2019-03-01T11:08:20.026Z,99838.00
2019-03-01T11:10:49.509Z,99830.00
2019-03-01T11:13:19.100Z,99841.00
2019-03-01T11:15:48.649Z,99853.00
2019-03-01T11:18:18.173Z,99844.00
2019-03-01T11:20:47.618Z,99860.00
2019-03-01T11:23:17.062Z,99847.00
2019-03-01T11:25:46.536Z,99856.00
2019-03-01T11:28:16.009Z,99861.00
2019-03-01T11:30:45.455Z,99860.00
2019-03-01T11:33:15.190Z,99869.00
2019-03-01T11:35:44.812Z,99860.00
2019-03-01T11:38:14.301Z,99869.00
2019-03-01T11:40:43.791Z,99870.00
2019-03-01T11:43:13.248Z,99873.00
2019-03-01T11:45:42.715Z,99857.00
2019-03-01T11:48:12.177Z,99866.00
2019-03-01T11:50:41.669Z,99869.00
2019-03-01T11:53:11.121Z,99866.00
2019-03-01T11:55:40.646Z,99860.00
2019-03-01T11:58:10.126Z,99858.00
2019-03-01T12:00:39.575Z,99853.00
2019-03-01T12:03:09.056Z,99857.00
2019-03-01T12:05:38.689Z,99858.00
2019-03-01T12:08:08.177Z,99862.00
2019-03-01T12:10:37.628Z,99857.00
2019-03-01T12:13:07.114Z,99859.00
2019-03-01T12:15:36.607Z,99864.00
2019-03-01T12:18:06.056Z,99859.00
2019-03-01T12:20:35.504Z,99855.00
2019-03-01T12:23:05.072Z,99854.00
2019-03-01T12:25:34.519Z,99857.00
2019-03-01T12:28:04.063Z,99860.00
2019-03-01T12:30:33.543Z,99854.00
2019-03-01T12:33:03.025Z,99853.00
2019-03-01T12:35:32.477Z,99852.00
2019-03-01T12:38:01.970Z,99849.00
2019-03-01T12:40:32.370Z,99846.00
2019-03-01T12:43:01.877Z,99844.00
2019-03-01T12:45:31.337Z,99840.00
2019-03-01T12:48:00.787Z,99838.00
2019-03-01T12:50:30.278Z,99832.00
2019-03-01T12:52:59.729Z,99840.00
2019-03-01T12:55:30.906Z,99836.00
2019-03-01T12:58:00.492Z,99841.00
2019-03-01T13:00:36.707Z,99839.00
2019-03-01T13:03:09.060Z,99819.00
2019-03-01T13:05:37.347Z,99830.00
2019-03-01T13:08:06.910Z,99831.00
2019-03-01T13:10:40.244Z,99842.00
2019-03-01T13:13:10.514Z,99827.00
2019-03-01T13:15:40.017Z,99825.00
2019-03-01T13:18:10.360Z,99842.00
2019-03-01T13:20:40.657Z,99837.00
2019-03-01T13:23:10.135Z,99843.00
2019-03-01T13:25:39.602Z,99843.00
2019-03-01T13:28:09.083Z,99838.00
2019-03-01T13:30:38.542Z,99837.00
2019-03-01T13:33:08.014Z,99832.00
2019-03-01T13:35:37.503Z,99833.00
2019-03-01T13:38:06.958Z,99836.00
2019-03-01T13:40:36.409Z,99832.00
2019-03-01T13:43:05.979Z,99837.00
2019-03-01T13:45:35.438Z,99826.00
2019-03-01T13:48:04.954Z,99826.00
2019-03-01T13:50:34.417Z,99810.00
2019-03-01T13:53:03.891Z,99818.00
2019-03-01T13:55:34.369Z,99817.00
2019-03-01T13:58:03.824Z,99819.00
2019-03-01T14:00:33.547Z,99811.00
2019-03-01T14:03:02.985Z,99826.00
2019-03-01T14:05:38.473Z,99833.00
2019-03-01T14:08:09.234Z,99832.00
2019-03-01T14:10:41.754Z,99824.00
2019-03-01T14:13:11.256Z,99817.00
2019-03-01T14:15:41.378Z,99820.00
2019-03-01T14:18:10.860Z,99826.00
2019-03-01T14:20:40.436Z,99837.00
2019-03-01T14:23:09.876Z,99843.00
2019-03-01T14:25:41.649Z,99848.00
2019-03-01T14:28:10.547Z,99858.00
2019-03-01T14:30:40.026Z,99868.00
2019-03-01T14:33:09.494Z,99866.00
2019-03-01T14:35:38.980Z,99872.00
2019-03-01T14:38:08.427Z,99873.00
2019-03-01T14:40:37.925Z,99873.00
2019-03-01T14:43:07.373Z,99875.00
2019-03-01T14:45:37.121Z,99873.00
2019-03-01T14:48:08.796Z,99859.00
2019-03-01T14:50:37.769Z,99861.00
2019-03-01T14:53:07.258Z,99866.00
2019-03-01T14:55:44.174Z,99874.00
2019-03-01T14:58:22.363Z,99886.00
2019-03-01T15:01:08.650Z,99887.00
2019-03-01T15:03:40.120Z,99887.00
2019-03-01T15:06:09.564Z,99874.00
2019-03-01T15:08:40.387Z,99874.00
2019-03-01T15:11:14.286Z,99876.00
2019-03-01T15:13:44.569Z,99870.00
2019-03-01T15:16:14.099Z,99889.00
2019-03-01T15:18:44.344Z,99886.00
2019-03-01T15:21:15.212Z,99884.00
2019-03-01T15:23:44.672Z,99884.00
2019-03-01T15:26:14.302Z,99894.00
2019-03-01T15:28:55.231Z,99883.00
2019-03-01T15:31:23.577Z,99890.00
2019-03-01T15:33:53.029Z,99894.00
2019-03-01T15:36:22.519Z,99894.00
2019-03-01T15:38:51.967Z,99909.00
2019-03-01T15:41:21.432Z,99924.00
2019-03-01T15:43:50.880Z,99917.00
2019-03-01T15:46:20.491Z,99919.00
2019-03-01T15:48:49.993Z,99918.00
2019-03-01T15:51:19.497Z,99923.00
2019-03-01T15:53:49.000Z,99918.00
2019-03-01T15:56:18.475Z,99924.00
2019-03-01T15:58:47.939Z,99927.00
2019-03-01T16:01:17.418Z,99938.00
2019-03-01T16:03:46.887Z,99930.00
2019-03-01T16:06:20.125Z,99934.00
2019-03-01T16:08:48.843Z,99934.00
2019-03-01T16:11:18.583Z,99949.00
2019-03-01T16:13:51.642Z,99963.00
2019-03-01T16:16:21.127Z,99956.00
2019-03-01T16:18:50.599Z,99964.00
2019-03-01T16:21:24.381Z,99970.00
2019-03-01T16:23:53.827Z,99962.00
2019-03-01T16:26:29.588Z,99975.00
2019-03-01T16:28:54.647Z,99968.00
2019-03-01T16:31:24.383Z,99980.00
2019-03-01T16:33:53.863Z,99983.00
2019-03-01T16:36:26.455Z,99984.00
2019-03-01T16:38:56.447Z,99970.00
2019-03-01T16:41:26.222Z,99966.00
2019-03-01T16:43:55.697Z,99976.00
2019-03-01T16:46:25.092Z,99987.00
2019-03-01T16:48:54.644Z,99997.00
2019-03-01T16:51:24.103Z,100000.00
2019-03-01T16:53:53.560Z,100012.00
2019-03-01T16:56:23.050Z,100009.00
2019-03-01T16:58:52.509Z,100008.00
2019-03-01T17:01:26.004Z,100021.00
2019-03-01T17:03:54.823Z,100016.00
2019-03-01T17:06:24.272Z,100019.00
2019-03-01T17:08:53.739Z,100030.00
2019-03-01T17:11:23.220Z,100031.00
2019-03-01T17:13:53.917Z,100029.00
2019-03-01T17:16:24.527Z,100030.00
2019-03-01T17:18:54.132Z,100034.00
2019-03-01T17:21:24.919Z,100042.00
2019-03-01T17:23:54.722Z,100027.00
2019-03-01T17:26:26.337Z,100041.00
2019-03-01T17:28:55.515Z,100045.00
2019-03-01T17:31:27.810Z,100049.00
2019-03-01T17:33:57.423Z,100046.00
2019-03-01T17:36:26.898Z,100059.00
2019-03-01T17:38:56.351Z,100062.00
2019-03-01T17:41:25.830Z,100061.00
2019-03-01T17:43:55.288Z,100058.00
2019-03-01T17:46:25.476Z,100064.00
2019-03-01T17:48:57.382Z,100067.00
2019-03-01T17:51:26.213Z,100063.00
2019-03-01T17:53:55.656Z,100067.00
2019-03-01T17:56:25.914Z,100068.00
2019-03-01T17:58:55.369Z,100065.00
2019-03-01T18:01:24.985Z,100066.00
2019-03-01T18:03:54.470Z,100075.00
2019-03-01T18:06:23.921Z,100078.00
2019-03-01T18:08:53.391Z,100085.00
2019-03-01T18:11:22.886Z,100084.00
2019-03-01T18:13:52.339Z,100080.00
2019-03-01T18:16:22.146Z,100065.00
2019-03-01T18:18:53.088Z,100054.00
2019-03-01T18:21:22.561Z,100059.00
2019-03-01T18:23:52.014Z,100066.00
2019-03-01T18:26:23.033Z,100093.00
2019-03-01T18:28:53.227Z,100106.00
2019-03-01T18:31:22.678Z,100108.00
2019-03-01T18:33:53.657Z,100114.00
2019-03-01T18:36:23.327Z,100123.00
2019-03-01T18:38:52.776Z,100120.00
2019-03-01T18:41:24.177Z,100129.00
2019-03-01T18:43:53.461Z,100127.00
2019-03-01T18:46:22.916Z,100134.00
2019-03-01T18:48:52.400Z,100142.00
2019-03-01T18:51:21.862Z,100148.00
2019-03-01T18:53:51.314Z,100142.00
2019-03-01T18:56:24.938Z,100147.00
2019-03-01T18:58:53.252Z,100151.00
2019-03-01T19:01:22.716Z,100159.00
2019-03-01T19:03:52.251Z,100166.00
2019-03-01T19:06:21.724Z,100167.00
2019-03-01T19:08:51.171Z,100166.00
2019-03-01T19:11:20.646Z,100173.00
2019-03-01T19:13:50.095Z,100185.00
2019-03-01T19:16:19.580Z,100186.00
2019-03-01T19:18:51.256Z,100185.00
2019-03-01T19:21:20.233Z,100192.00
2019-03-01T19:23:49.692Z,100197.00
2019-03-01T19:26:19.179Z,100205.00
2019-03-01T19:28:49.041Z,100202.00
2019-03-01T19:31:21.702Z,100194.00
2019-03-01T19:33:49.720Z,100194.00
2019-03-01T19:36:20.043Z,100202.00
2019-03-01T19:38:49.503Z,100213.00
2019-03-01T19:41:20.035Z,100228.00
2019-03-01T19:43:57.386Z,100226.00
2019-03-01T19:46:21.424Z,100231.00
2019-03-01T19:48:50.914Z,100241.00
2019-03-01T19:51:20.383Z,100240.00
2019-03-01T19:53:49.803Z,100243.00
2019-03-01T19:56:24.990Z,100250.00
2019-03-01T19:58:51.590Z,100250.00
2019-03-01T20:01:21.259Z,100242.00
2019-03-01T20:03:50.763Z,100251.00
2019-03-01T20:06:20.223Z,100250.00
2019-03-01T20:08:51.620Z,100256.00
2019-03-01T20:11:26.734Z,100255.00
2019-03-01T20:13:54.797Z,100253.00
2019-03-01T20:16:24.246Z,100255.00
2019-03-01T20:18:53.794Z,100262.00
2019-03-01T20:21:24.735Z,100256.00
2019-03-01T20:23:54.195Z,100258.00
2019-03-01T20:26:26.673Z,100264.00
2019-03-01T20:28:54.878Z,100271.00
2019-03-01T20:31:24.327Z,100282.00
2019-03-01T20:33:53.773Z,100289.00
2019-03-01T20:36:27.613Z,100282.00
2019-03-01T20:38:57.549Z,100282.00
2019-03-01T20:41:27.012Z,100285.00
2019-03-01T20:43:56.504Z,100282.00
2019-03-01T20:46:25.964Z,100289.00
2019-03-01T20:48:55.417Z,100297.00
2019-03-01T20:51:27.046Z,100292.00
2019-03-01T20:54:01.025Z,100303.00
2019-03-01T20:56:30.197Z,100309.00
2019-03-01T20:58:59.675Z,100303.00
2019-03-01T21:01:30.151Z,100313.00
2019-03-01T21:04:01.446Z,100310.00
2019-03-01T21:06:30.816Z,100322.00
2019-03-01T21:09:00.716Z,100317.00
2019-03-01T21:11:31.526Z,100311.00
2019-03-01T21:14:00.970Z,100330.00
2019-03-01T21:16:30.453Z,100330.00
2019-03-01T21:18:59.996Z,100330.00
2019-03-01T21:21:29.763Z,100319.00
2019-03-01T21:23:59.317Z,100330.00
2019-03-01T21:26:28.763Z,100339.00
2019-03-01T21:28:58.224Z,100342.00
2019-03-01T21:31:27.707Z,100342.00
2019-03-01T21:33:59.432Z,100339.00
2019-03-01T21:36:28.343Z,100341.00
2019-03-01T21:38:58.161Z,100338.00
2019-03-01T21:41:27.606Z,100339.00
2019-03-01T21:43:57.063Z,100338.00
2019-03-01T21:46:26.548Z,100340.00
2019-03-01T21:48:56.796Z,100347.00
2019-03-01T21:51:27.192Z,100342.00
2019-03-01T21:53:56.671Z,100339.00
2019-03-01T21:56:26.132Z,100347.00
2019-03-01T21:58:55.590Z,100344.00
2019-03-01T22:01:25.071Z,100356.00
2019-03-01T22:03:54.614Z,100356.00
2019-03-01T22:06:24.728Z,100365.00
2019-03-01T22:08:54.494Z,100356.00
2019-03-01T22:11:23.952Z,100362.00
2019-03-01T22:13:53.410Z,100360.00
2019-03-01T22:16:22.897Z,100366.00
2019-03-01T22:18:55.454Z,100374.00
2019-03-01T22:21:23.959Z,100372.00
2019-03-01T22:23:53.450Z,100373.00
2019-03-01T22:26:22.895Z,100383.00
2019-03-01T22:28:52.358Z,100379.00
2019-03-01T22:31:21.829Z,100383.00
2019-03-01T22:33:52.599Z,100379.00
2019-03-01T22:36:22.470Z,100382.00
2019-03-01T22:38:51.974Z,100399.00
2019-03-01T22:41:21.417Z,100395.00
2019-03-01T22:43:50.890Z,100394.00
2019-03-01T22:46:21.085Z,100386.00
2019-03-01T22:48:56.371Z,100402.00
2019-03-01T22:51:22.739Z,100400.00
2019-03-01T22:53:52.222Z,100397.00
2019-03-01T22:56:22.599Z,100402.00
2019-03-01T22:58:52.104Z,100392.00
2019-03-01T23:01:23.676Z,100410.00
2019-03-01T23:03:54.883Z,100396.00
2019-03-01T23:06:24.315Z,100394.00
2019-03-01T23:08:53.869Z,100408.00
2019-03-01T23:11:23.314Z,100410.00
2019-03-01T23:13:55.790Z,100426.00
2019-03-01T23:16:23.978Z,100426.00
2019-03-01T23:18:56.647Z,100428.00
2019-03-01T23:21:24.631Z,100423.00
2019-03-01T23:23:55.807Z,100433.00
2019-03-01T23:26:25.301Z,100425.00
2019-03-01T23:28:54.761Z,100434.00
2019-03-01T23:31:24.232Z,100428.00
2019-03-01T23:33:53.681Z,100424.00
2019-03-01T23:36:25.011Z,100414.00
2019-03-01T23:38:54.328Z,100413.00
2019-03-01T23:41:23.795Z,100414.00
2019-03-01T23:43:53.251Z,100406.00
2019-03-01T23:46:25.631Z,100416.00
2019-03-01T23:48:54.501Z,100420.00
2019-03-01T23:51:23.962Z,100408.00
2019-03-01T23:53:53.447Z,100419.00
2019-03-01T23:56:22.904Z,100428.00
2019-03-01T23:58:53.012Z,100420.00
