createdAt,value
2019-02-28T00:00:51.897Z,9.63
2019-02-28T00:03:20.474Z,9.37
2019-02-28T00:05:49.146Z,8.90
2019-02-28T00:08:17.793Z,8.70
2019-02-28T00:10:46.413Z,8.87
2019-02-28T00:13:15.051Z,8.90
2019-02-28T00:15:43.689Z,9.40
2019-02-28T00:18:15.217Z,7.73
2019-02-28T00:20:42.412Z,8.90
2019-02-28T00:23:11.307Z,8.67
2019-02-28T00:25:41.531Z,7.90
2019-02-28T00:28:11.643Z,8.67
2019-02-28T00:30:40.743Z,8.80
2019-02-28T00:33:10.060Z,8.80
2019-02-28T00:35:38.698Z,9.07
2019-02-28T00:38:07.247Z,9.27
2019-02-28T00:40:38.542Z,9.03
2019-02-28T00:43:06.033Z,8.90
2019-02-28T00:45:37.220Z,9.33
2019-02-28T00:48:04.929Z,9.00
2019-02-28T00:50:33.748Z,9.70
2019-02-28T00:53:02.356Z,9.40
2019-02-28T00:55:30.959Z,9.80
2019-02-28T00:58:00.570Z,9.67
2019-02-28T01:00:29.368Z,9.60
2019-02-28T01:02:58.197Z,9.60
2019-02-28T01:05:26.764Z,9.40
2019-02-28T01:07:55.691Z,10.07
2019-02-28T01:10:24.621Z,9.80
2019-02-28T01:12:54.581Z,9.97
2019-02-28T01:15:23.133Z,9.70
2019-02-28T01:17:53.339Z,9.70
2019-02-28T01:20:24.836Z,9.33
2019-02-28T01:22:54.958Z,9.13
2019-02-28T01:25:23.554Z,9.57
2019-02-28T01:27:53.040Z,9.30
2019-02-28T01:30:23.918Z,8.90
2019-02-28T01:32:52.469Z,10.00
2019-02-28T01:35:20.968Z,9.30
2019-02-28T01:37:52.423Z,9.40
2019-02-28T01:40:19.712Z,9.83
2019-02-28T01:42:51.182Z,9.53
2019-02-28T01:45:18.596Z,9.23
2019-02-28T01:47:47.186Z,9.33
2019-02-28T01:50:15.666Z,9.47
2019-02-28T01:52:45.902Z,9.20
2019-02-28T01:55:14.719Z,9.33
2019-02-28T01:57:44.395Z,8.90
2019-02-28T02:00:17.686Z,9.40
2019-02-28T02:02:46.175Z,8.90
2019-02-28T02:05:18.125Z,8.70
2019-02-28T02:07:46.908Z,9.70
2019-02-28T02:10:21.721Z,9.43
2019-02-28T02:12:51.286Z,9.07
2019-02-28T02:15:20.361Z,8.03
2019-02-28T02:17:49.083Z,8.57
2019-02-28T02:20:18.060Z,8.73
2019-02-28T02:22:49.472Z,8.60
2019-02-28T02:25:18.042Z,8.60
2019-02-28T02:27:46.592Z,8.60
2019-02-28T02:30:23.801Z,8.20
2019-02-28T02:32:52.425Z,8.57
2019-02-28T02:35:29.884Z,8.30
2019-02-28T02:38:03.389Z,8.63
2019-02-28T02:40:28.650Z,9.33
2019-02-28T02:43:00.123Z,9.40
2019-02-28T02:45:41.816Z,9.53
2019-02-28T02:48:09.638Z,9.30
2019-02-28T02:50:38.196Z,8.57
2019-02-28T02:53:08.644Z,8.33
2019-02-28T02:55:37.186Z,8.97
2019-02-28T02:58:08.883Z,8.30
2019-02-28T03:00:37.477Z,7.97
2019-02-28T03:03:06.494Z,8.13
2019-02-28T03:05:36.842Z,8.50
2019-02-28T03:08:05.401Z,8.40
2019-02-28T03:10:33.938Z,8.50
2019-02-28T03:13:04.914Z,8.13
2019-02-28T03:15:32.691Z,8.20
2019-02-28T03:18:01.242Z,9.60
2019-02-28T03:20:29.809Z,7.90
2019-02-28T03:23:01.966Z,8.57
2019-02-28T03:25:29.404Z,8.83
2019-02-28T03:28:00.867Z,8.47
2019-02-28T03:30:32.744Z,8.87
2019-02-28T03:32:59.619Z,9.17
2019-02-28T03:35:40.162Z,8.60
2019-02-28T03:38:01.983Z,8.93
2019-02-28T03:40:30.528Z,8.50
2019-02-28T03:43:05.355Z,8.30
2019-02-28T03:45:33.880Z,7.73
2019-02-28T03:47:59.843Z,8.53
2019-02-28T03:50:30.094Z,8.00
2019-02-28T03:52:58.650Z,8.10
2019-02-28T03:55:27.512Z,8.33
2019-02-28T03:57:56.233Z,7.80
2019-02-28T04:00:32.343Z,7.40
2019-02-28T04:02:58.679Z,8.80
2019-02-28T04:05:28.005Z,8.37
2019-02-28T04:07:55.771Z,7.97
2019-02-28T04:10:24.333Z,8.20
2019-02-28T04:12:55.918Z,8.63
2019-02-28T04:15:24.764Z,8.97
2019-02-28T04:17:53.326Z,7.97
2019-02-28T04:20:21.874Z,7.90
2019-02-28T04:22:58.822Z,8.07
2019-02-28T04:25:24.482Z,8.00
2019-02-28T04:27:53.132Z,7.83
2019-02-28T04:30:21.708Z,7.23
2019-02-28T04:32:50.262Z,8.03
2019-02-28T04:35:24.281Z,7.90
2019-02-28T04:37:49.019Z,8.00
2019-02-28T04:40:17.570Z,8.63
2019-02-28T04:42:46.208Z,8.00
2019-02-28T04:45:14.996Z,8.40
2019-02-28T04:47:43.763Z,8.07
2019-02-28T04:50:13.753Z,7.90
2019-02-28T04:52:48.061Z,8.47
2019-02-28T04:55:15.540Z,8.33
2019-02-28T04:57:46.639Z,8.63
2019-02-28T05:00:19.038Z,8.57
2019-02-28T05:02:47.588Z,8.53
2019-02-28T05:05:17.312Z,8.50
2019-02-28T05:07:45.880Z,8.43
2019-02-28T05:10:14.496Z,8.60
2019-02-28T05:12:42.980Z,8.00
2019-02-28T05:15:14.879Z,8.40
2019-02-28T05:17:44.560Z,8.13
2019-02-28T05:20:15.696Z,7.57
2019-02-28T05:22:45.772Z,8.50
2019-02-28T05:25:17.621Z,8.77
2019-02-28T05:27:46.007Z,8.23
2019-02-28T05:30:19.438Z,8.37
2019-02-28T05:32:47.955Z,8.50
2019-02-28T05:35:16.614Z,8.10
2019-02-28T05:37:48.144Z,8.07
2019-02-28T05:40:15.940Z,8.80
2019-02-28T05:42:44.602Z,9.20
2019-02-28T05:45:16.549Z,8.43
2019-02-28T05:47:47.778Z,8.80
2019-02-28T05:50:17.303Z,8.67
2019-02-28T05:52:45.968Z,8.53
2019-02-28T05:55:14.568Z,9.03
2019-02-28T05:57:44.940Z,8.67
2019-02-28T06:00:19.145Z,8.70
2019-02-28T06:02:49.267Z,9.60
2019-02-28T06:05:17.808Z,9.20
2019-02-28T06:07:46.542Z,7.93
2019-02-28T06:10:26.498Z,9.10
2019-02-28T06:12:59.324Z,8.73
2019-02-28T06:15:34.174Z,8.63
2019-02-28T06:18:03.148Z,8.23
2019-02-28T06:20:31.718Z,9.40
2019-02-28T06:23:03.092Z,9.70
2019-02-28T06:25:35.928Z,9.50
2019-02-28T06:28:05.892Z,8.80
2019-02-28T06:30:34.412Z,10.33
2019-02-28T06:33:02.960Z,9.47
2019-02-28T06:35:31.545Z,9.30
2019-02-28T06:38:01.556Z,9.83
2019-02-28T06:40:32.941Z,10.17
2019-02-28T06:43:00.338Z,10.37
2019-02-28T06:45:28.898Z,9.90
2019-02-28T06:47:59.508Z,9.47
2019-02-28T06:50:30.007Z,9.83
2019-02-28T06:52:59.242Z,10.20
2019-02-28T06:56:04.156Z,9.90
2019-02-28T06:58:37.070Z,10.70
2019-02-28T07:01:08.822Z,9.63
2019-02-28T07:03:40.092Z,10.17
2019-02-28T07:06:08.640Z,9.37
2019-02-28T07:08:39.928Z,10.60
2019-02-28T07:11:14.215Z,9.73
2019-02-28T07:13:42.792Z,10.83
2019-02-28T07:16:11.270Z,10.43
2019-02-28T07:18:39.864Z,9.07
2019-02-28T07:21:08.714Z,10.43
2019-02-28T07:23:37.288Z,10.20
2019-02-28T07:26:05.802Z,10.43
2019-02-28T07:28:37.274Z,9.60
2019-02-28T07:31:04.792Z,9.57
2019-02-28T07:33:33.337Z,10.33
2019-02-28T07:36:01.897Z,10.17
2019-02-28T07:38:30.528Z,10.10
2019-02-28T07:40:59.241Z,10.67
2019-02-28T07:43:27.791Z,9.90
2019-02-28T07:45:56.278Z,11.13
2019-02-28T07:48:28.583Z,10.33
2019-02-28T07:50:55.079Z,10.37
2019-02-28T07:53:23.625Z,11.27
2019-02-28T07:55:52.166Z,10.27
2019-02-28T07:58:22.291Z,10.40
2019-02-28T08:00:52.711Z,10.63
2019-02-28T08:03:26.935Z,10.43
2019-02-28T08:06:04.480Z,11.00
2019-02-28T08:08:30.405Z,10.10
2019-02-28T08:10:59.013Z,10.10
2019-02-28T08:13:27.598Z,10.93
2019-02-28T08:15:56.850Z,10.53
2019-02-28T08:18:26.369Z,11.03
2019-02-28T08:20:55.061Z,11.20
2019-02-28T08:23:23.605Z,11.10
2019-02-28T08:25:55.109Z,10.57
2019-02-28T08:28:24.131Z,10.67
2019-02-28T08:30:55.186Z,11.10
2019-02-28T08:33:22.906Z,11.20
2019-02-28T08:35:53.083Z,11.33
2019-02-28T08:38:21.700Z,12.00
2019-02-28T08:40:53.183Z,11.47
2019-02-28T08:43:27.067Z,10.73
2019-02-28T08:45:52.326Z,12.70
2019-02-28T08:48:22.127Z,12.97
2019-02-28T08:50:52.626Z,12.37
2019-02-28T08:53:20.860Z,12.50
2019-02-28T08:55:49.409Z,12.37
2019-02-28T08:58:18.273Z,13.33
2019-02-28T09:00:49.067Z,13.40
2019-02-28T09:03:19.952Z,14.07
2019-02-28T09:05:48.509Z,13.83
2019-02-28T09:08:17.064Z,13.77
2019-02-28T09:10:47.001Z,13.30
2019-02-28T09:13:15.913Z,14.47
2019-02-28T09:15:47.453Z,13.67
2019-02-28T09:18:16.039Z,13.80
2019-02-28T09:20:45.241Z,14.17
2019-02-28T09:23:15.443Z,14.23
2019-02-28T09:25:44.970Z,14.60
2019-02-28T09:28:13.853Z,14.80
2019-02-28T09:30:50.042Z,14.83
2019-02-28T09:33:19.304Z,14.40
2019-02-28T09:35:48.837Z,14.60
2019-02-28T09:38:17.376Z,14.77
2019-02-28T09:40:45.980Z,15.67
2019-02-28T09:43:14.854Z,15.03
2019-02-28T09:45:43.409Z,14.77
2019-02-28T09:48:12.056Z,16.57
2019-02-28T09:50:40.610Z,16.47
2019-02-28T09:53:09.138Z,15.77
2019-02-28T09:55:39.677Z,15.90
2019-02-28T09:58:07.999Z,16.17
2019-02-28T10:00:37.151Z,17.27
2019-02-28T10:03:06.838Z,15.90
2019-02-28T10:05:38.975Z,16.33
2019-02-28T10:08:07.235Z,16.53
2019-02-28T10:10:35.720Z,16.23
2019-02-28T10:13:04.326Z,17.27
2019-02-28T10:15:32.949Z,16.67
2019-02-28T10:18:04.113Z,16.10
2019-02-28T10:20:34.597Z,16.03
2019-02-28T10:23:03.073Z,16.20
2019-02-28T10:25:31.771Z,14.90
2019-02-28T10:28:02.589Z,15.90
2019-02-28T10:30:35.147Z,15.83
2019-02-28T10:33:03.756Z,15.73
2019-02-28T10:35:33.492Z,15.50
2019-02-28T10:38:02.536Z,14.63
2019-02-28T10:40:31.530Z,15.57
2019-02-28T10:43:00.132Z,15.77
2019-02-28T10:45:28.924Z,15.00
2019-02-28T10:48:02.892Z,15.90
2019-02-28T10:50:33.687Z,17.40
2019-02-28T10:53:05.609Z,16.17
2019-02-28T10:55:43.258Z,16.93
2019-02-28T10:58:12.437Z,14.87
2019-02-28T11:00:50.182Z,16.93
2019-02-28T11:03:19.146Z,16.23
2019-02-28T11:05:53.027Z,15.80
2019-02-28T11:08:19.326Z,16.03
2019-02-28T11:10:52.246Z,16.13
2019-02-28T11:13:24.183Z,15.50
2019-02-28T11:16:01.746Z,14.33
2019-02-28T11:18:36.410Z,14.27
2019-02-28T11:21:04.804Z,15.57
2019-02-28T11:23:37.985Z,15.63
2019-02-28T11:26:09.510Z,15.93
2019-02-28T11:28:36.976Z,15.77
2019-02-28T11:31:05.790Z,15.93
2019-02-28T11:33:36.475Z,15.43
2019-02-28T11:36:04.934Z,16.87
2019-02-28T11:38:33.525Z,15.73
2019-02-28T11:41:02.098Z,17.93
2019-02-28T11:43:37.545Z,16.33
2019-02-28T11:46:03.092Z,14.57
2019-02-28T11:48:31.683Z,16.10
2019-02-28T11:51:00.269Z,16.73
2019-02-28T11:53:28.817Z,15.07
2019-02-28T11:55:57.387Z,16.40
2019-02-28T11:58:26.912Z,15.53
2019-02-28T12:00:55.532Z,15.63
2019-02-28T12:03:24.087Z,15.83
2019-02-28T12:05:54.286Z,15.57
2019-02-28T12:08:24.402Z,15.23
2019-02-28T12:10:52.955Z,15.30
2019-02-28T12:13:22.389Z,15.07
2019-02-28T12:15:52.117Z,15.10
2019-02-28T12:18:20.762Z,15.20
2019-02-28T12:20:49.649Z,14.87
2019-02-28T12:23:22.973Z,15.23
2019-02-28T12:25:50.438Z,13.67
2019-02-28T12:28:20.255Z,13.97
2019-02-28T12:30:49.052Z,13.73
2019-02-28T12:33:18.996Z,14.57
2019-02-28T12:35:51.962Z,15.40
2019-02-28T12:38:20.925Z,14.17
2019-02-28T12:40:49.764Z,15.03
2019-02-28T12:43:18.727Z,14.83
2019-02-28T12:45:47.653Z,14.60
2019-02-28T12:48:16.270Z,14.80
2019-02-28T12:50:52.954Z,14.60
2019-02-28T12:53:25.287Z,14.10
2019-02-28T12:55:52.123Z,13.47
2019-02-28T12:58:20.741Z,13.60
2019-02-28T13:00:50.962Z,13.20
2019-02-28T13:03:20.871Z,12.57
2019-02-28T13:05:49.739Z,12.20
2019-02-28T13:08:18.363Z,12.97
2019-02-28T13:10:51.270Z,12.47
2019-02-28T13:13:21.479Z,12.37
2019-02-28T13:15:50.239Z,12.60
2019-02-28T13:18:18.764Z,12.87
2019-02-28T13:20:47.403Z,12.27
2019-02-28T13:23:17.185Z,12.00
2019-02-28T13:25:59.126Z,13.17
2019-02-28T13:28:24.134Z,13.23
2019-02-28T13:30:53.664Z,13.37
2019-02-28T13:33:32.527Z,12.80
2019-02-28T13:36:07.621Z,13.67
2019-02-28T13:38:38.941Z,13.20
2019-02-28T13:41:07.567Z,13.40
2019-02-28T13:43:36.200Z,12.47
2019-02-28T13:46:04.913Z,13.27
2019-02-28T13:48:34.760Z,13.23
2019-02-28T13:51:08.241Z,13.43
2019-02-28T13:53:34.847Z,13.37
2019-02-28T13:56:05.014Z,12.43
2019-02-28T13:58:33.757Z,12.80
2019-02-28T14:01:02.318Z,12.50
2019-02-28T14:03:37.986Z,13.23
2019-02-28T14:06:07.546Z,12.57
2019-02-28T14:08:36.496Z,13.43
2019-02-28T14:11:15.180Z,13.27
2019-02-28T14:13:49.401Z,13.63
2019-02-28T14:16:26.359Z,14.07
2019-02-28T14:18:54.531Z,12.93
2019-02-28T14:21:22.716Z,12.97
2019-02-28T14:23:52.411Z,12.17
2019-02-28T14:26:21.570Z,12.57
2019-02-28T14:28:50.135Z,13.00
2019-02-28T14:31:20.531Z,13.50
2019-02-28T14:33:51.507Z,12.03
2019-02-28T14:36:19.441Z,13.03
2019-02-28T14:38:48.002Z,13.77
2019-02-28T14:41:16.579Z,13.17
2019-02-28T14:43:45.181Z,14.00
2019-02-28T14:46:15.177Z,13.83
2019-02-28T14:48:43.965Z,14.53
2019-02-28T14:51:12.514Z,14.50
2019-02-28T14:53:41.243Z,15.30
2019-02-28T14:56:10.147Z,15.43
2019-02-28T14:58:38.714Z,14.50
2019-02-28T15:01:07.424Z,15.10
2019-02-28T15:03:36.797Z,15.33
2019-02-28T15:06:05.453Z,15.07
2019-02-28T15:08:34.067Z,15.73
2019-02-28T15:11:02.801Z,15.13
2019-02-28T15:13:33.450Z,15.80
2019-02-28T15:16:04.610Z,14.73
2019-02-28T15:18:33.451Z,15.23
2019-02-28T15:21:04.468Z,14.90
2019-02-28T15:23:34.269Z,14.43
2019-02-28T15:26:02.435Z,14.30
2019-02-28T15:28:37.020Z,14.50
2019-02-28T15:31:01.277Z,15.20
2019-02-28T15:33:32.357Z,13.97
2019-02-28T15:36:00.916Z,14.30
2019-02-28T15:38:29.560Z,13.90
2019-02-28T15:40:58.786Z,14.17
2019-02-28T15:43:27.994Z,14.33
2019-02-28T15:45:56.578Z,14.17
2019-02-28T15:48:25.134Z,13.43
2019-02-28T15:50:54.616Z,13.07
2019-02-28T15:53:23.258Z,14.63
2019-02-28T15:55:52.002Z,13.90
2019-02-28T15:58:20.559Z,14.57
2019-02-28T16:00:53.683Z,14.63
2019-02-28T16:03:22.309Z,13.67
2019-02-28T16:05:52.659Z,15.00
2019-02-28T16:08:36.847Z,13.87
2019-02-28T16:11:07.391Z,14.57
2019-02-28T16:13:36.284Z,15.27
2019-02-28T16:16:04.913Z,14.17
2019-02-28T16:18:35.001Z,14.70
2019-02-28T16:21:07.182Z,14.20
2019-02-28T16:23:41.366Z,14.53
2019-02-28T16:26:12.910Z,14.70
2019-02-28T16:28:42.602Z,15.23
2019-02-28T16:31:11.797Z,14.23
2019-02-28T16:33:40.377Z,15.30
2019-02-28T16:36:08.941Z,14.83
2019-02-28T16:38:37.548Z,16.17
2019-02-28T16:41:06.153Z,15.53
2019-02-28T16:43:36.336Z,15.70
2019-02-28T16:46:07.905Z,15.77
2019-02-28T16:48:40.838Z,16.07
2019-02-28T16:51:09.576Z,16.37
2019-02-28T16:53:48.987Z,16.10
2019-02-28T16:56:37.581Z,16.37
2019-02-28T16:59:08.992Z,17.00
2019-02-28T17:01:39.367Z,16.23
2019-02-28T17:04:08.039Z,16.53
2019-02-28T17:06:45.074Z,16.17
2019-02-28T17:09:15.436Z,16.80
2019-02-28T17:11:45.629Z,16.83
2019-02-28T17:14:15.820Z,16.90
2019-02-28T17:16:46.168Z,16.40
2019-02-28T17:19:14.711Z,17.47
2019-02-28T17:21:43.296Z,16.50
2019-02-28T17:24:12.167Z,17.33
2019-02-28T17:26:57.685Z,18.00
2019-02-28T17:29:35.077Z,16.50
2019-02-28T17:32:09.275Z,17.10
2019-02-28T17:34:38.164Z,15.97
2019-02-28T17:37:10.375Z,17.37
2019-02-28T17:39:42.854Z,16.83
2019-02-28T17:42:15.043Z,17.17
2019-02-28T17:44:46.008Z,17.07
2019-02-28T17:47:25.729Z,16.97
2019-02-28T17:50:23.451Z,16.80
2019-02-28T17:53:11.563Z,17.23
2019-02-28T17:56:03.914Z,17.10
2019-02-28T17:59:05.253Z,17.63
2019-02-28T18:01:46.918Z,17.30
2019-02-28T18:04:36.391Z,17.03
2019-02-28T18:07:11.876Z,16.87
2019-02-28T18:09:48.203Z,17.13
2019-02-28T18:12:33.526Z,17.10
2019-02-28T18:15:09.764Z,18.03
2019-02-28T18:17:41.418Z,17.37
2019-02-28T18:20:29.002Z,18.30
2019-02-28T18:23:17.797Z,17.23
2019-02-28T18:25:57.046Z,18.47
2019-02-28T18:28:51.042Z,18.63
2019-02-28T18:31:22.186Z,19.27
2019-02-28T18:33:56.052Z,18.43
2019-02-28T18:36:33.441Z,18.63
2019-02-28T18:39:02.093Z,18.50
2019-02-28T18:41:38.946Z,18.13
2019-02-28T18:44:09.638Z,18.27
2019-02-28T18:46:39.461Z,17.90
2019-02-28T18:49:08.017Z,16.90
2019-02-28T18:51:36.619Z,18.03
2019-02-28T18:54:05.320Z,17.67
2019-02-28T18:56:33.957Z,16.77
2019-02-28T18:59:02.513Z,16.83
2019-02-28T19:01:31.137Z,16.27
2019-02-28T19:04:00.500Z,16.53
2019-02-28T19:06:29.319Z,16.03
2019-02-28T19:08:57.878Z,17.43
2019-02-28T19:11:26.441Z,17.07
2019-02-28T19:13:55.000Z,15.97
2019-02-28T19:16:23.567Z,16.53
2019-02-28T19:18:52.249Z,17.37
2019-02-28T19:21:22.456Z,15.90
2019-02-28T19:23:50.981Z,16.13
2019-02-28T19:26:19.629Z,16.60
2019-02-28T19:28:48.192Z,16.03
2019-02-28T19:31:16.757Z,15.23
2019-02-28T19:33:45.351Z,15.73
2019-02-28T19:36:14.241Z,15.30
2019-02-28T19:38:43.542Z,15.97
2019-02-28T19:41:12.143Z,15.77
2019-02-28T19:43:40.785Z,15.97
2019-02-28T19:46:13.653Z,15.63
2019-02-28T19:48:42.436Z,15.10
2019-02-28T19:51:11.018Z,14.47
2019-02-28T19:54:01.883Z,14.53
2019-02-28T19:56:32.116Z,12.30
2019-02-28T19:59:00.740Z,11.97
2019-02-28T20:01:29.388Z,9.80
2019-02-28T20:03:58.104Z,9.90
2019-02-28T20:06:27.662Z,9.77
2019-02-28T20:08:56.224Z,8.50
2019-02-28T20:11:28.645Z,8.17
2019-02-28T20:13:57.204Z,7.40
2019-02-28T20:16:25.908Z,7.93
2019-02-28T20:18:56.033Z,7.60
2019-02-28T20:21:26.050Z,7.47
2019-02-28T20:23:54.710Z,7.40
2019-02-28T20:26:23.649Z,7.00
2019-02-28T20:28:52.216Z,7.30
2019-02-28T20:31:21.531Z,6.47
2019-02-28T20:33:55.273Z,6.97
2019-02-28T20:36:31.742Z,6.67
2019-02-28T20:38:59.454Z,7.37
2019-02-28T20:41:30.551Z,6.07
2019-02-28T20:43:59.125Z,7.00
2019-02-28T20:46:27.754Z,6.13
2019-02-28T20:49:02.372Z,6.00
2019-02-28T20:51:30.941Z,5.93
2019-02-28T20:53:59.497Z,6.13
2019-02-28T20:56:28.294Z,6.13
2019-02-28T20:58:56.957Z,5.67
2019-02-28T21:01:27.230Z,5.57
2019-02-28T21:03:56.712Z,6.10
2019-02-28T21:06:28.402Z,5.70
2019-02-28T21:08:58.651Z,5.60
2019-02-28T21:11:27.192Z,5.97
2019-02-28T21:13:55.798Z,5.90
2019-02-28T21:16:24.366Z,5.33
2019-02-28T21:18:53.105Z,5.67
2019-02-28T21:21:21.678Z,5.50
2019-02-28T21:23:51.127Z,5.30
2019-02-28T21:26:19.705Z,6.10
2019-02-28T21:28:48.248Z,6.00
2019-02-28T21:31:18.676Z,5.80
2019-02-28T21:33:51.604Z,6.70
2019-02-28T21:36:20.230Z,6.17
2019-02-28T21:38:50.322Z,5.77
2019-02-28T21:41:20.443Z,5.90
2019-02-28T21:43:48.997Z,6.40
2019-02-28T21:46:19.438Z,5.73
2019-02-28T21:48:48.004Z,5.80
2019-02-28T21:51:16.565Z,6.00
2019-02-28T21:53:45.120Z,5.43
2019-02-28T21:56:13.694Z,5.73
2019-02-28T21:58:42.808Z,6.00
2019-02-28T22:01:11.369Z,5.63
2019-02-28T22:03:40.632Z,5.40
2019-02-28T22:06:09.102Z,5.30
2019-02-28T22:08:40.291Z,5.47
2019-02-28T22:11:09.804Z,5.63
2019-02-28T22:13:38.408Z,5.50
2019-02-28T22:16:07.231Z,5.10
2019-02-28T22:18:35.819Z,5.70
2019-02-28T22:21:04.493Z,6.10
2019-02-28T22:23:33.031Z,5.93
2019-02-28T22:26:07.972Z,7.37
2019-02-28T22:28:36.746Z,6.60
2019-02-28T22:31:23.237Z,6.97
2019-02-28T22:33:53.417Z,7.80
2019-02-28T22:36:23.675Z,7.50
2019-02-28T22:38:52.276Z,7.80
2019-02-28T22:41:20.905Z,6.90
2019-02-28T22:43:49.462Z,8.07
2019-02-28T22:46:18.096Z,8.43
2019-02-28T22:48:46.750Z,8.67
2019-02-28T22:51:15.263Z,10.30
2019-02-28T22:53:44.129Z,9.47
2019-02-28T22:56:16.806Z,9.97
2019-02-28T22:58:46.238Z,8.60
2019-02-28T23:01:17.882Z,9.13
2019-02-28T23:03:46.855Z,9.90
2019-02-28T23:06:15.433Z,8.77
2019-02-28T23:08:45.794Z,9.60
2019-02-28T23:11:14.862Z,10.13
2019-02-28T23:13:44.427Z,9.07
2019-02-28T23:16:14.607Z,8.53
2019-02-28T23:18:43.089Z,8.93
2019-02-28T23:21:11.632Z,8.40
2019-02-28T23:23:40.199Z,7.93
2019-02-28T23:26:13.130Z,7.27
2019-02-28T23:28:51.794Z,6.30
2019-02-28T23:31:29.569Z,6.70
2019-02-28T23:34:04.631Z,7.23
2019-02-28T23:36:33.571Z,6.20
2019-02-28T23:39:05.485Z,6.20
2019-02-28T23:41:36.726Z,6.17
2019-02-28T23:44:05.411Z,5.80
2019-02-28T23:46:34.450Z,5.97
2019-02-28T23:49:03.111Z,6.67
2019-02-28T23:51:37.467Z,6.13
2019-02-28T23:54:07.164Z,5.80
2019-02-28T23:56:36.549Z,6.07
2019-02-28T23:59:08.207Z,4.93
