createdAt,value
2017-12-23T05:00:48.764Z,0
2017-12-23T05:01:14.295Z,0
2017-12-23T05:01:39.777Z,0
2017-12-23T05:02:05.304Z,0
2017-12-23T05:02:30.836Z,0
2017-12-23T05:02:56.328Z,0
2017-12-23T05:03:21.874Z,0
2017-12-23T05:03:47.309Z,0
2017-12-23T05:04:12.825Z,0
2017-12-23T05:04:38.320Z,0
2017-12-23T05:05:03.847Z,0
2017-12-23T05:05:29.345Z,0
2017-12-23T05:06:52.887Z,0
2017-12-23T05:07:18.364Z,0
2017-12-23T05:07:43.866Z,0
2017-12-23T05:08:09.338Z,0
2017-12-23T05:08:34.850Z,0
2017-12-23T05:09:00.305Z,0
2017-12-23T05:09:25.812Z,0
2017-12-23T05:09:51.283Z,0
2017-12-23T05:10:16.795Z,0
2017-12-23T05:10:42.342Z,0
2017-12-23T05:11:07.859Z,0
2017-12-23T05:11:33.388Z,0
2017-12-23T05:11:58.852Z,0
2017-12-23T05:12:24.390Z,0
2017-12-23T05:12:49.902Z,0
2017-12-23T05:13:15.415Z,0
2017-12-23T05:13:40.899Z,0
2017-12-23T05:14:06.413Z,0
2017-12-23T05:14:31.908Z,0
2017-12-23T05:14:57.393Z,0
2017-12-23T05:15:22.914Z,0
2017-12-23T05:16:46.404Z,0
2017-12-23T05:17:11.893Z,0
2017-12-23T05:17:37.385Z,0
2017-12-23T05:18:02.877Z,0
2017-12-23T05:18:28.386Z,0
2017-12-23T05:18:53.869Z,0
2017-12-23T05:19:19.346Z,0
2017-12-23T05:19:44.844Z,0
2017-12-23T05:20:10.321Z,0
2017-12-23T05:20:35.848Z,0
2017-12-23T05:21:01.360Z,0
2017-12-23T05:21:26.834Z,0
2017-12-23T05:21:52.300Z,0
2017-12-23T05:23:15.790Z,0
2017-12-23T05:23:41.313Z,0
2017-12-23T05:24:06.803Z,0
2017-12-23T05:24:32.296Z,0
2017-12-23T05:24:57.789Z,0
2017-12-23T05:25:23.283Z,0
2017-12-23T05:25:48.782Z,0
2017-12-23T05:26:51.884Z,0
2017-12-23T05:27:17.386Z,0
2017-12-23T05:27:42.874Z,0
2017-12-23T05:28:08.383Z,0
2017-12-23T05:28:33.894Z,0
2017-12-23T05:28:59.431Z,0
2017-12-23T05:29:24.877Z,0
2017-12-23T05:29:50.358Z,0
2017-12-23T05:30:15.849Z,0
2017-12-23T05:30:41.330Z,0
2017-12-23T05:31:06.842Z,0
2017-12-23T05:31:32.387Z,0
2017-12-23T05:31:57.841Z,0
2017-12-23T05:32:23.333Z,0
2017-12-23T05:32:48.834Z,0
2017-12-23T05:33:14.281Z,0
2017-12-23T05:33:39.781Z,0
2017-12-23T05:34:05.306Z,0
2017-12-23T05:34:30.828Z,0
2017-12-23T05:34:56.326Z,0
2017-12-23T05:35:21.831Z,0
2017-12-23T05:35:47.326Z,0
2017-12-23T05:36:12.817Z,0
2017-12-23T05:36:38.314Z,0
2017-12-23T05:37:03.813Z,0
2017-12-23T05:37:29.329Z,0
2017-12-23T05:37:54.848Z,0
2017-12-23T05:38:20.369Z,0
2017-12-23T05:38:45.822Z,0
2017-12-23T05:39:11.297Z,0
2017-12-23T05:39:36.774Z,0
2017-12-23T05:40:02.299Z,0
2017-12-23T05:40:27.779Z,0
2017-12-23T05:40:53.265Z,0
2017-12-23T05:41:18.792Z,0
2017-12-23T05:41:44.228Z,0
2017-12-23T05:42:09.737Z,0
2017-12-23T05:42:35.267Z,0
2017-12-23T05:43:00.780Z,0
2017-12-23T05:43:26.252Z,0
2017-12-23T05:43:51.773Z,0
2017-12-23T05:44:17.264Z,0
2017-12-23T05:44:42.776Z,0
2017-12-23T05:45:08.278Z,0
2017-12-23T05:45:33.767Z,0
2017-12-23T05:45:59.269Z,0
2017-12-23T05:46:24.754Z,0
2017-12-23T05:46:50.319Z,0
2017-12-23T05:47:15.717Z,0
2017-12-23T05:47:41.286Z,0
2017-12-23T05:48:06.705Z,0
2017-12-23T05:48:32.199Z,0
2017-12-23T05:48:57.742Z,0
2017-12-23T05:49:23.245Z,0
2017-12-23T05:49:48.755Z,0
2017-12-23T05:50:14.246Z,0
2017-12-23T05:50:39.729Z,0
2017-12-23T05:51:05.215Z,0
2017-12-23T05:51:30.692Z,0
2017-12-23T05:51:56.202Z,0
2017-12-23T05:52:21.695Z,0
2017-12-23T05:52:47.168Z,0
2017-12-23T05:53:12.668Z,0
2017-12-23T05:53:38.147Z,0
2017-12-23T05:54:03.661Z,0
2017-12-23T05:54:29.166Z,0
2017-12-23T05:54:54.668Z,0
2017-12-23T05:55:20.152Z,0
2017-12-23T05:55:45.698Z,0
2017-12-23T05:56:11.197Z,0
2017-12-23T05:56:36.701Z,0
2017-12-23T05:57:02.164Z,0
2017-12-23T05:57:27.680Z,0
2017-12-23T05:57:53.180Z,0
2017-12-23T05:58:18.703Z,0
2017-12-23T05:58:44.179Z,0
2017-12-23T05:59:09.687Z,0
2017-12-23T05:59:35.169Z,0
2017-12-23T06:00:00.673Z,0
2017-12-23T06:00:26.168Z,0
2017-12-23T06:00:51.678Z,0
2017-12-23T06:01:17.203Z,0
2017-12-23T06:01:42.672Z,0
2017-12-23T06:02:08.188Z,0
2017-12-23T06:02:33.743Z,0
2017-12-23T06:02:59.192Z,0
2017-12-23T06:04:23.199Z,0
2017-12-23T06:04:48.676Z,0
2017-12-23T06:05:14.160Z,0
2017-12-23T06:05:39.674Z,0
2017-12-23T06:06:58.596Z,0
2017-12-23T06:07:24.106Z,0
2017-12-23T06:07:49.596Z,0
2017-12-23T06:08:15.083Z,0
2017-12-23T06:08:40.589Z,0
2017-12-23T06:09:06.173Z,0
2017-12-23T06:09:31.632Z,0
2017-12-23T06:09:57.109Z,0
2017-12-23T06:10:22.607Z,0
2017-12-23T06:10:48.092Z,0
2017-12-23T06:11:13.563Z,0
2017-12-23T06:11:39.056Z,0
2017-12-23T06:12:04.564Z,0
2017-12-23T06:12:30.071Z,0
2017-12-23T06:12:55.581Z,0
2017-12-23T06:13:21.077Z,0
2017-12-23T06:13:46.606Z,0
2017-12-23T06:14:12.096Z,0
2017-12-23T06:14:37.593Z,0
2017-12-23T06:15:46.268Z,0
2017-12-23T06:16:11.792Z,0
2017-12-23T06:16:37.282Z,0
2017-12-23T06:17:02.790Z,0
2017-12-23T06:17:28.257Z,0
2017-12-23T06:17:53.740Z,0
2017-12-23T06:18:19.242Z,0
2017-12-23T06:18:44.762Z,0
2017-12-23T06:19:10.247Z,0
2017-12-23T06:19:35.732Z,0
2017-12-23T06:20:01.249Z,0
2017-12-23T06:20:26.695Z,0
2017-12-23T06:20:52.215Z,0
2017-12-23T06:21:17.741Z,0
2017-12-23T06:21:43.214Z,0
2017-12-23T06:22:08.720Z,0
2017-12-23T06:22:34.220Z,0
2017-12-23T06:22:59.713Z,0
2017-12-23T06:23:25.207Z,0
2017-12-23T06:23:50.726Z,0
2017-12-23T06:24:16.225Z,0
2017-12-23T06:24:41.704Z,0
2017-12-23T06:25:07.229Z,0
2017-12-23T06:25:32.818Z,0
2017-12-23T06:25:58.328Z,0
2017-12-23T06:27:12.135Z,0
2017-12-23T06:27:37.593Z,0
2017-12-23T06:28:03.084Z,0
2017-12-23T06:28:28.604Z,0
2017-12-23T06:28:54.063Z,0
2017-12-23T06:30:18.040Z,0
2017-12-23T06:30:43.553Z,0
2017-12-23T06:31:09.002Z,0
2017-12-23T06:31:34.476Z,0
2017-12-23T06:31:59.957Z,0
2017-12-23T06:32:25.460Z,0
2017-12-23T06:32:50.958Z,0
2017-12-23T06:33:16.484Z,0
2017-12-23T06:33:41.981Z,0
2017-12-23T06:34:07.453Z,0
2017-12-23T06:34:32.975Z,0
2017-12-23T06:34:58.477Z,0
2017-12-23T06:35:23.987Z,0
2017-12-23T06:35:49.470Z,0
2017-12-23T06:36:57.723Z,0
2017-12-23T06:37:23.213Z,0
2017-12-23T06:37:48.710Z,0
2017-12-23T06:38:14.214Z,0
2017-12-23T06:38:39.686Z,0
2017-12-23T06:39:05.148Z,0
2017-12-23T06:39:30.648Z,0
2017-12-23T06:39:56.148Z,0
2017-12-23T06:40:21.653Z,0
2017-12-23T06:40:47.122Z,0
2017-12-23T06:41:12.606Z,0
2017-12-23T06:41:38.114Z,0
2017-12-23T06:42:03.631Z,0
2017-12-23T06:42:29.145Z,0
2017-12-23T06:42:54.637Z,0
2017-12-23T06:43:20.117Z,0
2017-12-23T06:43:45.602Z,0
2017-12-23T06:44:11.070Z,0
2017-12-23T06:44:36.555Z,0
2017-12-23T06:45:02.040Z,0
2017-12-23T06:45:27.525Z,0
2017-12-23T06:46:51.055Z,0
2017-12-23T06:47:16.552Z,0
2017-12-23T06:47:42.050Z,0
2017-12-23T06:48:07.546Z,0
2017-12-23T06:48:33.043Z,0
2017-12-23T06:48:58.506Z,0
2017-12-23T06:49:23.988Z,0
2017-12-23T06:49:49.491Z,0
2017-12-23T06:51:13.462Z,0
2017-12-23T06:51:38.949Z,0
2017-12-23T06:52:04.420Z,0
2017-12-23T06:52:29.925Z,0
2017-12-23T06:52:55.399Z,0
2017-12-23T06:53:20.886Z,0
2017-12-23T06:53:46.379Z,0
2017-12-23T06:54:11.888Z,0
2017-12-23T06:54:37.398Z,0
2017-12-23T06:55:02.827Z,0
2017-12-23T06:55:28.315Z,0
2017-12-23T06:55:53.806Z,0
2017-12-23T06:56:19.269Z,0
2017-12-23T06:56:44.817Z,0
2017-12-23T06:57:10.289Z,0
2017-12-23T06:57:35.780Z,0
2017-12-23T06:58:01.283Z,0
2017-12-23T06:58:26.743Z,0
2017-12-23T06:58:52.256Z,0
2017-12-23T06:59:17.749Z,0
2017-12-23T06:59:43.243Z,0
2017-12-23T07:00:08.747Z,0
2017-12-23T07:00:34.246Z,0
2017-12-23T07:00:59.798Z,0
2017-12-23T07:01:25.254Z,0
2017-12-23T07:01:50.765Z,0
2017-12-23T07:02:16.305Z,0
2017-12-23T07:02:41.779Z,0
2017-12-23T07:03:07.256Z,0
2017-12-23T07:03:32.756Z,0
2017-12-23T07:03:58.231Z,0
2017-12-23T07:04:23.745Z,0
2017-12-23T07:04:49.312Z,0
2017-12-23T07:05:14.792Z,0
2017-12-23T07:05:40.288Z,0
2017-12-23T07:06:05.834Z,0
2017-12-23T07:06:31.281Z,0
2017-12-23T07:06:56.787Z,0
2017-12-23T07:07:22.372Z,0
2017-12-23T07:07:47.924Z,0
2017-12-23T07:08:13.432Z,0
2017-12-23T07:08:39.023Z,0
2017-12-23T07:09:04.529Z,0
2017-12-23T07:09:30.091Z,0
2017-12-23T07:09:55.522Z,0
2017-12-23T07:10:21.044Z,0
2017-12-23T07:10:46.540Z,0
2017-12-23T07:11:12.032Z,4
2017-12-23T07:11:37.516Z,4
2017-12-23T07:12:03.016Z,4
2017-12-23T07:12:28.494Z,4
2017-12-23T07:12:53.991Z,4
2017-12-23T07:13:19.460Z,4
2017-12-23T07:13:44.950Z,4
2017-12-23T07:14:10.442Z,0
2017-12-23T07:14:35.961Z,4
2017-12-23T07:15:01.499Z,4
2017-12-23T07:15:26.974Z,0
2017-12-23T07:15:52.528Z,4
2017-12-23T07:16:18.029Z,4
2017-12-23T07:16:43.490Z,4
2017-12-23T07:17:08.988Z,4
2017-12-23T07:17:34.482Z,4
2017-12-23T07:18:00.015Z,4
2017-12-23T07:18:25.577Z,4
2017-12-23T07:18:51.078Z,4
2017-12-23T07:19:16.567Z,8
2017-12-23T07:19:42.044Z,8
2017-12-23T07:20:07.505Z,8
2017-12-23T07:20:33.011Z,8
2017-12-23T07:20:58.570Z,8
2017-12-23T07:21:24.125Z,4
2017-12-23T07:21:49.654Z,8
2017-12-23T07:22:15.168Z,8
2017-12-23T07:22:40.679Z,8
2017-12-23T07:23:06.165Z,8
2017-12-23T07:23:31.690Z,8
2017-12-23T07:23:57.139Z,12
2017-12-23T07:24:22.649Z,12
2017-12-23T07:24:48.136Z,8
2017-12-23T07:25:13.674Z,12
2017-12-23T07:25:39.185Z,12
2017-12-23T07:26:04.683Z,16
2017-12-23T07:26:30.150Z,12
2017-12-23T07:26:55.632Z,12
2017-12-23T07:27:21.170Z,12
2017-12-23T07:27:46.654Z,16
2017-12-23T07:28:12.140Z,16
2017-12-23T07:28:37.633Z,12
2017-12-23T07:29:03.110Z,12
2017-12-23T07:30:06.757Z,16
2017-12-23T07:30:32.244Z,16
2017-12-23T07:30:57.732Z,16
2017-12-23T07:31:23.225Z,16
2017-12-23T07:32:36.987Z,20
2017-12-23T07:33:02.481Z,24
2017-12-23T07:33:28.002Z,20
2017-12-23T07:33:53.513Z,24
2017-12-23T07:34:19.086Z,24
2017-12-23T07:34:44.569Z,24
2017-12-23T07:35:10.072Z,28
2017-12-23T07:35:35.559Z,24
2017-12-23T07:36:01.058Z,32
2017-12-23T07:36:26.547Z,28
2017-12-23T07:36:52.049Z,28
2017-12-23T07:37:17.527Z,28
2017-12-23T07:37:43.033Z,28
2017-12-23T07:38:08.507Z,28
2017-12-23T07:38:34.027Z,28
2017-12-23T07:38:59.541Z,32
2017-12-23T07:39:25.043Z,36
2017-12-23T07:39:50.555Z,36
2017-12-23T07:40:16.061Z,36
2017-12-23T07:40:41.613Z,36
2017-12-23T07:41:07.052Z,36
2017-12-23T07:41:32.550Z,36
2017-12-23T07:41:58.101Z,48
2017-12-23T07:42:23.599Z,44
2017-12-23T07:42:49.091Z,48
2017-12-23T07:43:14.612Z,44
2017-12-23T07:43:40.099Z,44
2017-12-23T07:44:05.687Z,44
2017-12-23T07:44:31.114Z,52
2017-12-23T07:44:56.615Z,52
2017-12-23T07:45:22.129Z,48
2017-12-23T07:45:47.710Z,48
2017-12-23T07:46:13.221Z,44
2017-12-23T07:46:38.724Z,52
2017-12-23T07:47:04.246Z,48
2017-12-23T07:47:29.730Z,52
2017-12-23T07:47:55.240Z,56
2017-12-23T07:48:20.786Z,56
2017-12-23T07:48:46.272Z,60
2017-12-23T07:49:11.786Z,68
2017-12-23T07:49:37.317Z,68
2017-12-23T07:50:51.105Z,64
2017-12-23T07:51:16.595Z,60
2017-12-23T07:51:42.092Z,68
2017-12-23T07:52:07.616Z,72
2017-12-23T07:52:33.108Z,72
2017-12-23T07:52:58.652Z,72
2017-12-23T07:53:24.155Z,84
2017-12-23T07:53:49.657Z,72
2017-12-23T07:54:15.180Z,68
2017-12-23T07:54:40.690Z,68
2017-12-23T07:55:06.199Z,72
2017-12-23T07:55:31.695Z,76
2017-12-23T07:55:57.189Z,80
2017-12-23T07:56:22.667Z,92
2017-12-23T07:56:48.223Z,84
2017-12-23T07:57:13.744Z,80
2017-12-23T07:57:39.249Z,72
2017-12-23T07:58:04.746Z,80
2017-12-23T07:58:30.283Z,100
2017-12-23T07:58:55.781Z,104
2017-12-23T07:59:21.251Z,84
2017-12-23T07:59:46.740Z,92
2017-12-23T08:00:12.231Z,96
2017-12-23T08:00:37.688Z,88
2017-12-23T08:01:03.195Z,104
2017-12-23T08:01:28.716Z,112
2017-12-23T08:01:54.193Z,96
2017-12-23T08:02:19.663Z,100
2017-12-23T08:02:45.137Z,112
2017-12-23T08:03:10.613Z,116
2017-12-23T08:03:36.141Z,112
2017-12-23T08:04:01.647Z,100
2017-12-23T08:04:27.149Z,124
2017-12-23T08:04:52.654Z,136
2017-12-23T08:05:18.141Z,124
2017-12-23T08:05:43.632Z,112
2017-12-23T08:06:09.109Z,124
2017-12-23T08:06:34.594Z,124
2017-12-23T08:07:00.095Z,136
2017-12-23T08:07:25.588Z,128
2017-12-23T08:07:51.094Z,140
2017-12-23T08:08:16.589Z,140
2017-12-23T08:08:42.086Z,156
2017-12-23T08:09:07.624Z,164
2017-12-23T08:09:33.118Z,148
2017-12-23T08:09:58.648Z,140
2017-12-23T08:10:24.166Z,124
2017-12-23T08:10:49.667Z,144
2017-12-23T08:11:15.151Z,160
2017-12-23T08:11:40.619Z,140
2017-12-23T08:12:06.112Z,180
2017-12-23T08:12:31.600Z,176
2017-12-23T08:12:57.107Z,192
2017-12-23T08:13:22.618Z,168
2017-12-23T08:13:48.098Z,156
2017-12-23T08:14:13.653Z,172
2017-12-23T08:14:39.100Z,164
2017-12-23T08:15:04.595Z,192
2017-12-23T08:15:30.073Z,220
2017-12-23T08:15:55.540Z,204
2017-12-23T08:16:20.999Z,176
2017-12-23T08:16:46.533Z,184
2017-12-23T08:17:12.065Z,176
2017-12-23T08:17:37.593Z,188
2017-12-23T08:18:03.068Z,204
2017-12-23T08:18:28.591Z,204
2017-12-23T08:18:54.078Z,232
2017-12-23T08:19:19.587Z,216
2017-12-23T08:19:45.061Z,208
2017-12-23T08:20:10.525Z,232
2017-12-23T08:20:36.052Z,232
2017-12-23T08:21:01.541Z,224
2017-12-23T08:21:27.015Z,244
2017-12-23T08:21:52.513Z,236
2017-12-23T08:22:18.006Z,260
2017-12-23T08:22:43.560Z,236
2017-12-23T08:23:09.060Z,252
2017-12-23T08:23:34.561Z,244
2017-12-23T08:24:00.055Z,240
2017-12-23T08:24:25.530Z,232
2017-12-23T08:24:51.041Z,236
2017-12-23T08:25:16.546Z,220
2017-12-23T08:25:42.056Z,216
2017-12-23T08:26:07.541Z,232
2017-12-23T08:26:33.059Z,224
2017-12-23T08:26:58.539Z,240
2017-12-23T08:27:24.042Z,220
2017-12-23T08:27:49.552Z,204
2017-12-23T08:28:15.046Z,220
2017-12-23T08:28:40.591Z,256
2017-12-23T08:29:06.067Z,268
2017-12-23T08:29:31.566Z,252
2017-12-23T08:29:57.038Z,264
2017-12-23T08:30:22.573Z,236
2017-12-23T08:30:48.055Z,256
2017-12-23T08:31:13.553Z,240
2017-12-23T08:31:39.053Z,244
2017-12-23T08:32:04.591Z,296
2017-12-23T08:32:30.085Z,272
2017-12-23T08:33:43.368Z,248
2017-12-23T08:34:08.869Z,272
2017-12-23T08:34:34.370Z,336
2017-12-23T08:34:59.892Z,324
2017-12-23T08:35:25.382Z,284
2017-12-23T08:36:49.400Z,272
2017-12-23T08:38:03.299Z,232
2017-12-23T08:38:28.804Z,240
2017-12-23T08:38:54.274Z,288
2017-12-23T08:39:19.828Z,288
2017-12-23T08:39:45.334Z,252
2017-12-23T08:40:10.833Z,252
2017-12-23T08:41:19.525Z,264
2017-12-23T08:41:45.009Z,276
2017-12-23T08:42:10.494Z,272
2017-12-23T08:42:35.990Z,272
2017-12-23T08:43:01.463Z,268
2017-12-23T08:43:26.953Z,284
2017-12-23T08:43:52.437Z,256
2017-12-23T08:44:17.972Z,300
2017-12-23T08:44:43.550Z,300
2017-12-23T08:45:09.036Z,296
2017-12-23T08:45:34.510Z,268
2017-12-23T08:46:00.014Z,260
2017-12-23T08:46:25.473Z,264
2017-12-23T08:46:50.970Z,268
2017-12-23T08:47:16.462Z,276
2017-12-23T08:47:41.938Z,280
2017-12-23T08:48:07.420Z,316
2017-12-23T08:48:32.895Z,252
2017-12-23T08:48:58.387Z,220
2017-12-23T08:49:23.868Z,240
2017-12-23T08:49:49.380Z,256
2017-12-23T08:50:14.898Z,256
2017-12-23T08:50:40.425Z,240
2017-12-23T08:51:05.883Z,272
2017-12-23T08:51:31.398Z,276
2017-12-23T08:52:40.282Z,260
2017-12-23T08:53:05.776Z,264
2017-12-23T08:53:31.298Z,384
2017-12-23T08:53:56.802Z,396
2017-12-23T08:54:22.279Z,384
2017-12-23T08:54:47.784Z,388
2017-12-23T08:55:13.280Z,452
2017-12-23T08:55:38.773Z,452
2017-12-23T08:56:04.249Z,432
2017-12-23T08:56:29.760Z,424
2017-12-23T08:56:55.236Z,428
2017-12-23T08:57:20.736Z,384
2017-12-23T08:57:46.256Z,436
2017-12-23T08:58:11.743Z,384
2017-12-23T08:58:37.218Z,396
2017-12-23T08:59:02.720Z,388
2017-12-23T08:59:28.213Z,408
2017-12-23T08:59:53.703Z,396
2017-12-23T09:00:19.186Z,396
2017-12-23T09:00:44.649Z,504
2017-12-23T09:01:10.190Z,448
2017-12-23T09:01:35.640Z,428
2017-12-23T09:02:01.125Z,512
2017-12-23T09:02:26.616Z,524
2017-12-23T09:02:52.115Z,528
2017-12-23T09:03:17.623Z,528
2017-12-23T09:03:43.107Z,488
2017-12-23T09:04:08.614Z,480
2017-12-23T09:05:32.764Z,512
2017-12-23T09:05:58.271Z,464
2017-12-23T09:06:23.782Z,420
2017-12-23T09:06:49.268Z,444
2017-12-23T09:07:14.753Z,500
2017-12-23T09:08:18.415Z,412
2017-12-23T09:08:43.854Z,440
2017-12-23T09:09:09.346Z,436
2017-12-23T09:09:34.855Z,416
2017-12-23T09:10:00.396Z,408
2017-12-23T09:10:25.879Z,396
2017-12-23T09:10:51.352Z,412
2017-12-23T09:11:16.813Z,544
2017-12-23T09:11:42.280Z,484
2017-12-23T09:12:07.779Z,480
2017-12-23T09:12:33.279Z,468
2017-12-23T09:12:58.869Z,448
2017-12-23T09:14:07.618Z,460
2017-12-23T09:14:33.060Z,436
2017-12-23T09:14:58.537Z,424
2017-12-23T09:15:24.029Z,500
2017-12-23T09:15:49.534Z,492
2017-12-23T09:16:15.015Z,484
2017-12-23T09:16:40.531Z,520
2017-12-23T09:17:06.011Z,628
2017-12-23T09:17:31.570Z,572
2017-12-23T09:17:57.010Z,580
2017-12-23T09:18:22.501Z,552
2017-12-23T09:18:47.984Z,520
2017-12-23T09:19:13.513Z,504
2017-12-23T09:19:39.019Z,520
2017-12-23T09:20:04.492Z,564
2017-12-23T09:20:29.950Z,572
2017-12-23T09:20:55.482Z,592
2017-12-23T09:21:20.943Z,648
2017-12-23T09:21:46.466Z,588
2017-12-23T09:22:11.960Z,560
2017-12-23T09:22:37.443Z,560
2017-12-23T09:23:02.907Z,492
2017-12-23T09:23:28.430Z,472
2017-12-23T09:23:53.885Z,464
2017-12-23T09:24:19.394Z,508
2017-12-23T09:24:44.883Z,540
2017-12-23T09:25:10.386Z,580
2017-12-23T09:25:35.876Z,628
2017-12-23T09:26:01.374Z,684
2017-12-23T09:26:26.853Z,664
2017-12-23T09:26:52.344Z,656
2017-12-23T09:27:17.824Z,628
2017-12-23T09:27:43.316Z,632
2017-12-23T09:28:08.834Z,688
2017-12-23T09:28:34.323Z,656
2017-12-23T09:28:59.824Z,620
2017-12-23T09:29:25.325Z,592
2017-12-23T09:29:50.825Z,628
2017-12-23T09:30:16.327Z,636
2017-12-23T09:30:41.789Z,644
2017-12-23T09:31:07.334Z,644
2017-12-23T09:31:32.846Z,712
2017-12-23T09:31:58.352Z,684
2017-12-23T09:32:23.860Z,636
2017-12-23T09:32:49.365Z,588
2017-12-23T09:33:14.889Z,556
2017-12-23T09:33:40.370Z,604
2017-12-23T09:34:05.893Z,612
2017-12-23T09:34:31.366Z,652
2017-12-23T09:34:56.869Z,660
2017-12-23T09:35:22.355Z,636
2017-12-23T09:35:47.842Z,660
2017-12-23T09:36:56.560Z,788
2017-12-23T09:37:22.060Z,760
2017-12-23T09:37:47.549Z,712
2017-12-23T09:38:13.025Z,660
2017-12-23T09:38:38.514Z,712
2017-12-23T09:39:03.990Z,780
2017-12-23T09:39:29.469Z,752
2017-12-23T09:39:54.961Z,708
2017-12-23T09:40:20.478Z,680
2017-12-23T09:40:46.010Z,608
2017-12-23T09:41:11.450Z,532
2017-12-23T09:42:15.654Z,596
2017-12-23T09:42:41.123Z,708
2017-12-23T09:43:06.606Z,696
2017-12-23T09:43:32.114Z,720
2017-12-23T09:43:57.587Z,700
2017-12-23T09:44:23.071Z,808
2017-12-23T09:44:48.546Z,780
2017-12-23T09:45:14.033Z,648
2017-12-23T09:45:39.495Z,680
2017-12-23T09:46:04.979Z,664
2017-12-23T09:46:30.474Z,644
2017-12-23T09:47:44.252Z,688
2017-12-23T09:48:09.726Z,696
2017-12-23T09:48:35.214Z,688
2017-12-23T09:49:00.691Z,688
2017-12-23T09:49:26.204Z,656
2017-12-23T09:49:51.676Z,604
2017-12-23T09:50:17.217Z,624
2017-12-23T09:50:42.727Z,660
2017-12-23T09:51:08.241Z,672
2017-12-23T09:51:33.732Z,648
2017-12-23T09:51:59.265Z,612
2017-12-23T09:52:24.760Z,608
2017-12-23T09:52:50.236Z,624
2017-12-23T09:53:15.725Z,672
2017-12-23T09:53:41.212Z,784
2017-12-23T09:54:06.715Z,740
2017-12-23T09:54:32.219Z,756
2017-12-23T09:54:57.716Z,704
2017-12-23T09:55:23.234Z,648
2017-12-23T09:55:48.757Z,632
2017-12-23T09:56:14.240Z,652
2017-12-23T09:56:39.763Z,672
2017-12-23T09:57:05.217Z,652
2017-12-23T09:57:30.712Z,660
2017-12-23T09:57:56.216Z,656
2017-12-23T09:58:21.700Z,708
2017-12-23T09:58:47.245Z,716
2017-12-23T09:59:12.708Z,676
2017-12-23T09:59:38.194Z,664
2017-12-23T10:00:03.721Z,600
2017-12-23T10:00:29.192Z,568
2017-12-23T10:00:54.658Z,604
2017-12-23T10:01:20.157Z,608
2017-12-23T10:01:45.674Z,604
2017-12-23T10:02:11.172Z,624
2017-12-23T10:02:36.655Z,672
2017-12-23T10:03:02.173Z,708
2017-12-23T10:03:27.672Z,752
2017-12-23T10:04:51.674Z,604
2017-12-23T10:05:17.159Z,576
2017-12-23T10:05:42.638Z,568
2017-12-23T10:06:08.152Z,496
2017-12-23T10:06:33.600Z,484
2017-12-23T10:06:59.087Z,456
2017-12-23T10:07:24.586Z,436
2017-12-23T10:07:50.100Z,440
2017-12-23T10:08:15.596Z,452
2017-12-23T10:08:41.092Z,508
2017-12-23T10:09:06.612Z,492
2017-12-23T10:09:32.076Z,504
2017-12-23T10:09:57.612Z,528
2017-12-23T10:10:23.084Z,560
2017-12-23T10:10:48.618Z,528
2017-12-23T10:11:14.127Z,564
2017-12-23T10:11:39.655Z,636
2017-12-23T10:12:05.128Z,752
2017-12-23T10:12:30.620Z,764
2017-12-23T10:12:56.084Z,764
2017-12-23T10:13:21.539Z,788
2017-12-23T10:13:46.994Z,796
2017-12-23T10:14:12.456Z,936
2017-12-23T10:14:37.971Z,932
2017-12-23T10:15:03.460Z,928
2017-12-23T10:15:28.988Z,908
2017-12-23T10:15:54.486Z,1008
2017-12-23T10:16:20.008Z,976
2017-12-23T10:16:45.593Z,932
2017-12-23T10:17:10.978Z,1076
2017-12-23T10:17:36.496Z,1148
2017-12-23T10:18:55.399Z,968
2017-12-23T10:19:20.886Z,856
2017-12-23T10:19:46.374Z,800
2017-12-23T10:20:11.869Z,816
2017-12-23T10:20:37.347Z,808
2017-12-23T10:21:02.815Z,844
2017-12-23T10:21:28.283Z,852
2017-12-23T10:21:53.764Z,972
2017-12-23T10:22:19.302Z,896
2017-12-23T10:22:44.791Z,796
2017-12-23T10:23:10.286Z,824
2017-12-23T10:23:35.852Z,788
2017-12-23T10:24:01.279Z,784
2017-12-23T10:24:26.777Z,840
2017-12-23T10:24:52.265Z,920
2017-12-23T10:25:17.754Z,928
2017-12-23T10:25:43.321Z,976
2017-12-23T10:26:08.832Z,1116
2017-12-23T10:26:34.311Z,1120
2017-12-23T10:26:59.807Z,1164
2017-12-23T10:27:25.354Z,1116
2017-12-23T10:27:50.849Z,1084
2017-12-23T10:28:16.334Z,1116
2017-12-23T10:28:41.834Z,1076
2017-12-23T10:29:07.364Z,964
2017-12-23T10:29:32.850Z,944
2017-12-23T10:29:58.416Z,892
2017-12-23T10:30:23.878Z,856
2017-12-23T10:30:49.486Z,928
2017-12-23T10:31:15.015Z,1120
2017-12-23T10:31:40.507Z,1156
2017-12-23T10:32:05.990Z,1068
2017-12-23T10:32:31.517Z,1040
2017-12-23T10:32:57.003Z,1072
2017-12-23T10:33:22.480Z,1016
2017-12-23T10:33:47.992Z,1040
2017-12-23T10:34:13.472Z,1388
2017-12-23T10:34:38.998Z,1348
2017-12-23T10:35:04.526Z,1216
2017-12-23T10:35:30.098Z,1032
2017-12-23T10:35:55.573Z,932
2017-12-23T10:36:21.050Z,848
2017-12-23T10:36:46.544Z,816
2017-12-23T10:37:12.046Z,804
2017-12-23T10:37:37.532Z,824
2017-12-23T10:38:02.994Z,880
2017-12-23T10:38:28.527Z,888
2017-12-23T10:38:53.997Z,892
2017-12-23T10:39:19.501Z,956
2017-12-23T10:39:45.065Z,988
2017-12-23T10:40:10.592Z,996
2017-12-23T10:40:36.043Z,956
2017-12-23T10:41:01.556Z,956
2017-12-23T10:41:27.033Z,988
2017-12-23T10:41:52.640Z,1012
2017-12-23T10:42:18.093Z,1012
2017-12-23T10:42:43.569Z,1052
2017-12-23T10:43:09.068Z,868
2017-12-23T10:43:34.554Z,744
2017-12-23T10:44:00.064Z,780
2017-12-23T10:44:25.544Z,888
2017-12-23T10:44:51.044Z,988
2017-12-23T10:45:16.565Z,1036
2017-12-23T10:45:42.122Z,1064
2017-12-23T10:46:07.607Z,1100
2017-12-23T10:46:33.076Z,1124
2017-12-23T10:46:58.568Z,1096
2017-12-23T10:47:24.058Z,1084
2017-12-23T10:47:49.662Z,1064
2017-12-23T10:48:15.106Z,992
2017-12-23T10:48:40.593Z,956
2017-12-23T10:49:06.099Z,908
2017-12-23T10:49:31.587Z,884
2017-12-23T10:49:57.100Z,1004
2017-12-23T10:50:22.581Z,1020
2017-12-23T10:50:48.089Z,980
2017-12-23T10:51:13.580Z,940
2017-12-23T10:51:39.113Z,1000
2017-12-23T10:52:04.591Z,1080
2017-12-23T10:52:30.059Z,1100
2017-12-23T10:52:55.555Z,1076
2017-12-23T10:53:21.009Z,1008
2017-12-23T10:53:46.511Z,952
2017-12-23T10:54:12.005Z,920
2017-12-23T10:54:37.476Z,916
2017-12-23T10:55:02.951Z,948
2017-12-23T10:55:28.485Z,896
2017-12-23T10:55:53.995Z,896
2017-12-23T10:56:19.509Z,988
2017-12-23T10:56:44.948Z,992
2017-12-23T10:57:10.446Z,1000
2017-12-23T10:57:35.945Z,1052
2017-12-23T10:58:01.402Z,1004
2017-12-23T10:58:26.899Z,1008
2017-12-23T10:58:52.387Z,968
2017-12-23T10:59:17.880Z,952
2017-12-23T10:59:43.379Z,1028
2017-12-23T11:00:08.901Z,1088
2017-12-23T11:00:34.436Z,1076
2017-12-23T11:00:59.916Z,1068
2017-12-23T11:01:25.396Z,1028
2017-12-23T11:01:50.893Z,1084
2017-12-23T11:02:16.416Z,1064
2017-12-23T11:02:41.934Z,1048
2017-12-23T11:03:07.425Z,1060
2017-12-23T11:03:32.915Z,1100
2017-12-23T11:03:58.371Z,1092
2017-12-23T11:04:23.888Z,1008
2017-12-23T11:04:49.437Z,1032
2017-12-23T11:05:14.945Z,1056
2017-12-23T11:05:40.417Z,1260
2017-12-23T11:06:05.971Z,1404
2017-12-23T11:06:31.473Z,1264
2017-12-23T11:06:56.958Z,1348
2017-12-23T11:07:22.491Z,1436
2017-12-23T11:07:47.994Z,1244
2017-12-23T11:08:13.488Z,1116
2017-12-23T11:08:38.961Z,1232
2017-12-23T11:09:04.535Z,1220
2017-12-23T11:09:29.942Z,1164
2017-12-23T11:09:55.449Z,1232
2017-12-23T11:10:20.961Z,1296
2017-12-23T11:10:46.486Z,1432
2017-12-23T11:11:11.980Z,1636
2017-12-23T11:11:37.505Z,1600
2017-12-23T11:12:03.003Z,1352
2017-12-23T11:12:28.508Z,1164
2017-12-23T11:12:53.994Z,1256
2017-12-23T11:13:19.436Z,1324
2017-12-23T11:13:44.959Z,1428
2017-12-23T11:14:10.417Z,1452
2017-12-23T11:14:35.905Z,1300
2017-12-23T11:15:01.435Z,1200
2017-12-23T11:15:26.927Z,1108
2017-12-23T11:15:52.386Z,1176
2017-12-23T11:16:17.950Z,1172
2017-12-23T11:16:43.411Z,1192
2017-12-23T11:17:08.919Z,1416
2017-12-23T11:17:34.382Z,1788
2017-12-23T11:17:59.860Z,1800
2017-12-23T11:18:25.447Z,1668
2017-12-23T11:18:50.997Z,1488
2017-12-23T11:19:16.472Z,1500
2017-12-23T11:19:41.942Z,1616
2017-12-23T11:20:07.409Z,1648
2017-12-23T11:20:32.921Z,1592
2017-12-23T11:20:58.418Z,1372
2017-12-23T11:21:23.918Z,1396
2017-12-23T11:21:49.431Z,1460
2017-12-23T11:22:14.908Z,1448
2017-12-23T11:22:40.437Z,1340
2017-12-23T11:23:05.947Z,1428
2017-12-23T11:23:31.418Z,1464