createdAt,value
2019-04-23T00:01:41.859Z,49.62
2019-04-23T00:03:43.530Z,49.49
2019-04-23T00:05:48.137Z,49.38
2019-04-23T00:07:51.957Z,49.36
2019-04-23T00:09:39.860Z,49.24
2019-04-23T00:11:41.676Z,49.44
2019-04-23T00:13:44.299Z,49.30
2019-04-23T00:15:45.290Z,49.50
2019-04-23T00:17:42.512Z,49.24
2019-04-23T00:19:43.315Z,49.60
2019-04-23T00:21:40.900Z,49.60
2019-04-23T00:23:44.865Z,49.59
2019-04-23T00:27:47.813Z,49.38
2019-04-23T00:29:45.975Z,49.81
2019-04-23T00:31:41.205Z,49.75
2019-04-23T00:33:37.356Z,49.82
2019-04-23T00:35:39.875Z,49.75
2019-04-23T00:37:35.563Z,49.72
2019-04-23T00:39:41.239Z,49.71
2019-04-23T00:43:41.005Z,50.22
2019-04-23T00:47:40.142Z,50.00
2019-04-23T00:49:41.442Z,49.87
2019-04-23T00:51:37.960Z,49.99
2019-04-23T00:53:34.278Z,50.09
2019-04-23T00:55:44.747Z,50.15
2019-04-23T00:57:35.981Z,50.41
2019-04-23T01:01:42.821Z,50.38
2019-04-23T01:03:29.409Z,50.59
2019-04-23T01:07:38.145Z,50.86
2019-04-23T01:09:39.016Z,50.86
2019-04-23T01:11:39.171Z,50.74
2019-04-23T01:13:45.156Z,50.73
2019-04-23T01:15:41.129Z,50.91
2019-04-23T01:19:37.215Z,51.13
2019-04-23T01:21:18.123Z,51.39
2019-04-23T01:23:20.645Z,51.32
2019-04-23T01:25:24.703Z,51.47
2019-04-23T01:29:39.194Z,51.48
2019-04-23T01:31:43.009Z,51.82
2019-04-23T01:33:47.227Z,51.83
2019-04-23T01:35:36.025Z,51.90
2019-04-23T01:37:41.162Z,51.87
2019-04-23T01:41:33.385Z,51.96
2019-04-23T01:43:42.848Z,52.09
2019-04-23T01:45:38.821Z,52.21
2019-04-23T01:47:47.172Z,52.42
2019-04-23T01:51:46.691Z,52.79
2019-04-23T01:53:45.817Z,52.61
2019-04-23T01:55:42.197Z,52.82
2019-04-23T01:57:46.594Z,53.02
2019-04-23T01:59:46.188Z,53.14
2019-04-23T02:01:47.633Z,53.22
2019-04-23T02:03:34.868Z,53.39
2019-04-23T02:05:42.631Z,53.20
2019-04-23T02:11:47.449Z,54.03
2019-04-23T02:13:47.431Z,53.94
2019-04-23T02:15:41.350Z,53.88
2019-04-23T02:17:50.216Z,54.12
2019-04-23T02:19:45.798Z,54.11
2019-04-23T02:21:47.696Z,53.84
2019-04-23T02:27:36.326Z,54.36
2019-04-23T02:29:55.995Z,54.08
2019-04-23T02:33:53.874Z,54.10
2019-04-23T02:35:56.241Z,54.10
2019-04-23T02:40:01.027Z,54.00
2019-04-23T02:41:58.329Z,53.90
2019-04-23T02:43:56.428Z,54.19
2019-04-23T02:45:59.148Z,54.38
2019-04-23T02:47:53.042Z,54.43
2019-04-23T02:49:54.869Z,54.98
2019-04-23T02:51:51.164Z,54.63
2019-04-23T02:53:51.070Z,54.78
2019-04-23T02:55:50.186Z,54.51
2019-04-23T02:57:50.348Z,55.04
2019-04-23T03:00:07.867Z,54.77
2019-04-23T03:01:31.237Z,54.88
2019-04-23T03:03:42.835Z,54.54
2019-04-23T03:05:45.570Z,54.66
2019-04-23T03:07:42.716Z,54.71
2019-04-23T03:09:56.584Z,54.45
2019-04-23T03:13:55.571Z,54.05
2019-04-23T03:16:04.090Z,54.27
2019-04-23T03:18:06.053Z,54.34
2019-04-23T03:19:38.395Z,54.42
2019-04-23T03:23:47.125Z,54.54
2019-04-23T03:25:42.243Z,54.41
2019-04-23T03:27:34.081Z,54.55
2019-04-23T03:37:42.519Z,55.19
2019-04-23T03:39:56.867Z,54.65
2019-04-23T03:41:43.855Z,55.42
2019-04-23T03:51:51.523Z,54.95
2019-04-23T03:53:45.432Z,55.15
2019-04-23T03:55:58.683Z,54.77
2019-04-23T03:57:45.026Z,55.21
2019-04-23T03:59:58.881Z,55.36
2019-04-23T04:08:05.038Z,55.18
2019-04-23T04:09:48.070Z,54.88
2019-04-23T04:11:33.704Z,54.76
2019-04-23T04:13:42.442Z,54.85
2019-04-23T04:15:57.077Z,55.06
2019-04-23T04:19:41.987Z,55.25
2019-04-23T04:21:39.034Z,55.21
2019-04-23T04:23:54.811Z,55.08
2019-04-23T04:25:41.287Z,55.36
2019-04-23T04:27:47.940Z,55.55
2019-04-23T04:31:52.143Z,55.62
2019-04-23T04:35:48.374Z,55.43
2019-04-23T04:41:58.715Z,55.62
2019-04-23T04:46:04.966Z,55.87
2019-04-23T04:52:01.153Z,55.58
2019-04-23T04:55:55.738Z,55.18
2019-04-23T04:57:56.654Z,55.23
2019-04-23T04:59:50.793Z,54.67
2019-04-23T05:01:36.913Z,54.61
2019-04-23T05:03:36.308Z,54.08
2019-04-23T05:06:06.407Z,53.50
2019-04-23T05:07:48.145Z,53.28
2019-04-23T05:11:51.882Z,52.98
2019-04-23T05:15:37.387Z,53.24
2019-04-23T05:19:35.509Z,53.46
2019-04-23T05:27:55.203Z,54.11
2019-04-23T05:29:46.704Z,54.20
2019-04-23T05:31:32.923Z,54.50
2019-04-23T05:33:49.259Z,54.08
2019-04-23T05:36:06.019Z,54.29
2019-04-23T05:38:05.379Z,54.26
2019-04-23T05:39:35.193Z,54.22
2019-04-23T05:41:40.093Z,54.34
2019-04-23T05:43:48.135Z,54.29
2019-04-23T05:45:34.392Z,54.66
2019-04-23T05:47:47.482Z,54.64
2019-04-23T05:49:45.982Z,54.53
2019-04-23T05:51:50.471Z,54.58
2019-04-23T05:57:40.431Z,53.49
2019-04-23T05:59:34.313Z,53.31
2019-04-23T06:01:54.283Z,53.48
2019-04-23T06:03:54.406Z,53.69
2019-04-23T06:05:49.664Z,52.99
2019-04-23T06:07:35.795Z,53.15
2019-04-23T06:09:46.368Z,52.98
2019-04-23T06:11:52.617Z,53.27
2019-04-23T06:17:29.846Z,52.34
2019-04-23T06:19:44.545Z,51.72
2019-04-23T06:23:37.654Z,52.21
2019-04-23T06:27:48.304Z,51.42
2019-04-23T06:29:34.726Z,51.58
2019-04-23T06:31:38.009Z,51.67
2019-04-23T06:33:34.137Z,51.58
2019-04-23T06:35:47.342Z,51.61
2019-04-23T06:38:05.744Z,51.99
2019-04-23T06:39:38.069Z,52.22
2019-04-23T06:41:44.884Z,52.15
2019-04-23T06:43:47.172Z,52.41
2019-04-23T06:45:32.565Z,52.19
2019-04-23T06:47:43.041Z,52.82
2019-04-23T06:49:49.467Z,52.77
2019-04-23T06:51:52.206Z,52.24
2019-04-23T06:53:43.272Z,51.65
2019-04-23T06:55:44.668Z,51.67
2019-04-23T06:57:37.112Z,51.68
2019-04-23T06:59:41.444Z,51.92
2019-04-23T07:01:53.017Z,52.03
2019-04-23T07:15:46.518Z,50.98
2019-04-23T07:17:34.978Z,50.61
2019-04-23T07:21:33.659Z,50.48
2019-04-23T07:23:45.629Z,50.96
2019-04-23T07:25:38.619Z,51.14
2019-04-23T07:27:37.773Z,51.48
2019-04-23T07:29:43.512Z,50.58
2019-04-23T07:31:44.507Z,51.00
2019-04-23T07:33:44.625Z,50.60
2019-04-23T07:35:30.525Z,51.09
2019-04-23T07:37:43.188Z,51.60
2019-04-23T07:41:47.904Z,51.43
2019-04-23T07:43:34.615Z,52.25
2019-04-23T07:47:40.023Z,52.73
2019-04-23T07:51:50.160Z,52.44
2019-04-23T07:53:43.589Z,52.47
2019-04-23T07:55:43.162Z,52.06
2019-04-23T07:57:40.129Z,52.40
2019-04-23T07:59:33.053Z,52.01
2019-04-23T08:01:37.554Z,52.41
2019-04-23T08:03:36.567Z,52.19
2019-04-23T08:07:35.827Z,51.76
2019-04-23T08:09:48.045Z,51.51
2019-04-23T08:11:40.080Z,51.70
2019-04-23T08:13:47.378Z,51.87
2019-04-23T08:15:45.235Z,52.15
2019-04-23T08:17:37.562Z,52.41
2019-04-23T08:19:49.376Z,52.27
2019-04-23T08:21:31.815Z,51.76
2019-04-23T08:23:44.038Z,51.86
2019-04-23T08:25:44.436Z,51.98
2019-04-23T08:27:28.188Z,51.69
2019-04-23T08:29:30.688Z,52.09
2019-04-23T08:31:43.756Z,51.37
2019-04-23T08:33:42.262Z,51.78
2019-04-23T08:35:43.634Z,52.16
2019-04-23T08:39:33.993Z,51.10
2019-04-23T08:41:36.019Z,50.00
2019-04-23T08:43:42.863Z,49.47
2019-04-23T08:45:38.476Z,49.94
2019-04-23T08:47:27.648Z,49.88
2019-04-23T08:51:37.380Z,49.79
2019-04-23T08:53:40.809Z,49.31
2019-04-23T08:55:48.128Z,48.68
2019-04-23T09:00:00.386Z,48.72
2019-04-23T09:01:57.592Z,49.11
2019-04-23T09:03:30.171Z,48.02
2019-04-23T09:05:46.734Z,48.13
2019-04-23T09:07:36.126Z,47.61
2019-04-23T09:09:45.430Z,47.24
2019-04-23T09:11:45.865Z,47.29
2019-04-23T09:13:49.884Z,47.53
2019-04-23T09:15:44.606Z,48.36
2019-04-23T09:17:34.861Z,47.65
2019-04-23T09:21:46.017Z,48.98
2019-04-23T09:27:42.103Z,47.73
2019-04-23T09:29:45.796Z,47.39
2019-04-23T09:31:55.482Z,47.62
2019-04-23T09:35:42.736Z,47.32
2019-04-23T09:39:42.243Z,46.82
2019-04-23T09:41:28.054Z,46.07
2019-04-23T09:47:46.298Z,46.40
2019-04-23T09:49:44.410Z,45.99
2019-04-23T09:51:37.913Z,46.20
2019-04-23T09:53:29.579Z,46.84
2019-04-23T09:55:38.838Z,46.98
2019-04-23T09:57:46.604Z,47.41
2019-04-23T10:01:29.036Z,47.22
2019-04-23T10:03:20.962Z,47.21
2019-04-23T10:05:28.852Z,46.52
2019-04-23T10:07:28.593Z,47.23
2019-04-23T10:09:16.161Z,46.75
2019-04-23T10:11:15.976Z,46.79
2019-04-23T10:13:15.774Z,48.26
2019-04-23T10:15:22.737Z,46.67
2019-04-23T10:17:16.061Z,46.60
2019-04-23T10:19:15.181Z,47.26
2019-04-23T10:21:15.527Z,47.39
2019-04-23T10:23:15.900Z,47.34
2019-04-23T10:25:15.205Z,46.30
2019-04-23T10:27:14.843Z,46.51
2019-04-23T10:29:15.939Z,46.47
2019-04-23T10:31:14.630Z,45.97
2019-04-23T10:33:15.737Z,45.11
2019-04-23T10:35:22.336Z,45.42
2019-04-23T10:37:15.609Z,45.17
2019-04-23T10:39:20.751Z,46.19
2019-04-23T10:41:15.991Z,45.36
2019-04-23T10:43:15.218Z,45.87
2019-04-23T10:45:27.327Z,45.31
2019-04-23T10:51:40.990Z,45.63
2019-04-23T10:57:31.221Z,46.22
2019-04-23T11:01:43.644Z,45.60
2019-04-23T11:03:59.824Z,45.63
2019-04-23T11:05:50.224Z,45.37
2019-04-23T11:07:43.943Z,45.13
2019-04-23T11:11:46.460Z,44.80
2019-04-23T11:13:45.257Z,45.16
2019-04-23T11:15:44.246Z,44.28
2019-04-23T11:17:46.303Z,44.42
2019-04-23T11:19:49.095Z,44.18
2019-04-23T11:21:40.343Z,44.88
2019-04-23T11:23:43.931Z,44.60
2019-04-23T11:25:49.949Z,43.47
2019-04-23T11:27:42.037Z,44.79
2019-04-23T11:29:34.414Z,44.80
2019-04-23T11:33:46.481Z,44.34
2019-04-23T11:35:40.139Z,44.83
2019-04-23T11:43:38.050Z,44.49
2019-04-23T11:49:50.594Z,43.98
2019-04-23T11:55:49.301Z,43.66
2019-04-23T11:57:51.976Z,43.68
2019-04-23T11:59:47.310Z,43.12
2019-04-23T12:03:56.474Z,43.57
2019-04-23T12:05:32.151Z,42.36
2019-04-23T12:07:30.508Z,41.64
2019-04-23T12:11:53.831Z,41.19
2019-04-23T12:15:46.433Z,41.90
2019-04-23T12:17:41.114Z,42.81
2019-04-23T12:23:48.431Z,41.99
2019-04-23T12:27:33.309Z,40.89
2019-04-23T12:31:32.616Z,42.59
2019-04-23T12:35:27.604Z,41.58
2019-04-23T12:37:41.432Z,41.66
2019-04-23T12:39:41.539Z,41.53
2019-04-23T12:43:41.833Z,41.61
2019-04-23T12:45:38.865Z,41.61
2019-04-23T12:47:50.083Z,41.42
2019-04-23T12:57:34.529Z,39.78
2019-04-23T12:59:44.735Z,39.33
2019-04-23T13:01:48.983Z,39.10
2019-04-23T13:05:32.786Z,39.58
2019-04-23T13:09:49.570Z,39.04
2019-04-23T13:11:42.255Z,40.83
2019-04-23T13:15:40.270Z,40.75
2019-04-23T13:19:51.482Z,39.47
2019-04-23T13:21:57.134Z,39.90
2019-04-23T13:23:43.837Z,39.20
2019-04-23T13:25:35.067Z,38.91
2019-04-23T13:27:41.597Z,40.53
2019-04-23T13:29:37.936Z,40.04
2019-04-23T13:37:35.481Z,38.62
2019-04-23T13:39:44.272Z,38.45
2019-04-23T13:41:40.568Z,39.62
2019-04-23T13:43:42.680Z,39.85
2019-04-23T13:45:59.588Z,38.97
2019-04-23T13:49:39.657Z,39.02
2019-04-23T13:51:40.443Z,39.39
2019-04-23T13:53:50.119Z,39.61
2019-04-23T13:59:44.549Z,38.70
2019-04-23T14:01:43.034Z,38.09
2019-04-23T14:05:45.295Z,37.19
2019-04-23T14:07:48.431Z,38.19
2019-04-23T14:09:54.911Z,38.93
2019-04-23T14:11:30.912Z,37.47
2019-04-23T14:13:49.586Z,36.30
2019-04-23T14:17:51.576Z,36.22
2019-04-23T14:21:39.179Z,36.32
2019-04-23T14:23:52.670Z,36.19
2019-04-23T14:25:39.954Z,36.43
2019-04-23T14:27:49.444Z,35.38
2019-04-23T14:29:50.315Z,35.09
2019-04-23T14:31:31.736Z,36.61
2019-04-23T14:33:42.701Z,36.11
2019-04-23T14:37:35.314Z,36.72
2019-04-23T14:39:45.818Z,35.68
2019-04-23T14:43:49.368Z,36.16
2019-04-23T14:45:39.385Z,35.04
2019-04-23T14:53:33.388Z,36.47
2019-04-23T14:55:56.312Z,35.05
2019-04-23T14:59:51.064Z,35.99
2019-04-23T15:07:42.210Z,35.88
2019-04-23T15:09:44.054Z,36.37
2019-04-23T15:11:40.242Z,36.14
2019-04-23T15:13:46.692Z,35.95
2019-04-23T15:15:51.412Z,36.29
2019-04-23T15:17:40.593Z,36.48
2019-04-23T15:26:15.462Z,36.49
2019-04-23T15:28:20.376Z,36.25
2019-04-23T15:29:31.838Z,36.04
2019-04-23T15:33:57.336Z,36.59
2019-04-23T15:35:57.564Z,37.01
2019-04-23T15:37:40.927Z,37.75
2019-04-23T15:39:31.310Z,37.57
2019-04-23T15:41:52.094Z,37.82
2019-04-23T15:43:49.543Z,37.05
2019-04-23T15:45:44.851Z,37.10
2019-04-23T15:47:50.730Z,37.10
2019-04-23T15:49:48.928Z,38.47
2019-04-23T15:51:40.872Z,37.79
2019-04-23T15:53:41.126Z,38.01
2019-04-23T15:55:33.797Z,37.60
2019-04-23T15:58:00.917Z,37.90
2019-04-23T16:01:37.079Z,38.54
2019-04-23T16:03:17.531Z,38.30
2019-04-23T16:05:16.892Z,38.46
2019-04-23T16:07:31.417Z,38.40
2019-04-23T16:09:39.902Z,38.90
2019-04-23T16:11:44.195Z,38.66
2019-04-23T16:13:55.605Z,38.72
2019-04-23T16:15:41.581Z,38.87
2019-04-23T16:17:43.354Z,38.14
2019-04-23T16:19:45.916Z,38.82
2019-04-23T16:23:42.399Z,40.16
2019-04-23T16:25:36.387Z,39.58
2019-04-23T16:27:41.828Z,40.10
2019-04-23T16:29:54.180Z,40.65
2019-04-23T16:33:46.024Z,40.37
2019-04-23T16:35:32.911Z,40.39
2019-04-23T16:37:49.238Z,41.12
2019-04-23T16:43:34.756Z,41.38
2019-04-23T16:45:45.478Z,41.54
2019-04-23T16:47:28.465Z,41.92
2019-04-23T16:49:42.198Z,41.75
2019-04-23T16:51:27.438Z,41.47
2019-04-23T16:53:29.918Z,41.84
2019-04-23T16:55:47.581Z,42.01
2019-04-23T16:57:54.140Z,42.01
2019-04-23T16:59:46.834Z,42.06
2019-04-23T17:01:46.652Z,42.34
2019-04-23T17:03:49.796Z,42.74
2019-04-23T17:05:34.359Z,42.82
2019-04-23T17:07:41.124Z,42.74
2019-04-23T17:09:37.361Z,42.89
2019-04-23T17:11:43.785Z,42.71
2019-04-23T17:13:37.640Z,42.94
2019-04-23T17:15:53.535Z,43.38
2019-04-23T17:17:37.980Z,43.37
2019-04-23T17:21:32.082Z,43.71
2019-04-23T17:23:52.305Z,43.90
2019-04-23T17:25:41.791Z,44.38
2019-04-23T17:29:41.836Z,43.90
2019-04-23T17:31:38.181Z,43.95
2019-04-23T17:33:35.611Z,44.32
2019-04-23T17:35:30.387Z,44.62
2019-04-23T17:37:35.171Z,44.91
2019-04-23T17:39:32.551Z,44.63
2019-04-23T17:41:50.181Z,44.62
2019-04-23T17:45:42.371Z,44.76
2019-04-23T17:51:40.957Z,45.59
2019-04-23T17:53:29.859Z,45.24
2019-04-23T17:59:51.802Z,45.79
2019-04-23T18:01:25.643Z,46.06
2019-04-23T18:03:49.537Z,46.13
2019-04-23T18:07:50.450Z,46.62
2019-04-23T18:09:45.598Z,46.40
2019-04-23T18:11:31.908Z,46.28
2019-04-23T18:15:41.311Z,47.32
2019-04-23T18:19:30.969Z,47.90
2019-04-23T18:25:43.627Z,48.32
2019-04-23T18:27:31.400Z,48.86
2019-04-23T18:29:47.408Z,48.92
2019-04-23T18:31:44.518Z,49.13
2019-04-23T18:35:36.101Z,49.98
2019-04-23T18:37:44.224Z,50.41
2019-04-23T18:41:38.249Z,51.30
2019-04-23T18:43:38.918Z,51.25
2019-04-23T18:45:45.084Z,50.97
2019-04-23T18:47:45.797Z,51.46
2019-04-23T18:55:58.890Z,52.22
2019-04-23T18:57:45.747Z,52.62
2019-04-23T18:59:37.213Z,53.60
2019-04-23T19:01:36.613Z,53.84
2019-04-23T19:03:41.077Z,54.22
2019-04-23T19:05:50.782Z,55.57
2019-04-23T19:07:53.290Z,56.17
2019-04-23T19:11:51.834Z,55.95
2019-04-23T19:15:42.219Z,56.32
2019-04-23T19:19:52.520Z,56.70
2019-04-23T19:22:05.912Z,57.03
2019-04-23T19:23:47.670Z,57.44
2019-04-23T19:25:40.512Z,58.04
2019-04-23T19:27:47.333Z,58.08
2019-04-23T19:31:53.259Z,58.06
2019-04-23T19:37:43.602Z,58.85
2019-04-23T19:39:44.926Z,58.43
2019-04-23T19:43:54.385Z,59.15
2019-04-23T19:45:50.234Z,59.75
2019-04-23T19:47:56.456Z,59.55
2019-04-23T19:49:35.502Z,59.75
2019-04-23T19:51:51.127Z,59.99
2019-04-23T19:55:49.814Z,60.04
2019-04-23T19:57:50.477Z,60.43
2019-04-23T19:59:50.703Z,60.50
2019-04-23T20:01:41.704Z,60.48
2019-04-23T20:03:49.511Z,60.87
2019-04-23T20:05:51.554Z,60.85
2019-04-23T20:07:43.773Z,61.20
2019-04-23T20:09:50.729Z,61.59
2019-04-23T20:11:52.825Z,62.98
2019-04-23T20:15:59.339Z,62.78
2019-04-23T20:17:43.287Z,63.67
2019-04-23T20:19:44.812Z,63.41
2019-04-23T20:21:44.447Z,63.37
2019-04-23T20:29:45.471Z,64.89
2019-04-23T20:32:07.056Z,64.21
2019-04-23T20:34:06.055Z,64.34
2019-04-23T20:35:52.417Z,64.63
2019-04-23T20:39:47.432Z,64.96
2019-04-23T20:41:55.115Z,64.42
2019-04-23T20:43:49.106Z,64.57
2019-04-23T20:45:46.591Z,65.18
2019-04-23T20:47:45.406Z,65.31
2019-04-23T20:49:45.609Z,65.82
2019-04-23T20:51:50.885Z,65.94
2019-04-23T20:53:47.207Z,65.71
2019-04-23T20:55:58.449Z,66.03
2019-04-23T20:59:56.067Z,66.56
2019-04-23T21:01:48.078Z,66.55
2019-04-23T21:05:32.982Z,67.21
2019-04-23T21:07:54.274Z,67.07
2019-04-23T21:14:02.025Z,68.09
2019-04-23T21:17:55.921Z,68.23
2019-04-23T21:19:40.136Z,67.89
2019-04-23T21:21:40.142Z,67.98
2019-04-23T21:25:44.661Z,68.49
2019-04-23T21:27:38.671Z,67.98
2019-04-23T21:29:53.585Z,68.29
2019-04-23T21:31:30.600Z,68.67
2019-04-23T21:35:59.145Z,68.00
2019-04-23T21:37:49.792Z,69.53
2019-04-23T21:39:53.632Z,69.11
2019-04-23T21:41:51.001Z,68.87
2019-04-23T21:44:05.460Z,69.17
2019-04-23T21:45:50.044Z,68.95
2019-04-23T21:47:54.792Z,68.59
2019-04-23T21:49:56.275Z,68.76
2019-04-23T21:53:46.330Z,69.26
2019-04-23T21:55:38.950Z,69.44
2019-04-23T21:57:52.911Z,69.68
2019-04-23T21:59:44.680Z,69.49
2019-04-23T22:01:44.761Z,69.40
2019-04-23T22:04:02.808Z,69.73
2019-04-23T22:05:53.209Z,69.76
2019-04-23T22:07:51.653Z,70.49
2019-04-23T22:11:57.288Z,70.46
2019-04-23T22:16:00.467Z,71.67
2019-04-23T22:17:44.361Z,70.78
2019-04-23T22:19:37.876Z,70.73
2019-04-23T22:21:47.195Z,70.50
2019-04-23T22:23:52.611Z,70.48
2019-04-23T22:25:48.667Z,71.02
2019-04-23T22:27:52.523Z,70.54
2019-04-23T22:29:41.882Z,70.53
2019-04-23T22:31:37.834Z,70.15
2019-04-23T22:33:56.146Z,69.74
2019-04-23T22:35:40.511Z,69.81
2019-04-23T22:37:49.912Z,69.53
2019-04-23T22:39:50.204Z,69.42
2019-04-23T22:41:54.974Z,69.26
2019-04-23T22:43:57.705Z,69.62
2019-04-23T22:47:47.972Z,70.05
2019-04-23T22:49:46.750Z,70.12
2019-04-23T22:51:41.486Z,69.90
2019-04-23T22:53:55.634Z,70.57
2019-04-23T22:59:54.345Z,70.30
2019-04-23T23:01:43.124Z,70.64
2019-04-23T23:03:47.575Z,71.08
2019-04-23T23:13:41.643Z,71.50
2019-04-23T23:15:49.292Z,71.28
2019-04-23T23:17:48.083Z,71.37
2019-04-23T23:19:50.998Z,71.38
2019-04-23T23:21:47.265Z,71.12
2019-04-23T23:23:39.380Z,71.05
2019-04-23T23:25:30.487Z,71.44
2019-04-23T23:27:51.492Z,71.28
2019-04-23T23:29:49.289Z,71.45
2019-04-23T23:31:54.220Z,71.39
2019-04-23T23:37:37.113Z,72.06
2019-04-23T23:39:49.956Z,71.88
2019-04-23T23:41:49.006Z,71.97
2019-04-23T23:45:55.355Z,72.47
2019-04-23T23:47:49.864Z,72.66
2019-04-23T23:49:34.193Z,73.07
2019-04-23T23:51:44.742Z,72.83
2019-04-23T23:53:40.642Z,73.11
2019-04-23T23:55:49.276Z,73.37
2019-04-23T23:57:50.933Z,73.04
2019-04-23T23:59:53.789Z,73.13
