createdAt,value
2022-12-18T00:02:21.060Z,8.82
2022-12-18T00:05:26.427Z,9.00
2022-12-18T00:08:32.848Z,9.70
2022-12-18T00:11:37.997Z,8.52
2022-12-18T00:14:43.713Z,8.20
2022-12-18T00:17:51.897Z,7.65
2022-12-18T00:20:57.448Z,7.75
2022-12-18T00:24:03.392Z,7.60
2022-12-18T00:27:08.630Z,7.78
2022-12-18T00:30:14.913Z,9.57
2022-12-18T00:33:23.141Z,7.80
2022-12-18T00:36:29.463Z,7.78
2022-12-18T00:39:34.767Z,10.73
2022-12-18T00:42:52.634Z,7.22
2022-12-18T00:45:58.337Z,7.93
2022-12-18T00:49:07.364Z,7.32
2022-12-18T00:52:12.839Z,7.25
2022-12-18T00:55:18.518Z,7.85
2022-12-18T00:58:25.902Z,7.18
2022-12-18T01:01:31.199Z,7.25
2022-12-18T01:04:39.499Z,6.70
2022-12-18T01:07:45.649Z,7.68
2022-12-18T01:10:51.207Z,7.57
2022-12-18T01:13:57.011Z,7.57
2022-12-18T01:17:03.861Z,7.68
2022-12-18T01:20:16.487Z,7.70
2022-12-18T01:23:22.132Z,6.80
2022-12-18T01:26:30.728Z,7.28
2022-12-18T01:32:41.458Z,6.88
2022-12-18T01:35:49.507Z,7.30
2022-12-18T01:38:56.000Z,7.22
2022-12-18T01:42:07.261Z,6.78
2022-12-18T01:45:27.111Z,6.22
2022-12-18T01:48:32.199Z,6.22
2022-12-18T01:51:40.149Z,6.28
2022-12-18T01:54:45.720Z,7.20
2022-12-18T01:57:51.321Z,6.18
2022-12-18T02:00:58.396Z,7.15
2022-12-18T02:04:22.880Z,6.55
2022-12-18T02:07:36.330Z,7.20
2022-12-18T02:10:46.667Z,6.10
2022-12-18T02:13:57.079Z,7.38
2022-12-18T02:17:05.551Z,7.22
2022-12-18T02:20:15.129Z,6.38
2022-12-18T02:23:28.893Z,7.07
2022-12-18T02:26:39.081Z,6.72
2022-12-18T02:29:46.676Z,6.32
2022-12-18T02:32:54.724Z,6.68
2022-12-18T02:36:01.438Z,6.45
2022-12-18T02:39:09.618Z,6.30
2022-12-18T02:42:21.436Z,6.70
2022-12-18T02:45:27.332Z,6.90
2022-12-18T02:48:35.059Z,6.68
2022-12-18T02:51:44.696Z,6.38
2022-12-18T02:54:55.569Z,6.18
2022-12-18T02:58:07.797Z,5.85
2022-12-18T03:01:19.892Z,6.40
2022-12-18T03:04:30.334Z,5.90
2022-12-18T03:07:39.265Z,6.13
2022-12-18T03:10:49.887Z,5.68
2022-12-18T03:17:06.011Z,6.70
2022-12-18T03:20:14.192Z,6.13
2022-12-18T03:23:25.989Z,5.90
2022-12-18T03:26:33.726Z,5.40
2022-12-18T03:29:43.405Z,5.63
2022-12-18T03:33:00.421Z,6.20
2022-12-18T03:36:07.721Z,6.07
2022-12-18T03:39:13.208Z,5.97
2022-12-18T03:45:31.858Z,5.68
2022-12-18T03:51:52.108Z,5.93
2022-12-18T03:54:59.570Z,6.18
2022-12-18T03:58:06.392Z,6.30
2022-12-18T04:01:24.497Z,5.95
2022-12-18T04:04:30.547Z,6.10
2022-12-18T04:07:42.437Z,5.78
2022-12-18T04:10:49.565Z,6.32
2022-12-18T04:13:59.425Z,5.75
2022-12-18T04:17:05.133Z,6.22
2022-12-18T04:20:12.722Z,5.88
2022-12-18T04:23:24.551Z,5.75
2022-12-18T04:26:31.071Z,6.55
2022-12-18T04:30:02.419Z,5.32
2022-12-18T04:33:12.559Z,5.30
2022-12-18T04:36:17.859Z,6.00
2022-12-18T04:39:27.433Z,6.60
2022-12-18T04:42:35.908Z,5.78
2022-12-18T04:45:41.211Z,6.72
2022-12-18T04:48:46.476Z,7.70
2022-12-18T04:51:51.949Z,7.35
2022-12-18T04:54:59.735Z,7.05
2022-12-18T04:58:05.259Z,7.10
2022-12-18T05:01:11.292Z,7.18
2022-12-18T05:04:16.897Z,6.35
2022-12-18T05:07:23.162Z,6.00
2022-12-18T05:10:37.748Z,6.75
2022-12-18T05:13:43.443Z,7.10
2022-12-18T05:16:49.156Z,6.97
2022-12-18T05:19:54.556Z,6.20
2022-12-18T05:23:00.280Z,6.78
2022-12-18T05:26:09.788Z,6.20
2022-12-18T05:29:15.449Z,5.72
2022-12-18T05:32:20.780Z,6.25
2022-12-18T05:35:26.252Z,6.18
2022-12-18T05:38:32.017Z,6.15
2022-12-18T05:41:39.818Z,6.00
2022-12-18T05:44:45.212Z,7.35
2022-12-18T05:47:50.810Z,5.70
2022-12-18T05:50:56.034Z,5.53
2022-12-18T05:54:01.427Z,5.82
2022-12-18T05:57:09.223Z,6.03
2022-12-18T06:00:15.679Z,6.40
2022-12-18T06:03:21.374Z,5.88
2022-12-18T06:06:27.171Z,6.05
2022-12-18T06:09:33.333Z,6.10
2022-12-18T06:12:41.609Z,5.72
2022-12-18T06:15:47.383Z,5.68
2022-12-18T06:18:52.869Z,6.32
2022-12-18T06:22:00.106Z,6.30
2022-12-18T06:25:05.417Z,5.93
2022-12-18T06:28:13.568Z,5.90
2022-12-18T06:31:18.919Z,6.30
2022-12-18T06:34:24.339Z,6.63
2022-12-18T06:37:29.955Z,6.35
2022-12-18T06:40:34.983Z,6.60
2022-12-18T06:43:43.669Z,5.80
2022-12-18T06:46:49.189Z,5.55
2022-12-18T06:49:54.634Z,6.00
2022-12-18T06:52:59.999Z,6.40
2022-12-18T06:56:09.804Z,5.90
2022-12-18T06:59:18.987Z,5.30
2022-12-18T07:02:24.741Z,5.57
2022-12-18T07:05:29.915Z,5.68
2022-12-18T07:08:35.720Z,5.82
2022-12-18T07:11:41.172Z,6.22
2022-12-18T07:14:49.103Z,5.10
2022-12-18T07:17:54.493Z,5.95
2022-12-18T07:21:00.017Z,5.20
2022-12-18T07:24:05.525Z,7.28
2022-12-18T07:27:10.833Z,5.50
2022-12-18T07:30:19.054Z,5.55
2022-12-18T07:33:24.219Z,5.90
2022-12-18T07:36:29.723Z,5.50
2022-12-18T07:39:35.349Z,5.80
2022-12-18T07:42:40.563Z,5.43
2022-12-18T07:45:49.300Z,5.20
2022-12-18T07:48:54.373Z,6.00
2022-12-18T07:52:00.269Z,5.38
2022-12-18T07:55:06.583Z,5.45
2022-12-18T07:58:12.801Z,5.83
2022-12-18T08:01:21.330Z,5.68
2022-12-18T08:04:26.896Z,5.05
2022-12-18T08:07:32.403Z,5.15
2022-12-18T08:10:37.768Z,5.18
2022-12-18T08:13:43.425Z,5.15
2022-12-18T08:16:51.564Z,5.28
2022-12-18T08:19:56.758Z,5.43
2022-12-18T08:23:02.064Z,5.57
2022-12-18T08:26:07.342Z,5.40
2022-12-18T08:29:17.270Z,4.95
2022-12-18T08:32:29.193Z,5.72
2022-12-18T08:35:38.769Z,5.55
2022-12-18T08:38:46.440Z,5.22
2022-12-18T08:42:09.909Z,5.32
2022-12-18T08:45:15.837Z,5.68
2022-12-18T08:48:24.261Z,5.32
2022-12-18T08:51:30.098Z,5.40
2022-12-18T08:54:35.296Z,6.25
2022-12-18T08:57:40.829Z,5.20
2022-12-18T09:00:46.059Z,4.22
2022-12-18T09:03:54.804Z,5.35
2022-12-18T09:07:00.044Z,4.53
2022-12-18T09:10:05.803Z,4.65
2022-12-18T09:13:11.133Z,4.93
2022-12-18T09:16:16.740Z,5.13
2022-12-18T09:19:24.970Z,4.70
2022-12-18T09:22:30.424Z,4.50
2022-12-18T09:25:37.065Z,5.30
2022-12-18T09:28:43.021Z,4.57
2022-12-18T09:31:48.693Z,5.05
2022-12-18T09:34:56.864Z,4.82
2022-12-18T09:38:01.851Z,4.30
2022-12-18T09:41:09.125Z,4.60
2022-12-18T09:44:17.912Z,4.53
2022-12-18T09:47:27.312Z,4.30
2022-12-18T09:50:38.380Z,4.00
2022-12-18T09:53:45.653Z,4.68
2022-12-18T09:56:51.041Z,4.03
2022-12-18T09:59:59.581Z,4.30
2022-12-18T10:03:05.901Z,4.22
2022-12-18T10:06:18.338Z,4.55
2022-12-18T10:09:29.309Z,4.60
2022-12-18T10:12:37.072Z,3.85
2022-12-18T10:15:44.860Z,3.97
2022-12-18T10:18:57.784Z,3.20
2022-12-18T10:22:12.149Z,4.57
2022-12-18T10:25:22.172Z,4.80
2022-12-18T10:28:28.800Z,4.05
2022-12-18T10:31:34.048Z,4.20
2022-12-18T10:34:40.662Z,4.22
2022-12-18T10:38:03.291Z,3.95
2022-12-18T10:41:12.791Z,3.92
2022-12-18T10:44:21.538Z,4.85
2022-12-18T10:47:27.469Z,5.00
2022-12-18T10:51:08.667Z,4.43
2022-12-18T10:54:04.404Z,4.30
2022-12-18T10:57:32.779Z,4.57
2022-12-18T11:00:38.555Z,4.18
2022-12-18T11:03:45.424Z,4.40
2022-12-18T11:06:58.390Z,4.93
2022-12-18T11:10:07.038Z,5.07
2022-12-18T11:13:17.172Z,5.63
2022-12-18T11:16:22.807Z,4.95
2022-12-18T11:19:33.111Z,4.65
2022-12-18T11:22:39.763Z,4.32
2022-12-18T11:25:55.098Z,3.97
2022-12-18T11:29:12.524Z,5.07
2022-12-18T11:32:31.157Z,5.30
2022-12-18T11:35:41.565Z,4.13
2022-12-18T11:38:48.450Z,3.97
2022-12-18T11:42:13.689Z,3.97
2022-12-18T11:45:32.919Z,4.38
2022-12-18T11:48:42.082Z,3.40
2022-12-18T11:51:49.552Z,4.90
2022-12-18T11:54:56.140Z,4.00
2022-12-18T11:58:06.280Z,4.18
2022-12-18T12:01:18.479Z,4.10
2022-12-18T12:04:38.692Z,3.65
2022-12-18T12:07:49.172Z,3.28
2022-12-18T12:10:59.306Z,4.15
2022-12-18T12:14:19.348Z,3.50
2022-12-18T12:17:29.048Z,3.15
2022-12-18T12:20:41.166Z,3.28
2022-12-18T12:23:49.648Z,3.28
2022-12-18T12:26:59.314Z,3.47
2022-12-18T12:30:10.400Z,3.85
2022-12-18T12:33:21.645Z,3.95
2022-12-18T12:36:33.582Z,3.60
2022-12-18T12:39:40.874Z,3.83
2022-12-18T12:43:01.000Z,3.60
2022-12-18T12:46:11.217Z,5.47
2022-12-18T12:49:18.630Z,3.60
2022-12-18T12:52:28.088Z,3.73
2022-12-18T12:55:34.179Z,3.88
2022-12-18T12:58:42.522Z,5.68
2022-12-18T13:01:53.921Z,4.97
2022-12-18T13:05:02.128Z,5.38
2022-12-18T13:08:10.446Z,5.30
2022-12-18T13:11:44.469Z,5.95
2022-12-18T13:14:50.023Z,7.00
2022-12-18T13:18:10.889Z,7.53
2022-12-18T13:21:25.243Z,8.45
2022-12-18T13:24:31.379Z,8.68
2022-12-18T13:27:51.034Z,8.35
2022-12-18T13:30:58.526Z,10.20
2022-12-18T13:34:29.839Z,8.82
2022-12-18T13:37:48.289Z,7.60
2022-12-18T13:41:02.310Z,8.57
2022-12-18T13:44:15.585Z,8.10
2022-12-18T13:47:30.792Z,7.03
2022-12-18T13:50:37.842Z,7.88
2022-12-18T13:53:47.841Z,8.02
2022-12-18T13:56:54.153Z,8.32
2022-12-18T14:00:00.343Z,6.53
2022-12-18T14:03:06.212Z,5.85
2022-12-18T14:06:13.696Z,5.95
2022-12-18T14:09:25.355Z,5.65
2022-12-18T14:12:44.334Z,4.97
2022-12-18T14:15:51.855Z,5.25
2022-12-18T14:19:04.116Z,5.60
2022-12-18T14:22:22.293Z,5.50
2022-12-18T14:25:30.965Z,5.55
2022-12-18T14:28:36.542Z,5.43
2022-12-18T14:31:41.878Z,4.72
2022-12-18T14:34:47.679Z,4.57
2022-12-18T14:37:53.329Z,3.97
2022-12-18T14:41:02.449Z,4.28
2022-12-18T14:44:10.406Z,4.07
2022-12-18T14:47:18.063Z,4.43
2022-12-18T14:50:23.392Z,5.78
2022-12-18T14:53:36.767Z,4.35
2022-12-18T14:56:47.883Z,4.60
2022-12-18T14:59:53.312Z,4.72
2022-12-18T15:03:00.102Z,4.55
2022-12-18T15:06:19.154Z,4.85
2022-12-18T15:09:26.383Z,5.05
2022-12-18T15:12:37.790Z,4.78
2022-12-18T15:15:49.753Z,5.43
2022-12-18T15:18:55.583Z,4.35
2022-12-18T15:22:06.114Z,5.18
2022-12-18T15:25:28.718Z,4.32
2022-12-18T15:28:39.389Z,5.50
2022-12-18T15:31:46.654Z,5.05
2022-12-18T15:34:52.184Z,4.95
2022-12-18T15:37:57.557Z,4.18
2022-12-18T15:41:02.901Z,4.47
2022-12-18T15:44:26.868Z,4.95
2022-12-18T15:47:32.345Z,4.60
2022-12-18T15:50:37.561Z,5.05
2022-12-18T15:53:43.590Z,5.03
2022-12-18T15:57:09.709Z,4.60
2022-12-18T16:00:19.207Z,5.18
2022-12-18T16:03:25.168Z,4.90
2022-12-18T16:06:51.013Z,5.55
2022-12-18T16:09:57.791Z,5.32
2022-12-18T16:13:04.488Z,5.07
2022-12-18T16:16:12.533Z,5.68
2022-12-18T16:19:18.316Z,5.50
2022-12-18T16:22:25.226Z,5.88
2022-12-18T16:25:31.286Z,5.93
2022-12-18T16:28:36.733Z,5.95
2022-12-18T16:31:44.981Z,6.43
2022-12-18T16:37:55.444Z,4.70
2022-12-18T16:41:13.622Z,5.78
2022-12-18T16:44:18.652Z,4.97
2022-12-18T16:47:26.679Z,5.13
2022-12-18T16:50:32.209Z,6.18
2022-12-18T16:53:37.919Z,6.55
2022-12-18T16:56:43.246Z,6.50
2022-12-18T16:59:49.217Z,6.40
2022-12-18T17:02:57.264Z,5.93
2022-12-18T17:06:05.834Z,6.20
2022-12-18T17:09:12.610Z,5.72
2022-12-18T17:12:18.216Z,5.63
2022-12-18T17:15:23.326Z,5.88
2022-12-18T17:18:31.692Z,5.07
2022-12-18T17:21:37.053Z,5.30
2022-12-18T17:24:43.539Z,5.60
2022-12-18T17:27:48.979Z,5.40
2022-12-18T17:30:54.952Z,5.82
2022-12-18T17:34:04.453Z,5.50
2022-12-18T17:37:09.915Z,4.93
2022-12-18T17:40:15.199Z,5.25
2022-12-18T17:43:20.694Z,5.18
2022-12-18T17:46:27.388Z,6.18
2022-12-18T17:49:35.531Z,6.60
2022-12-18T17:52:40.754Z,5.60
2022-12-18T17:55:46.121Z,5.93
2022-12-18T17:58:51.876Z,6.40
2022-12-18T18:01:57.448Z,6.45
2022-12-18T18:05:05.519Z,7.03
2022-12-18T18:11:30.038Z,6.93
2022-12-18T18:14:36.236Z,6.45
2022-12-18T18:17:41.606Z,6.82
2022-12-18T18:20:49.324Z,7.05
2022-12-18T18:23:54.878Z,6.90
2022-12-18T18:27:01.806Z,6.65
2022-12-18T18:30:07.660Z,6.88
2022-12-18T18:33:13.152Z,7.32
2022-12-18T18:36:21.313Z,6.30
2022-12-18T18:39:27.492Z,7.28
2022-12-18T18:42:33.215Z,6.90
2022-12-18T18:45:38.711Z,6.85
2022-12-18T18:48:45.498Z,7.28
2022-12-18T18:51:53.190Z,16.42
2022-12-18T18:55:13.041Z,7.97
2022-12-18T18:58:18.982Z,6.65
2022-12-18T19:01:24.843Z,6.30
2022-12-18T19:04:30.136Z,7.25
2022-12-18T19:07:38.344Z,7.05
2022-12-18T19:13:48.335Z,7.90
2022-12-18T19:16:54.394Z,7.28
2022-12-18T19:20:00.818Z,8.03
2022-12-18T19:23:09.040Z,8.65
2022-12-18T19:26:27.562Z,8.88
2022-12-18T19:29:33.846Z,8.68
2022-12-18T19:32:39.292Z,8.65
2022-12-18T19:35:44.870Z,8.77
2022-12-18T19:38:53.922Z,8.50
2022-12-18T19:41:59.363Z,9.13
2022-12-18T19:45:05.237Z,8.77
2022-12-18T19:48:11.259Z,8.98
2022-12-18T19:51:18.254Z,10.13
2022-12-18T19:54:26.346Z,9.70
2022-12-18T19:57:32.141Z,9.88
2022-12-18T20:00:37.946Z,9.35
2022-12-18T20:03:44.581Z,10.15
2022-12-18T20:06:57.519Z,10.88
2022-12-18T20:10:08.846Z,9.80
2022-12-18T20:13:14.668Z,9.88
2022-12-18T20:16:20.232Z,10.57
2022-12-18T20:19:25.853Z,11.13
2022-12-18T20:22:31.270Z,11.65
2022-12-18T20:25:39.279Z,10.23
2022-12-18T20:31:50.224Z,10.65
2022-12-18T20:34:55.284Z,10.27
2022-12-18T20:38:01.086Z,9.77
2022-12-18T20:41:11.038Z,10.00
2022-12-18T20:44:22.306Z,9.40
2022-12-18T20:47:29.370Z,10.55
2022-12-18T20:50:35.189Z,10.88
2022-12-18T20:53:42.160Z,9.93
2022-12-18T20:56:50.737Z,11.75
2022-12-18T20:59:55.996Z,11.05
2022-12-18T21:03:01.936Z,10.43
2022-12-18T21:06:08.202Z,8.35
2022-12-18T21:09:13.946Z,8.77
2022-12-18T21:12:40.568Z,8.80
2022-12-18T21:15:56.482Z,9.88
2022-12-18T21:19:02.200Z,8.63
2022-12-18T21:22:07.979Z,9.63
2022-12-18T21:25:13.250Z,7.47
2022-12-18T21:28:21.102Z,8.45
2022-12-18T21:31:26.882Z,8.85
2022-12-18T21:34:32.948Z,7.45
2022-12-18T21:37:38.693Z,9.52
2022-12-18T21:40:43.728Z,8.35
2022-12-18T21:44:04.234Z,6.70
2022-12-18T21:47:22.290Z,8.18
2022-12-18T21:50:28.863Z,6.65
2022-12-18T21:53:37.326Z,6.78
2022-12-18T21:56:50.012Z,7.45
2022-12-18T21:59:57.868Z,6.88
2022-12-18T22:03:17.613Z,7.20
2022-12-18T22:06:23.515Z,6.55
2022-12-18T22:09:29.340Z,7.03
2022-12-18T22:12:43.334Z,6.85
2022-12-18T22:15:52.830Z,6.68
2022-12-18T22:18:58.458Z,6.90
2022-12-18T22:22:03.888Z,6.50
2022-12-18T22:25:10.199Z,5.95
2022-12-18T22:28:28.083Z,5.47
2022-12-18T22:31:35.888Z,4.95
2022-12-18T22:37:46.988Z,6.38
2022-12-18T22:40:52.344Z,6.50
2022-12-18T22:43:57.596Z,5.95
2022-12-18T22:47:06.085Z,5.20
2022-12-18T22:50:14.491Z,5.60
2022-12-18T22:53:19.543Z,5.90
2022-12-18T22:56:24.924Z,4.90
2022-12-18T22:59:30.301Z,5.40
2022-12-18T23:02:38.766Z,5.03
2022-12-18T23:05:44.293Z,5.07
2022-12-18T23:08:55.726Z,5.13
2022-12-18T23:12:01.381Z,4.47
2022-12-18T23:15:07.374Z,5.00
2022-12-18T23:18:15.544Z,4.45
2022-12-18T23:21:22.174Z,4.55
2022-12-18T23:24:28.609Z,4.15
2022-12-18T23:27:36.824Z,4.35
2022-12-18T23:30:41.973Z,3.58
2022-12-18T23:33:50.614Z,3.65
2022-12-18T23:36:56.201Z,3.17
2022-12-18T23:40:01.361Z,4.00
2022-12-18T23:43:08.851Z,3.70
2022-12-18T23:46:14.588Z,3.28
2022-12-18T23:49:22.666Z,3.38
2022-12-18T23:55:33.030Z,3.22
2022-12-18T23:58:38.829Z,3.17
