createdAt,value
2023-03-26T00:01:21.568Z,7.70
2023-03-26T00:03:53.732Z,7.10
2023-03-26T00:06:25.975Z,9.50
2023-03-26T00:08:53.728Z,10.10
2023-03-26T00:11:23.372Z,8.40
2023-03-26T00:13:50.518Z,8.50
2023-03-26T00:16:20.097Z,10.40
2023-03-26T00:18:49.098Z,10.50
2023-03-26T00:21:28.119Z,6.40
2023-03-26T00:24:00.216Z,6.10
2023-03-26T00:26:29.696Z,6.60
2023-03-26T00:28:57.835Z,6.00
2023-03-26T00:31:24.994Z,6.40
2023-03-26T00:33:55.982Z,6.50
2023-03-26T00:36:26.819Z,8.20
2023-03-26T00:38:54.295Z,7.70
2023-03-26T00:41:31.237Z,7.30
2023-03-26T00:43:59.829Z,7.10
2023-03-26T00:46:28.518Z,7.00
2023-03-26T00:48:59.022Z,6.20
2023-03-26T00:51:27.214Z,7.10
2023-03-26T00:53:54.108Z,8.10
2023-03-26T00:56:20.908Z,8.20
2023-03-26T00:58:50.275Z,6.00
2023-03-26T01:01:27.531Z,6.10
2023-03-26T01:04:08.809Z,8.60
2023-03-26T01:06:39.001Z,9.10
2023-03-26T01:09:14.808Z,6.70
2023-03-26T01:11:42.068Z,6.00
2023-03-26T01:14:14.667Z,7.10
2023-03-26T01:16:46.850Z,6.10
2023-03-26T01:19:53.290Z,10.50
2023-03-26T01:22:23.164Z,6.30
2023-03-26T01:24:54.174Z,5.90
2023-03-26T01:27:32.121Z,6.00
2023-03-26T01:30:26.931Z,6.50
2023-03-26T01:33:00.806Z,5.50
2023-03-26T01:35:52.164Z,6.00
2023-03-26T01:38:28.859Z,7.70
2023-03-26T01:41:21.006Z,5.80
2023-03-26T01:44:09.087Z,6.70
2023-03-26T01:46:36.486Z,8.30
2023-03-26T01:49:06.273Z,6.50
2023-03-26T01:51:35.534Z,5.80
2023-03-26T01:54:05.887Z,7.30
2023-03-26T01:56:54.992Z,8.80
2023-03-26T01:59:46.334Z,6.70
2023-03-26T02:02:21.870Z,7.00
2023-03-26T02:04:57.928Z,11.20
2023-03-26T02:07:39.652Z,8.30
2023-03-26T02:10:18.252Z,6.40
2023-03-26T02:12:45.426Z,5.20
2023-03-26T02:15:12.787Z,6.90
2023-03-26T02:17:40.560Z,5.40
2023-03-26T02:20:14.516Z,5.90
2023-03-26T02:22:45.971Z,4.70
2023-03-26T02:25:16.665Z,4.50
2023-03-26T02:27:44.606Z,5.30
2023-03-26T02:30:16.328Z,4.70
2023-03-26T02:32:44.300Z,4.70
2023-03-26T02:35:12.663Z,4.30
2023-03-26T02:37:40.117Z,4.40
2023-03-26T02:40:14.170Z,5.00
2023-03-26T02:42:42.355Z,4.00
2023-03-26T02:45:09.469Z,5.20
2023-03-26T02:48:01.101Z,9.60
2023-03-26T02:50:54.699Z,6.10
2023-03-26T02:53:41.457Z,6.50
2023-03-26T02:56:28.686Z,4.40
2023-03-26T02:59:21.695Z,7.30
2023-03-26T03:01:56.261Z,6.20
2023-03-26T03:04:23.473Z,6.70
2023-03-26T03:06:53.179Z,4.70
2023-03-26T03:09:20.512Z,8.50
2023-03-26T03:12:06.238Z,5.20
2023-03-26T03:14:33.209Z,6.70
2023-03-26T03:16:59.924Z,7.10
2023-03-26T03:19:27.143Z,5.30
2023-03-26T03:21:54.519Z,6.50
2023-03-26T03:24:21.154Z,4.90
2023-03-26T03:26:48.207Z,6.50
2023-03-26T03:29:30.924Z,5.40
2023-03-26T03:32:01.570Z,6.20
2023-03-26T03:34:38.688Z,7.00
2023-03-26T03:37:05.985Z,3.30
2023-03-26T03:39:40.628Z,4.90
2023-03-26T03:42:07.826Z,5.20
2023-03-26T03:44:34.581Z,5.50
2023-03-26T03:47:01.666Z,6.60
2023-03-26T03:49:28.357Z,8.00
2023-03-26T03:51:57.235Z,5.50
2023-03-26T03:54:32.268Z,5.60
2023-03-26T03:57:18.963Z,4.60
2023-03-26T03:59:59.630Z,5.90
2023-03-26T04:05:04.469Z,6.60
2023-03-26T04:07:32.326Z,9.50
2023-03-26T04:10:07.054Z,8.80
2023-03-26T04:12:56.187Z,4.30
2023-03-26T04:15:46.108Z,4.90
2023-03-26T04:18:12.904Z,5.70
2023-03-26T04:20:46.980Z,7.80
2023-03-26T04:23:19.596Z,6.30
2023-03-26T04:25:54.196Z,4.50
2023-03-26T04:28:43.698Z,5.00
2023-03-26T04:31:24.458Z,5.50
2023-03-26T04:34:00.123Z,6.20
2023-03-26T04:36:32.110Z,4.70
2023-03-26T04:39:03.390Z,4.30
2023-03-26T04:41:50.065Z,5.90
2023-03-26T04:44:22.489Z,4.30
2023-03-26T04:47:00.510Z,5.70
2023-03-26T04:49:35.773Z,4.50
2023-03-26T04:52:02.742Z,5.60
2023-03-26T04:54:48.267Z,5.70
2023-03-26T04:57:38.876Z,5.20
2023-03-26T05:00:16.433Z,6.70
2023-03-26T05:02:49.881Z,5.20
2023-03-26T05:05:17.901Z,5.40
2023-03-26T05:07:45.944Z,5.20
2023-03-26T05:10:15.668Z,6.70
2023-03-26T05:12:52.167Z,5.20
2023-03-26T05:15:23.595Z,6.30
2023-03-26T05:18:04.269Z,5.10
2023-03-26T05:20:36.066Z,5.40
2023-03-26T05:23:04.053Z,6.60
2023-03-26T05:25:35.099Z,5.70
2023-03-26T05:28:02.942Z,7.50
2023-03-26T05:30:43.597Z,4.70
2023-03-26T05:33:10.755Z,6.50
2023-03-26T05:35:43.752Z,5.70
2023-03-26T05:38:10.996Z,7.40
2023-03-26T05:40:38.065Z,6.40
2023-03-26T05:43:06.237Z,6.90
2023-03-26T05:45:35.678Z,7.40
2023-03-26T05:48:13.251Z,7.80
2023-03-26T05:50:40.022Z,8.60
2023-03-26T05:53:07.123Z,8.60
2023-03-26T05:56:02.205Z,9.40
2023-03-26T05:59:08.149Z,9.40
2023-03-26T06:02:01.287Z,6.40
2023-03-26T06:04:34.201Z,7.80
2023-03-26T06:07:19.932Z,9.60
2023-03-26T06:10:02.924Z,8.00
2023-03-26T06:12:30.568Z,9.00
2023-03-26T06:14:57.277Z,7.20
2023-03-26T06:17:37.292Z,8.60
2023-03-26T06:20:13.660Z,8.70
2023-03-26T06:22:43.689Z,8.90
2023-03-26T06:25:21.999Z,10.50
2023-03-26T06:28:04.698Z,11.00
2023-03-26T06:30:40.627Z,8.30
2023-03-26T06:33:36.491Z,13.10
2023-03-26T06:36:04.219Z,15.30
2023-03-26T06:38:31.246Z,17.90
2023-03-26T06:41:04.930Z,13.50
2023-03-26T06:43:43.865Z,9.10
2023-03-26T06:46:11.211Z,13.00
2023-03-26T06:48:39.145Z,12.00
2023-03-26T06:51:25.069Z,11.80
2023-03-26T06:54:17.903Z,9.50
2023-03-26T06:56:49.855Z,9.20
2023-03-26T06:59:28.800Z,7.90
2023-03-26T07:02:13.960Z,6.90
2023-03-26T07:04:59.482Z,7.40
2023-03-26T07:07:46.345Z,5.50
2023-03-26T07:10:36.546Z,6.50
2023-03-26T07:13:21.991Z,7.00
2023-03-26T07:16:21.915Z,8.30
2023-03-26T07:18:59.356Z,7.40
2023-03-26T07:21:30.799Z,9.60
2023-03-26T07:23:58.172Z,7.60
2023-03-26T07:27:22.677Z,6.20
2023-03-26T07:29:59.694Z,7.40
2023-03-26T07:33:03.662Z,6.60
2023-03-26T07:36:04.530Z,6.30
2023-03-26T07:39:09.115Z,8.80
2023-03-26T07:42:20.311Z,8.60
2023-03-26T07:45:25.474Z,9.50
2023-03-26T07:48:21.193Z,7.20
2023-03-26T07:51:18.828Z,7.60
2023-03-26T07:54:10.760Z,11.90
2023-03-26T07:56:55.068Z,10.00
2023-03-26T07:59:44.723Z,8.40
2023-03-26T08:02:49.593Z,8.50
2023-03-26T08:05:55.575Z,8.50
2023-03-26T08:08:58.328Z,10.20
2023-03-26T08:12:31.511Z,9.10
2023-03-26T08:15:01.156Z,8.00
2023-03-26T08:17:39.490Z,11.30
2023-03-26T08:20:31.053Z,8.90
2023-03-26T08:23:07.227Z,10.80
2023-03-26T08:25:53.366Z,7.90
2023-03-26T08:28:31.114Z,10.40
2023-03-26T08:30:58.288Z,11.80
2023-03-26T08:33:27.624Z,9.60
2023-03-26T08:35:54.297Z,9.90
2023-03-26T08:38:22.101Z,11.50
2023-03-26T08:41:07.170Z,8.50
2023-03-26T08:44:03.255Z,8.10
2023-03-26T08:46:46.625Z,12.10
2023-03-26T08:49:31.929Z,10.70
2023-03-26T08:52:35.552Z,7.10
2023-03-26T08:55:20.689Z,5.10
2023-03-26T08:58:18.506Z,2.80
2023-03-26T09:01:03.886Z,3.00
2023-03-26T09:03:53.104Z,4.70
2023-03-26T09:06:29.118Z,3.60
2023-03-26T09:09:42.378Z,5.20
2023-03-26T09:12:28.224Z,5.30
2023-03-26T09:15:26.601Z,4.00
2023-03-26T09:18:15.426Z,3.40
2023-03-26T09:21:25.672Z,5.00
2023-03-26T09:24:10.220Z,5.40
2023-03-26T09:26:58.633Z,4.60
2023-03-26T09:29:56.143Z,3.30
2023-03-26T09:32:40.674Z,6.30
2023-03-26T09:35:31.854Z,4.10
2023-03-26T09:38:18.589Z,3.90
2023-03-26T09:40:58.432Z,5.90
2023-03-26T09:43:57.083Z,3.10
2023-03-26T09:46:46.702Z,4.60
2023-03-26T09:49:38.733Z,3.50
2023-03-26T09:52:24.195Z,4.70
2023-03-26T09:55:16.984Z,5.30
2023-03-26T09:58:19.130Z,2.70
2023-03-26T10:01:06.901Z,3.10
2023-03-26T10:04:01.142Z,4.10
2023-03-26T10:06:42.725Z,3.80
2023-03-26T10:09:28.681Z,4.30
2023-03-26T10:12:07.618Z,4.30
2023-03-26T10:15:04.236Z,3.30
2023-03-26T10:20:17.825Z,3.80
2023-03-26T10:23:00.537Z,3.80
2023-03-26T10:25:46.529Z,5.70
2023-03-26T10:28:34.408Z,2.80
2023-03-26T10:31:22.886Z,4.80
2023-03-26T10:33:59.215Z,2.80
2023-03-26T10:37:03.970Z,4.00
2023-03-26T10:39:49.598Z,7.10
2023-03-26T10:42:31.328Z,3.00
2023-03-26T10:45:07.835Z,4.40
2023-03-26T10:48:12.537Z,4.00
2023-03-26T10:50:57.899Z,2.50
2023-03-26T10:53:43.588Z,2.70
2023-03-26T10:56:27.682Z,4.00
2023-03-26T10:58:57.048Z,3.50
2023-03-26T11:01:28.332Z,4.60
2023-03-26T11:03:57.698Z,6.80
2023-03-26T11:06:27.623Z,4.50
2023-03-26T11:09:35.754Z,2.70
2023-03-26T11:12:26.494Z,3.00
2023-03-26T11:15:38.690Z,5.90
2023-03-26T11:18:13.725Z,4.30
2023-03-26T11:21:18.820Z,5.70
2023-03-26T11:24:05.201Z,3.80
2023-03-26T11:26:42.637Z,3.60
2023-03-26T11:29:33.252Z,5.50
2023-03-26T11:32:15.736Z,5.50
2023-03-26T11:37:42.203Z,5.30
2023-03-26T11:40:25.652Z,5.40
2023-03-26T11:43:00.468Z,3.90
2023-03-26T11:45:31.104Z,3.10
2023-03-26T11:48:30.558Z,4.30
2023-03-26T11:51:14.933Z,5.20
2023-03-26T11:53:47.056Z,3.60
2023-03-26T11:56:32.804Z,5.50
2023-03-26T11:59:16.113Z,5.50
2023-03-26T12:01:58.159Z,6.10
2023-03-26T12:04:35.674Z,4.20
2023-03-26T12:07:34.652Z,3.30
2023-03-26T12:10:20.464Z,5.30
2023-03-26T12:12:48.759Z,3.30
2023-03-26T12:15:19.139Z,5.70
2023-03-26T12:17:55.987Z,4.20
2023-03-26T12:20:25.850Z,4.90
2023-03-26T12:22:59.187Z,3.40
2023-03-26T12:25:31.695Z,5.40
2023-03-26T12:28:13.822Z,6.80
2023-03-26T12:30:45.082Z,4.50
2023-03-26T12:33:39.079Z,5.70
2023-03-26T12:36:24.757Z,6.00
2023-03-26T12:40:07.641Z,4.40
2023-03-26T12:44:44.187Z,3.70
2023-03-26T12:44:58.840Z,4.10
2023-03-26T12:47:59.882Z,5.40
2023-03-26T12:50:34.668Z,3.50
2023-03-26T12:53:21.039Z,4.20
2023-03-26T12:56:01.539Z,5.80
2023-03-26T12:58:57.534Z,5.00
2023-03-26T13:01:53.035Z,3.40
2023-03-26T13:05:05.534Z,4.80
2023-03-26T13:07:39.959Z,4.50
2023-03-26T13:10:26.961Z,3.90
2023-03-26T13:13:44.286Z,5.50
2023-03-26T13:16:39.001Z,4.70
2023-03-26T13:19:18.195Z,4.70
2023-03-26T13:21:56.930Z,5.80
2023-03-26T13:24:32.217Z,4.90
2023-03-26T13:27:25.360Z,3.80
2023-03-26T13:30:38.285Z,5.20
2023-03-26T13:33:23.997Z,5.60
2023-03-26T13:36:23.826Z,4.40
2023-03-26T13:39:05.041Z,4.50
2023-03-26T13:41:37.857Z,6.40
2023-03-26T13:44:20.876Z,4.90
2023-03-26T13:46:53.319Z,7.20
2023-03-26T13:50:01.017Z,4.90
2023-03-26T13:52:41.911Z,5.00
2023-03-26T13:55:37.439Z,5.80
2023-03-26T13:58:41.848Z,5.60
2023-03-26T14:01:34.036Z,4.20
2023-03-26T14:04:21.623Z,6.80
2023-03-26T14:07:01.212Z,4.90
2023-03-26T14:09:40.888Z,5.70
2023-03-26T14:12:29.529Z,5.40
2023-03-26T14:15:04.798Z,6.10
2023-03-26T14:17:42.549Z,7.10
2023-03-26T14:20:40.042Z,6.30
2023-03-26T14:23:32.996Z,5.60
2023-03-26T14:26:11.967Z,6.80
2023-03-26T14:29:00.959Z,6.00
2023-03-26T14:31:34.288Z,7.00
2023-03-26T14:34:34.391Z,5.50
2023-03-26T14:37:10.615Z,5.50
2023-03-26T14:39:59.083Z,5.30
2023-03-26T14:42:56.393Z,5.70
2023-03-26T14:45:41.943Z,5.30
2023-03-26T14:48:11.384Z,5.80
2023-03-26T14:50:54.586Z,5.90
2023-03-26T14:53:38.190Z,9.20
2023-03-26T14:56:27.165Z,6.20
2023-03-26T14:59:17.742Z,9.40
2023-03-26T15:01:56.928Z,7.00
2023-03-26T15:04:47.267Z,10.50
2023-03-26T15:07:30.395Z,9.40
2023-03-26T15:10:13.447Z,10.00
2023-03-26T15:12:48.701Z,9.40
2023-03-26T15:15:42.260Z,14.80
2023-03-26T15:18:08.996Z,16.70
2023-03-26T15:20:57.765Z,24.30
2023-03-26T15:24:00.636Z,10.30
2023-03-26T15:26:48.615Z,10.60
2023-03-26T15:30:15.244Z,9.90
2023-03-26T15:32:57.293Z,16.10
2023-03-26T15:35:49.241Z,8.20
2023-03-26T15:38:48.850Z,9.60
2023-03-26T15:41:30.614Z,6.00
2023-03-26T15:44:23.422Z,9.20
2023-03-26T15:47:28.616Z,9.50
2023-03-26T15:50:18.061Z,8.90
2023-03-26T15:53:18.716Z,11.20
2023-03-26T15:56:07.489Z,7.10
2023-03-26T15:58:55.449Z,9.70
2023-03-26T16:01:34.612Z,13.20
2023-03-26T16:04:26.652Z,12.60
2023-03-26T16:07:05.799Z,9.90
2023-03-26T16:09:56.090Z,12.20
2023-03-26T16:12:32.814Z,11.40
2023-03-26T16:15:25.440Z,8.90
2023-03-26T16:18:11.893Z,9.20
2023-03-26T16:21:09.094Z,7.90
2023-03-26T16:24:02.525Z,9.20
2023-03-26T16:26:47.752Z,8.50
2023-03-26T16:29:14.536Z,9.80
2023-03-26T16:32:09.197Z,11.40
2023-03-26T16:35:00.372Z,8.40
2023-03-26T16:37:36.587Z,9.60
2023-03-26T16:40:36.335Z,10.40
2023-03-26T16:43:06.815Z,7.90
2023-03-26T16:45:45.384Z,9.80
2023-03-26T16:48:21.170Z,7.20
2023-03-26T16:51:03.901Z,9.70
2023-03-26T16:54:09.833Z,9.30
2023-03-26T16:56:53.198Z,6.60
2023-03-26T16:59:44.507Z,5.60
2023-03-26T17:02:31.401Z,4.90
2023-03-26T17:05:40.374Z,4.80
2023-03-26T17:08:35.619Z,2.20
2023-03-26T17:11:08.817Z,2.50
2023-03-26T17:14:03.702Z,3.00
2023-03-26T17:16:33.266Z,3.80
2023-03-26T17:19:38.028Z,2.70
2023-03-26T17:22:14.029Z,4.10
2023-03-26T17:25:01.698Z,3.10
2023-03-26T17:28:07.304Z,2.30
2023-03-26T17:30:58.392Z,3.40
2023-03-26T17:33:35.021Z,3.00
2023-03-26T17:36:21.434Z,3.00
2023-03-26T17:38:48.124Z,4.20
2023-03-26T17:42:01.023Z,4.30
2023-03-26T17:44:42.162Z,5.70
2023-03-26T17:47:22.400Z,6.20
2023-03-26T17:49:53.920Z,4.20
2023-03-26T17:52:40.973Z,4.90
2023-03-26T17:55:15.844Z,4.90
2023-03-26T17:57:50.502Z,6.10
2023-03-26T18:00:42.280Z,3.40
2023-03-26T18:03:33.151Z,5.60
2023-03-26T18:06:29.333Z,3.40
2023-03-26T18:09:02.423Z,5.00
2023-03-26T18:11:52.660Z,4.00
2023-03-26T18:14:41.181Z,4.80
2023-03-26T18:17:07.982Z,2.70
2023-03-26T18:19:54.878Z,3.50
2023-03-26T18:22:30.597Z,2.90
2023-03-26T18:25:01.432Z,3.10
2023-03-26T18:27:40.437Z,2.60
2023-03-26T18:30:23.492Z,2.20
2023-03-26T18:33:13.654Z,3.40
2023-03-26T18:35:46.562Z,5.20
2023-03-26T18:38:35.943Z,2.40
2023-03-26T18:41:08.172Z,2.10
2023-03-26T18:43:44.173Z,3.40
2023-03-26T18:46:14.940Z,4.40
2023-03-26T18:48:42.676Z,5.50
2023-03-26T18:51:10.780Z,5.20
2023-03-26T18:53:41.321Z,5.50
2023-03-26T18:56:31.892Z,4.40
2023-03-26T18:59:00.601Z,3.90
2023-03-26T19:01:30.793Z,6.00
2023-03-26T19:04:02.220Z,4.80
2023-03-26T19:06:29.820Z,6.20
2023-03-26T19:08:57.707Z,3.90
2023-03-26T19:11:26.298Z,6.10
2023-03-26T19:14:20.106Z,5.90
2023-03-26T19:16:56.366Z,5.20
2023-03-26T19:19:29.357Z,3.70
2023-03-26T19:21:59.066Z,4.40
2023-03-26T19:24:27.546Z,3.60
2023-03-26T19:26:54.546Z,2.90
2023-03-26T19:29:28.764Z,4.10
2023-03-26T19:32:07.168Z,3.90
2023-03-26T19:34:39.191Z,2.60
2023-03-26T19:37:21.960Z,3.80
2023-03-26T19:39:54.398Z,3.00
2023-03-26T19:44:51.962Z,4.30
2023-03-26T19:47:29.268Z,4.90
2023-03-26T19:50:26.100Z,3.90
2023-03-26T19:53:28.753Z,6.60
2023-03-26T19:56:11.889Z,6.10
2023-03-26T19:58:40.372Z,5.70
2023-03-26T20:01:30.461Z,3.70
2023-03-26T20:04:01.558Z,5.90
2023-03-26T20:06:41.727Z,3.30
2023-03-26T20:09:11.042Z,4.50
2023-03-26T20:11:39.875Z,5.20
2023-03-26T20:14:26.708Z,3.10
2023-03-26T20:16:53.887Z,3.60
2023-03-26T20:19:20.765Z,4.70
2023-03-26T20:21:47.475Z,18.30
2023-03-26T20:24:16.865Z,23.40
2023-03-26T20:26:45.155Z,5.50
2023-03-26T20:29:13.062Z,5.00
2023-03-26T20:31:41.962Z,3.90
2023-03-26T20:34:17.821Z,10.00
2023-03-26T20:36:45.834Z,8.00
2023-03-26T20:39:13.446Z,4.00
2023-03-26T20:41:46.652Z,2.70
2023-03-26T20:44:16.152Z,3.40
2023-03-26T20:46:44.416Z,3.10
2023-03-26T20:49:12.523Z,4.40
2023-03-26T20:51:39.446Z,4.40
2023-03-26T20:54:09.132Z,4.40
2023-03-26T20:56:37.776Z,5.70
2023-03-26T20:59:11.043Z,3.70
2023-03-26T21:01:38.756Z,4.70
2023-03-26T21:04:06.746Z,3.10
2023-03-26T21:06:33.524Z,4.90
2023-03-26T21:09:00.799Z,4.20
2023-03-26T21:11:39.906Z,4.50
2023-03-26T21:14:12.740Z,4.60
2023-03-26T21:16:39.871Z,4.90
2023-03-26T21:19:06.955Z,5.40
2023-03-26T21:22:07.570Z,5.60
2023-03-26T21:24:49.580Z,5.90
2023-03-26T21:27:31.427Z,6.30
2023-03-26T21:30:00.158Z,5.20
2023-03-26T21:32:27.376Z,6.60
2023-03-26T21:37:24.320Z,6.70
2023-03-26T21:39:51.587Z,6.50
2023-03-26T21:42:18.609Z,4.70
2023-03-26T21:44:45.629Z,4.80
2023-03-26T21:47:12.874Z,3.70
2023-03-26T21:49:39.857Z,4.40
2023-03-26T21:52:06.950Z,4.90
2023-03-26T21:54:33.959Z,4.90
2023-03-26T21:57:18.781Z,3.90
2023-03-26T21:59:58.991Z,4.20
2023-03-26T22:03:03.479Z,6.40
2023-03-26T22:05:54.509Z,5.10
2023-03-26T22:08:38.946Z,4.00
2023-03-26T22:11:07.252Z,4.90
2023-03-26T22:13:38.321Z,4.00
2023-03-26T22:16:07.431Z,4.00
2023-03-26T22:18:34.560Z,6.20
2023-03-26T22:21:01.754Z,6.00
2023-03-26T22:23:36.611Z,4.80
2023-03-26T22:26:04.615Z,4.70
2023-03-26T22:28:32.105Z,5.20
2023-03-26T22:30:59.148Z,4.50
2023-03-26T22:33:26.826Z,4.70
2023-03-26T22:35:55.914Z,5.10
2023-03-26T22:38:23.045Z,5.00
2023-03-26T22:40:57.922Z,4.40
2023-03-26T22:43:24.785Z,4.50
2023-03-26T22:45:53.784Z,4.00
2023-03-26T22:48:22.472Z,5.00
2023-03-26T22:50:58.516Z,4.30
2023-03-26T22:53:25.676Z,4.50
2023-03-26T22:55:52.292Z,3.20
2023-03-26T22:58:19.038Z,2.80
2023-03-26T23:00:46.504Z,2.40
2023-03-26T23:03:15.419Z,2.20
2023-03-26T23:05:42.727Z,2.90
2023-03-26T23:08:09.710Z,2.40
2023-03-26T23:10:36.934Z,2.70
2023-03-26T23:13:03.709Z,2.10
2023-03-26T23:15:30.606Z,2.40
2023-03-26T23:17:58.400Z,2.10
2023-03-26T23:20:25.450Z,2.00
2023-03-26T23:22:52.658Z,1.90
2023-03-26T23:25:19.975Z,1.90
2023-03-26T23:27:48.478Z,1.70
2023-03-26T23:30:16.744Z,2.20
2023-03-26T23:32:44.133Z,1.80
2023-03-26T23:35:11.310Z,1.60
2023-03-26T23:37:38.042Z,1.50
2023-03-26T23:40:10.272Z,1.10
2023-03-26T23:45:05.680Z,4.10
2023-03-26T23:47:34.986Z,1.00
2023-03-26T23:50:02.747Z,1.40
2023-03-26T23:52:30.268Z,1.30
2023-03-26T23:54:59.906Z,1.10
2023-03-26T23:57:27.292Z,1.40
2023-03-26T23:59:54.769Z,1.70
