createdAt,value
2019-03-19T00:00:33.465Z,81.23
2019-03-19T00:01:37.660Z,81.37
2019-03-19T00:02:41.777Z,81.45
2019-03-19T00:03:45.905Z,81.40
2019-03-19T00:04:50.102Z,81.19
2019-03-19T00:05:54.185Z,81.18
2019-03-19T00:06:58.406Z,81.15
2019-03-19T00:08:02.616Z,81.10
2019-03-19T00:09:06.856Z,81.21
2019-03-19T00:10:10.957Z,81.17
2019-03-19T00:11:15.046Z,81.17
2019-03-19T00:12:19.289Z,81.04
2019-03-19T00:13:23.410Z,80.96
2019-03-19T00:14:27.545Z,80.94
2019-03-19T00:15:31.692Z,80.83
2019-03-19T00:16:35.836Z,80.77
2019-03-19T00:17:39.995Z,80.71
2019-03-19T00:18:44.171Z,80.58
2019-03-19T00:19:48.427Z,80.51
2019-03-19T00:20:52.585Z,80.54
2019-03-19T00:21:56.745Z,80.54
2019-03-19T00:23:00.899Z,80.48
2019-03-19T00:24:05.065Z,80.39
2019-03-19T00:25:09.272Z,80.44
2019-03-19T00:26:13.482Z,80.43
2019-03-19T00:27:17.491Z,80.37
2019-03-19T00:28:21.705Z,80.33
2019-03-19T00:29:25.851Z,80.30
2019-03-19T00:30:30.072Z,80.29
2019-03-19T00:31:34.116Z,80.28
2019-03-19T00:32:38.447Z,80.25
2019-03-19T00:33:42.632Z,80.20
2019-03-19T00:34:46.845Z,80.19
2019-03-19T00:35:50.956Z,80.12
2019-03-19T00:36:55.198Z,80.12
2019-03-19T00:37:59.410Z,80.08
2019-03-19T00:39:03.584Z,80.06
2019-03-19T00:40:07.716Z,80.03
2019-03-19T00:41:12.012Z,80.00
2019-03-19T00:42:16.101Z,79.99
2019-03-19T00:43:20.120Z,79.99
2019-03-19T00:44:24.368Z,79.95
2019-03-19T00:45:28.617Z,80.04
2019-03-19T00:46:32.772Z,79.95
2019-03-19T00:47:36.961Z,79.96
2019-03-19T00:48:41.051Z,79.99
2019-03-19T00:49:45.297Z,80.00
2019-03-19T00:50:49.460Z,79.99
2019-03-19T00:51:53.629Z,79.96
2019-03-19T00:52:57.792Z,79.96
2019-03-19T00:54:01.995Z,79.98
2019-03-19T00:55:06.119Z,79.92
2019-03-19T00:56:10.286Z,79.92
2019-03-19T00:57:14.520Z,79.93
2019-03-19T00:58:18.609Z,79.93
2019-03-19T00:59:22.856Z,79.92
2019-03-19T01:00:27.034Z,79.93
2019-03-19T01:01:31.166Z,80.12
2019-03-19T01:02:35.381Z,80.12
2019-03-19T01:03:39.560Z,80.17
2019-03-19T01:04:43.756Z,80.20
2019-03-19T01:05:47.949Z,80.25
2019-03-19T01:06:52.189Z,80.37
2019-03-19T01:07:56.244Z,80.26
2019-03-19T01:09:00.348Z,80.30
2019-03-19T01:10:04.673Z,80.33
2019-03-19T01:11:08.768Z,80.36
2019-03-19T01:12:13.036Z,80.31
2019-03-19T01:13:17.227Z,80.35
2019-03-19T01:14:21.358Z,80.34
2019-03-19T01:15:25.417Z,80.29
2019-03-19T01:16:29.714Z,80.33
2019-03-19T01:17:33.954Z,80.21
2019-03-19T01:18:38.125Z,80.23
2019-03-19T01:19:42.318Z,80.24
2019-03-19T01:20:46.447Z,80.30
2019-03-19T01:21:50.658Z,80.25
2019-03-19T01:22:54.889Z,80.22
2019-03-19T01:23:58.918Z,80.24
2019-03-19T01:25:03.117Z,80.16
2019-03-19T01:26:07.394Z,80.15
2019-03-19T01:27:11.540Z,80.12
2019-03-19T01:28:15.734Z,80.22
2019-03-19T01:29:19.974Z,80.35
2019-03-19T01:30:24.087Z,80.40
2019-03-19T01:31:28.237Z,80.42
2019-03-19T01:32:32.537Z,80.40
2019-03-19T01:33:36.607Z,80.30
2019-03-19T01:34:40.764Z,80.49
2019-03-19T01:35:45.023Z,80.39
2019-03-19T01:36:49.212Z,80.38
2019-03-19T01:37:53.320Z,80.44
2019-03-19T01:38:57.563Z,80.42
2019-03-19T01:40:01.700Z,80.44
2019-03-19T01:41:05.844Z,80.38
2019-03-19T01:42:10.097Z,80.53
2019-03-19T01:43:14.248Z,80.46
2019-03-19T01:44:18.288Z,80.40
2019-03-19T01:45:22.541Z,80.37
2019-03-19T01:46:26.716Z,80.47
2019-03-19T01:47:31.123Z,80.42
2019-03-19T01:48:35.175Z,80.46
2019-03-19T01:49:39.340Z,80.38
2019-03-19T01:50:43.449Z,80.35
2019-03-19T01:51:47.624Z,80.36
2019-03-19T01:52:51.912Z,80.35
2019-03-19T01:53:56.014Z,80.47
2019-03-19T01:55:00.125Z,80.48
2019-03-19T01:56:05.342Z,80.61
2019-03-19T01:57:08.465Z,80.55
2019-03-19T01:58:12.740Z,80.56
2019-03-19T01:59:16.916Z,80.53
2019-03-19T02:00:21.100Z,80.65
2019-03-19T02:01:25.295Z,80.74
2019-03-19T02:02:29.503Z,80.73
2019-03-19T02:03:33.752Z,80.75
2019-03-19T02:04:37.862Z,80.86
2019-03-19T02:05:42.002Z,80.77
2019-03-19T02:06:46.255Z,80.69
2019-03-19T02:07:50.433Z,80.73
2019-03-19T02:08:54.544Z,80.72
2019-03-19T02:09:58.660Z,80.73
2019-03-19T02:11:02.777Z,80.77
2019-03-19T02:12:07.028Z,80.68
2019-03-19T02:13:17.224Z,80.73
2019-03-19T02:14:20.025Z,80.86
2019-03-19T02:15:24.135Z,80.84
2019-03-19T02:16:28.327Z,80.81
2019-03-19T02:17:32.451Z,80.88
2019-03-19T02:18:36.624Z,80.80
2019-03-19T02:19:40.787Z,80.75
2019-03-19T02:20:44.815Z,80.73
2019-03-19T02:21:49.042Z,80.77
2019-03-19T02:22:53.270Z,80.76
2019-03-19T02:23:57.368Z,80.77
2019-03-19T02:25:01.554Z,80.75
2019-03-19T02:26:15.597Z,80.75
2019-03-19T02:27:09.871Z,80.67
2019-03-19T02:28:14.069Z,80.66
2019-03-19T02:29:18.199Z,80.59
2019-03-19T02:30:22.295Z,80.58
2019-03-19T02:31:26.539Z,80.54
2019-03-19T02:32:30.662Z,80.47
2019-03-19T02:33:34.946Z,80.37
2019-03-19T02:34:39.040Z,80.35
2019-03-19T02:35:43.212Z,80.34
2019-03-19T02:36:47.462Z,80.24
2019-03-19T02:37:51.648Z,80.24
2019-03-19T02:38:55.831Z,80.22
2019-03-19T02:40:00.297Z,80.21
2019-03-19T02:41:04.070Z,80.19
2019-03-19T02:42:08.382Z,80.15
2019-03-19T02:43:12.505Z,80.15
2019-03-19T02:44:16.639Z,80.14
2019-03-19T02:45:20.906Z,80.09
2019-03-19T02:46:25.095Z,80.09
2019-03-19T02:47:29.293Z,80.07
2019-03-19T02:48:33.424Z,80.08
2019-03-19T02:49:37.616Z,80.06
2019-03-19T02:50:41.752Z,80.04
2019-03-19T02:51:45.985Z,80.03
2019-03-19T02:52:50.177Z,80.00
2019-03-19T02:53:54.304Z,79.98
2019-03-19T02:54:58.541Z,79.99
2019-03-19T02:56:02.755Z,79.94
2019-03-19T02:57:06.941Z,79.87
2019-03-19T02:58:11.080Z,79.83
2019-03-19T02:59:15.214Z,79.88
2019-03-19T03:00:19.465Z,79.93
2019-03-19T03:01:23.666Z,79.93
2019-03-19T03:02:27.912Z,79.96
2019-03-19T03:03:31.868Z,79.97
2019-03-19T03:04:36.181Z,79.96
2019-03-19T03:05:40.327Z,79.93
2019-03-19T03:06:44.433Z,79.87
2019-03-19T03:07:48.624Z,79.87
2019-03-19T03:08:52.821Z,79.87
2019-03-19T03:09:57.014Z,79.81
2019-03-19T03:11:01.136Z,79.85
2019-03-19T03:12:05.288Z,79.81
2019-03-19T03:13:09.485Z,79.87
2019-03-19T03:14:13.662Z,79.92
2019-03-19T03:15:17.701Z,79.99
2019-03-19T03:16:22.017Z,80.04
2019-03-19T03:17:26.135Z,80.07
2019-03-19T03:18:30.302Z,80.09
2019-03-19T03:19:34.452Z,80.12
2019-03-19T03:20:38.666Z,80.08
2019-03-19T03:21:42.789Z,80.08
2019-03-19T03:22:46.846Z,80.13
2019-03-19T03:23:51.165Z,80.14
2019-03-19T03:24:55.348Z,80.14
2019-03-19T03:25:59.572Z,80.14
2019-03-19T03:27:03.697Z,80.14
2019-03-19T03:28:07.870Z,80.13
2019-03-19T03:29:11.967Z,80.09
2019-03-19T03:30:16.051Z,80.07
2019-03-19T03:31:20.258Z,80.08
2019-03-19T03:32:24.517Z,80.08
2019-03-19T03:33:28.571Z,80.05
2019-03-19T03:34:32.769Z,80.04
2019-03-19T03:35:36.951Z,80.03
2019-03-19T03:36:41.066Z,80.20
2019-03-19T03:37:45.276Z,80.37
2019-03-19T03:38:49.430Z,80.36
2019-03-19T03:39:53.622Z,80.37
2019-03-19T03:40:57.743Z,80.37
2019-03-19T03:42:01.922Z,80.43
2019-03-19T03:43:06.101Z,80.44
2019-03-19T03:44:10.263Z,80.44
2019-03-19T03:45:14.558Z,80.40
2019-03-19T03:46:18.538Z,80.40
2019-03-19T03:47:22.838Z,80.38
2019-03-19T03:48:26.942Z,80.31
2019-03-19T03:49:31.129Z,80.29
2019-03-19T03:50:35.376Z,80.26
2019-03-19T03:51:39.455Z,80.24
2019-03-19T03:52:43.621Z,80.22
2019-03-19T03:53:47.769Z,80.20
2019-03-19T03:54:51.927Z,80.17
2019-03-19T03:55:56.167Z,79.96
2019-03-19T03:57:02.428Z,80.02
2019-03-19T03:58:04.259Z,80.08
2019-03-19T03:59:08.553Z,80.06
2019-03-19T04:00:12.687Z,80.04
2019-03-19T04:01:16.893Z,80.02
2019-03-19T04:02:21.031Z,80.01
2019-03-19T04:03:25.196Z,79.97
2019-03-19T04:04:29.235Z,79.98
2019-03-19T04:05:33.383Z,79.81
2019-03-19T04:06:37.504Z,79.94
2019-03-19T04:07:41.811Z,79.93
2019-03-19T04:08:45.981Z,79.95
2019-03-19T04:09:50.084Z,79.90
2019-03-19T04:10:54.271Z,79.93
2019-03-19T04:11:58.400Z,79.90
2019-03-19T04:13:02.659Z,79.89
2019-03-19T04:14:06.835Z,79.87
2019-03-19T04:15:10.984Z,79.82
2019-03-19T04:16:15.224Z,79.75
2019-03-19T04:17:19.431Z,79.79
2019-03-19T04:18:23.427Z,79.64
2019-03-19T04:19:27.733Z,79.65
2019-03-19T04:20:31.821Z,79.75
2019-03-19T04:21:36.016Z,79.68
2019-03-19T04:22:40.167Z,79.78
2019-03-19T04:23:44.350Z,79.79
2019-03-19T04:24:48.489Z,79.67
2019-03-19T04:25:52.694Z,79.78
2019-03-19T04:26:56.880Z,79.72
2019-03-19T04:28:00.908Z,79.92
2019-03-19T04:29:05.233Z,80.04
2019-03-19T04:30:09.261Z,80.19
2019-03-19T04:31:13.484Z,80.33
2019-03-19T04:32:17.753Z,80.36
2019-03-19T04:33:21.882Z,80.41
2019-03-19T04:34:25.919Z,80.42
2019-03-19T04:35:30.012Z,80.42
2019-03-19T04:36:34.335Z,80.35
2019-03-19T04:37:38.509Z,80.31
2019-03-19T04:38:42.625Z,80.30
2019-03-19T04:39:46.850Z,80.28
2019-03-19T04:40:51.043Z,80.21
2019-03-19T04:41:55.055Z,80.22
2019-03-19T04:42:59.247Z,80.23
2019-03-19T04:44:03.526Z,80.16
2019-03-19T04:45:07.721Z,80.19
2019-03-19T04:46:11.852Z,80.21
2019-03-19T04:47:16.103Z,80.23
2019-03-19T04:48:20.142Z,80.22
2019-03-19T04:49:24.352Z,80.15
2019-03-19T04:50:28.454Z,80.08
2019-03-19T04:51:32.633Z,80.03
2019-03-19T04:52:36.801Z,80.11
2019-03-19T04:53:40.967Z,80.12
2019-03-19T04:54:43.757Z,80.21
2019-03-19T04:55:47.903Z,80.26
2019-03-19T04:56:52.173Z,80.25
2019-03-19T04:57:56.170Z,80.28
2019-03-19T04:59:00.300Z,80.38
2019-03-19T05:00:04.484Z,80.40
2019-03-19T05:01:08.670Z,80.38
2019-03-19T05:02:12.695Z,80.31
2019-03-19T05:03:16.895Z,80.31
2019-03-19T05:04:21.143Z,80.31
2019-03-19T05:05:25.211Z,80.10
2019-03-19T05:06:29.397Z,80.14
2019-03-19T05:07:33.656Z,80.18
2019-03-19T05:08:37.675Z,80.17
2019-03-19T05:09:41.778Z,80.05
2019-03-19T05:10:45.994Z,80.13
2019-03-19T05:11:50.236Z,80.08
2019-03-19T05:12:54.347Z,80.13
2019-03-19T05:13:58.490Z,80.09
2019-03-19T05:15:02.639Z,80.08
2019-03-19T05:16:06.853Z,80.14
2019-03-19T05:17:10.977Z,80.19
2019-03-19T05:18:15.215Z,80.20
2019-03-19T05:19:19.229Z,80.18
2019-03-19T05:20:23.521Z,80.20
2019-03-19T05:21:27.643Z,80.21
2019-03-19T05:22:31.883Z,80.23
2019-03-19T05:23:36.002Z,80.21
2019-03-19T05:24:40.134Z,80.21
2019-03-19T05:25:44.304Z,80.19
2019-03-19T05:26:48.429Z,80.17
2019-03-19T05:27:52.601Z,80.14
2019-03-19T05:28:56.857Z,80.08
2019-03-19T05:30:00.967Z,80.02
2019-03-19T05:31:05.109Z,80.02
2019-03-19T05:32:09.345Z,80.03
2019-03-19T05:33:13.543Z,80.06
2019-03-19T05:34:17.691Z,80.08
2019-03-19T05:35:21.915Z,80.06
2019-03-19T05:36:26.028Z,80.03
2019-03-19T05:37:30.264Z,80.00
2019-03-19T05:38:34.475Z,80.04
2019-03-19T05:39:38.650Z,80.05
2019-03-19T05:40:42.738Z,80.03
2019-03-19T05:41:46.786Z,80.02
2019-03-19T05:42:50.940Z,80.03
2019-03-19T05:43:55.121Z,80.02
2019-03-19T05:44:59.356Z,79.94
2019-03-19T05:46:03.364Z,80.00
2019-03-19T05:47:07.518Z,79.99
2019-03-19T05:48:11.800Z,80.06
2019-03-19T05:49:15.920Z,79.99
2019-03-19T05:50:20.151Z,79.96
2019-03-19T05:51:24.267Z,79.93
2019-03-19T05:52:28.441Z,79.92
2019-03-19T05:53:32.495Z,79.88
2019-03-19T05:54:36.694Z,79.92
2019-03-19T05:55:40.861Z,79.90
2019-03-19T05:56:44.993Z,79.95
2019-03-19T05:57:50.481Z,80.02
2019-03-19T05:58:53.495Z,80.07
2019-03-19T05:59:57.674Z,80.14
2019-03-19T06:01:01.884Z,80.25
2019-03-19T06:02:05.974Z,80.29
2019-03-19T06:03:10.225Z,80.41
2019-03-19T06:04:14.458Z,80.42
2019-03-19T06:05:20.983Z,80.45
2019-03-19T06:06:22.859Z,80.46
2019-03-19T06:07:26.940Z,80.47
2019-03-19T06:08:31.131Z,80.53
2019-03-19T06:09:35.312Z,80.47
2019-03-19T06:10:39.362Z,80.39
2019-03-19T06:11:43.492Z,80.44
2019-03-19T06:12:47.677Z,80.39
2019-03-19T06:13:51.868Z,80.43
2019-03-19T06:14:56.102Z,80.47
2019-03-19T06:16:00.218Z,80.42
2019-03-19T06:17:04.467Z,80.38
2019-03-19T06:18:08.475Z,80.42
2019-03-19T06:19:12.625Z,80.43
2019-03-19T06:20:16.818Z,80.33
2019-03-19T06:21:20.977Z,80.29
2019-03-19T06:22:25.128Z,80.31
2019-03-19T06:23:29.401Z,80.31
2019-03-19T06:24:33.506Z,80.29
2019-03-19T06:25:37.572Z,80.24
2019-03-19T06:26:41.841Z,80.23
2019-03-19T06:27:45.975Z,80.17
2019-03-19T06:28:50.156Z,80.16
2019-03-19T06:29:54.310Z,80.00
2019-03-19T06:30:58.584Z,79.82
2019-03-19T06:32:02.594Z,79.98
2019-03-19T06:33:06.802Z,79.71
2019-03-19T06:34:10.962Z,79.80
2019-03-19T06:35:15.157Z,79.58
2019-03-19T06:36:19.223Z,79.76
2019-03-19T06:37:23.358Z,79.85
2019-03-19T06:38:27.577Z,79.86
2019-03-19T06:39:31.733Z,79.87
2019-03-19T06:40:36.039Z,79.76
2019-03-19T06:41:40.053Z,79.65
2019-03-19T06:42:44.353Z,79.60
2019-03-19T06:43:48.402Z,79.35
2019-03-19T06:44:52.713Z,79.29
2019-03-19T06:45:56.832Z,78.83
2019-03-19T06:47:00.987Z,78.86
2019-03-19T06:48:05.255Z,78.98
2019-03-19T06:49:09.461Z,79.14
2019-03-19T06:50:13.546Z,78.96
2019-03-19T06:51:17.673Z,79.20
2019-03-19T06:52:21.811Z,79.35
2019-03-19T06:53:26.058Z,79.46
2019-03-19T06:54:30.230Z,79.36
2019-03-19T06:55:34.496Z,79.49
2019-03-19T06:56:38.712Z,79.55
2019-03-19T06:57:42.812Z,79.50
2019-03-19T06:58:46.988Z,79.53
2019-03-19T06:59:51.144Z,79.18
2019-03-19T07:00:55.366Z,79.04
2019-03-19T07:01:59.588Z,79.27
2019-03-19T07:03:03.685Z,79.35
2019-03-19T07:04:07.980Z,79.04
2019-03-19T07:05:12.084Z,79.07
2019-03-19T07:06:16.246Z,79.05
2019-03-19T07:07:20.488Z,79.18
2019-03-19T07:08:24.658Z,79.33
2019-03-19T07:09:28.833Z,79.22
2019-03-19T07:10:33.173Z,79.20
2019-03-19T07:11:37.333Z,79.22
2019-03-19T07:12:41.424Z,79.25
2019-03-19T07:13:45.685Z,79.29
2019-03-19T07:14:49.835Z,79.12
2019-03-19T07:15:54.298Z,78.98
2019-03-19T07:16:58.278Z,79.08
2019-03-19T07:18:02.426Z,79.15
2019-03-19T07:19:06.619Z,79.17
2019-03-19T07:20:10.863Z,78.78
2019-03-19T07:21:15.121Z,78.90
2019-03-19T07:22:19.336Z,78.72
2019-03-19T07:23:23.418Z,78.89
2019-03-19T07:24:27.580Z,78.81
2019-03-19T07:25:31.755Z,78.74
2019-03-19T07:26:35.954Z,78.23
2019-03-19T07:27:40.089Z,78.59
2019-03-19T07:28:44.268Z,78.54
2019-03-19T07:29:48.410Z,78.46
2019-03-19T07:30:55.579Z,78.55
2019-03-19T07:31:58.840Z,78.24
2019-03-19T07:33:03.066Z,78.17
2019-03-19T07:34:07.287Z,77.73
2019-03-19T07:35:11.422Z,77.58
2019-03-19T07:36:15.720Z,77.90
2019-03-19T07:37:19.954Z,77.95
2019-03-19T07:38:24.167Z,78.14
2019-03-19T07:39:28.306Z,78.20
2019-03-19T07:40:32.550Z,78.12
2019-03-19T07:41:36.791Z,78.07
2019-03-19T07:42:41.027Z,78.07
2019-03-19T07:43:45.247Z,78.00
2019-03-19T07:44:49.401Z,77.35
2019-03-19T07:45:53.674Z,77.17
2019-03-19T07:46:57.845Z,77.47
2019-03-19T07:48:02.025Z,77.56
2019-03-19T07:49:06.305Z,77.04
2019-03-19T07:50:10.507Z,77.23
2019-03-19T07:51:14.776Z,76.98
2019-03-19T07:52:19.009Z,76.97
2019-03-19T07:53:23.146Z,77.36
2019-03-19T07:54:27.292Z,77.51
2019-03-19T07:55:31.558Z,77.49
2019-03-19T07:56:35.920Z,77.45
2019-03-19T07:57:40.051Z,77.61
2019-03-19T07:58:45.399Z,77.80
2019-03-19T07:59:48.479Z,77.81
2019-03-19T08:00:52.609Z,77.67
2019-03-19T08:01:56.889Z,77.83
2019-03-19T08:03:01.186Z,77.76
2019-03-19T08:04:05.360Z,77.66
2019-03-19T08:05:09.580Z,77.50
2019-03-19T08:06:13.771Z,77.56
2019-03-19T08:07:18.124Z,77.62
2019-03-19T08:08:22.283Z,77.62
2019-03-19T08:09:26.545Z,77.50
2019-03-19T08:10:30.767Z,77.65
2019-03-19T08:11:34.987Z,77.47
2019-03-19T08:12:39.214Z,77.53
2019-03-19T08:13:43.388Z,77.57
2019-03-19T08:14:47.620Z,77.58
2019-03-19T08:15:51.834Z,77.48
2019-03-19T08:16:55.978Z,77.61
2019-03-19T08:18:00.269Z,77.63
2019-03-19T08:19:04.348Z,77.48
2019-03-19T08:20:08.659Z,77.63
2019-03-19T08:21:12.957Z,77.57
2019-03-19T08:22:17.099Z,77.71
2019-03-19T08:23:21.373Z,77.90
2019-03-19T08:24:25.597Z,77.80
2019-03-19T08:25:29.849Z,77.71
2019-03-19T08:26:34.094Z,77.74
2019-03-19T08:27:38.331Z,77.59
2019-03-19T08:28:42.583Z,77.66
2019-03-19T08:29:46.779Z,77.58
2019-03-19T08:30:50.991Z,77.62
2019-03-19T08:31:55.257Z,76.94
2019-03-19T08:32:59.371Z,77.30
2019-03-19T08:34:03.630Z,77.34
2019-03-19T08:35:07.752Z,77.49
2019-03-19T08:36:12.072Z,76.93
2019-03-19T08:37:16.306Z,76.94
2019-03-19T08:38:20.550Z,76.78
2019-03-19T08:39:24.765Z,76.99
2019-03-19T08:40:28.886Z,76.92
2019-03-19T08:41:33.196Z,76.69
2019-03-19T08:42:37.426Z,76.65
2019-03-19T08:43:41.531Z,76.91
2019-03-19T08:44:45.871Z,76.73
2019-03-19T08:45:50.018Z,76.51
2019-03-19T08:46:54.201Z,76.74
2019-03-19T08:47:58.384Z,76.10
2019-03-19T08:49:02.684Z,76.49
2019-03-19T08:50:06.808Z,76.56
2019-03-19T08:51:11.014Z,76.63
2019-03-19T08:52:15.318Z,76.63
2019-03-19T08:53:19.532Z,76.48
2019-03-19T08:54:23.673Z,76.68
2019-03-19T08:55:27.972Z,76.68
2019-03-19T08:56:32.225Z,77.00
2019-03-19T08:57:36.396Z,76.81
2019-03-19T08:58:40.674Z,76.25
2019-03-19T08:59:44.924Z,76.57
2019-03-19T09:00:49.089Z,76.55
2019-03-19T09:01:53.356Z,75.81
2019-03-19T09:02:57.609Z,75.21
2019-03-19T09:04:01.879Z,75.06
2019-03-19T09:05:06.013Z,74.47
2019-03-19T09:06:10.284Z,74.58
2019-03-19T09:07:14.495Z,74.36
2019-03-19T09:08:18.794Z,74.22
2019-03-19T09:09:22.935Z,74.64
2019-03-19T09:10:27.149Z,74.57
2019-03-19T09:11:31.427Z,75.21
2019-03-19T09:12:35.687Z,74.83
2019-03-19T09:13:39.881Z,74.66
2019-03-19T09:14:44.124Z,74.61
2019-03-19T09:15:48.366Z,74.86
2019-03-19T09:16:52.588Z,75.44
2019-03-19T09:17:56.731Z,75.06
2019-03-19T09:19:01.039Z,74.78
2019-03-19T09:20:05.304Z,75.36
2019-03-19T09:21:09.567Z,74.77
2019-03-19T09:22:13.828Z,74.56
2019-03-19T09:23:18.079Z,74.91
2019-03-19T09:24:22.345Z,74.49
2019-03-19T09:25:26.568Z,75.08
2019-03-19T09:26:30.899Z,75.41
2019-03-19T09:27:35.110Z,74.81
2019-03-19T09:28:39.467Z,74.99
2019-03-19T09:29:43.665Z,74.32
2019-03-19T09:30:47.819Z,74.42
2019-03-19T09:31:52.118Z,74.92
2019-03-19T09:32:56.452Z,74.72
2019-03-19T09:34:00.690Z,74.68
2019-03-19T09:35:04.948Z,73.27
2019-03-19T09:36:09.160Z,73.56
2019-03-19T09:37:13.489Z,73.21
2019-03-19T09:38:17.693Z,73.33
2019-03-19T09:39:21.956Z,73.98
2019-03-19T09:40:26.197Z,74.01
2019-03-19T09:41:30.448Z,73.41
2019-03-19T09:42:34.573Z,72.99
2019-03-19T09:43:38.913Z,72.96
2019-03-19T09:44:43.151Z,73.13
2019-03-19T09:45:47.404Z,71.71
2019-03-19T09:46:51.653Z,72.35
2019-03-19T09:47:55.822Z,71.70
2019-03-19T09:49:00.098Z,72.03
2019-03-19T09:50:04.249Z,72.56
2019-03-19T09:51:08.562Z,72.15
2019-03-19T09:52:12.813Z,72.86
2019-03-19T09:53:18.746Z,73.45
2019-03-19T09:54:21.176Z,71.78
2019-03-19T09:55:25.515Z,72.65
2019-03-19T09:56:29.762Z,71.89
2019-03-19T09:57:33.896Z,72.02
2019-03-19T09:58:38.130Z,71.38
2019-03-19T09:59:44.523Z,72.47
2019-03-19T10:00:46.612Z,72.55
2019-03-19T10:01:50.754Z,72.50
2019-03-19T10:02:55.123Z,72.40
2019-03-19T10:03:59.260Z,72.43
2019-03-19T10:05:03.576Z,73.12
2019-03-19T10:06:13.950Z,72.74
2019-03-19T10:07:11.988Z,72.64
2019-03-19T10:08:16.318Z,72.35
2019-03-19T10:09:20.560Z,73.00
2019-03-19T10:10:24.951Z,72.47
2019-03-19T10:11:29.080Z,72.07
2019-03-19T10:12:33.223Z,72.03
2019-03-19T10:13:37.523Z,70.51
2019-03-19T10:14:41.678Z,70.32
2019-03-19T10:15:45.979Z,71.26
2019-03-19T10:16:50.207Z,71.46
2019-03-19T10:17:54.325Z,72.05
2019-03-19T10:18:58.630Z,71.60
2019-03-19T10:20:02.781Z,71.58
2019-03-19T10:21:06.961Z,71.78
2019-03-19T10:22:11.178Z,71.67
2019-03-19T10:23:15.506Z,70.87
2019-03-19T10:24:19.798Z,71.76
2019-03-19T10:25:24.058Z,72.07
2019-03-19T10:26:28.224Z,71.97
2019-03-19T10:27:32.522Z,72.01
2019-03-19T10:28:36.854Z,71.48
2019-03-19T10:29:41.061Z,72.01
2019-03-19T10:30:45.285Z,71.96
2019-03-19T10:31:49.602Z,71.37
2019-03-19T10:32:53.999Z,69.47
2019-03-19T10:33:58.150Z,69.84
2019-03-19T10:35:02.430Z,70.47
2019-03-19T10:36:06.699Z,70.37
2019-03-19T10:37:10.922Z,70.45
2019-03-19T10:38:15.288Z,70.65
2019-03-19T10:39:19.471Z,69.91
2019-03-19T10:40:23.728Z,70.12
2019-03-19T10:41:27.841Z,70.84
2019-03-19T10:42:32.183Z,70.71
2019-03-19T10:43:36.477Z,71.39
2019-03-19T10:44:40.733Z,70.63
2019-03-19T10:45:44.899Z,69.97
2019-03-19T10:46:49.124Z,70.86
2019-03-19T10:47:53.412Z,70.60
2019-03-19T10:48:57.723Z,71.21
2019-03-19T10:50:01.953Z,69.26
2019-03-19T10:51:06.200Z,70.81
2019-03-19T10:52:10.440Z,70.96
2019-03-19T10:53:14.737Z,70.72
2019-03-19T10:54:19.022Z,71.06
2019-03-19T10:55:23.247Z,70.96
2019-03-19T10:56:27.496Z,70.81
2019-03-19T10:57:31.671Z,68.92
2019-03-19T10:58:35.915Z,69.81
2019-03-19T10:59:48.742Z,70.46
2019-03-19T11:00:44.523Z,70.80
2019-03-19T11:01:51.347Z,71.17
2019-03-19T11:02:53.161Z,70.95
2019-03-19T11:03:57.399Z,69.29
2019-03-19T11:05:01.704Z,69.62
2019-03-19T11:06:05.969Z,69.82
2019-03-19T11:07:10.359Z,70.59
2019-03-19T11:08:14.573Z,70.52
2019-03-19T11:09:18.807Z,70.36
2019-03-19T11:10:23.133Z,70.28
2019-03-19T11:11:27.355Z,70.06
2019-03-19T11:12:31.512Z,70.21
2019-03-19T11:13:35.679Z,70.85
2019-03-19T11:14:40.022Z,70.93
2019-03-19T11:15:44.285Z,70.41
2019-03-19T11:16:48.563Z,70.54
2019-03-19T11:17:52.946Z,70.75
2019-03-19T11:18:57.157Z,71.25
2019-03-19T11:20:01.341Z,70.90
2019-03-19T11:21:05.638Z,71.17
2019-03-19T11:22:09.859Z,70.97
2019-03-19T11:23:14.111Z,70.56
2019-03-19T11:24:18.432Z,70.99
2019-03-19T11:25:22.653Z,70.55
2019-03-19T11:26:26.929Z,70.23
2019-03-19T11:27:31.206Z,70.89
2019-03-19T11:28:35.469Z,70.47
2019-03-19T11:29:39.791Z,70.90
2019-03-19T11:30:44.010Z,71.35
2019-03-19T11:31:48.266Z,70.97
2019-03-19T11:32:52.409Z,70.97
2019-03-19T11:33:56.738Z,71.06
2019-03-19T11:35:00.996Z,70.86
2019-03-19T11:36:05.266Z,68.99
2019-03-19T11:37:09.408Z,69.46
2019-03-19T11:38:13.712Z,69.11
2019-03-19T11:39:17.959Z,69.53
2019-03-19T11:40:22.241Z,69.51
2019-03-19T11:41:26.516Z,69.56
2019-03-19T11:42:30.829Z,69.58
2019-03-19T11:43:35.070Z,69.96
2019-03-19T11:44:39.340Z,70.38
2019-03-19T11:45:43.609Z,70.02
2019-03-19T11:46:47.867Z,70.61
2019-03-19T11:47:52.111Z,70.87
2019-03-19T11:48:56.270Z,70.80
2019-03-19T11:50:00.590Z,70.07
2019-03-19T11:51:04.844Z,70.38
2019-03-19T11:52:09.024Z,69.07
2019-03-19T11:53:13.343Z,68.49
2019-03-19T11:54:17.506Z,69.21
2019-03-19T11:55:21.832Z,69.27
2019-03-19T11:56:26.203Z,69.86
2019-03-19T11:57:30.503Z,70.18
2019-03-19T11:58:34.764Z,70.57
2019-03-19T11:59:39.074Z,70.73
2019-03-19T12:00:43.362Z,70.00
2019-03-19T12:01:47.597Z,70.33
2019-03-19T12:02:51.878Z,69.24
2019-03-19T12:03:56.110Z,68.48
2019-03-19T12:05:00.390Z,69.47
2019-03-19T12:06:04.652Z,69.03
2019-03-19T12:07:08.800Z,69.09
2019-03-19T12:08:13.132Z,68.65
2019-03-19T12:09:17.404Z,67.17
2019-03-19T12:10:21.795Z,67.36
2019-03-19T12:11:26.039Z,68.32
2019-03-19T12:12:30.205Z,66.99
2019-03-19T12:13:34.622Z,67.03
2019-03-19T12:14:38.891Z,67.21
2019-03-19T12:15:43.178Z,67.31
2019-03-19T12:16:47.470Z,68.12
2019-03-19T12:17:51.737Z,68.33
2019-03-19T12:18:55.926Z,68.41
2019-03-19T12:20:00.232Z,67.54
2019-03-19T12:21:04.631Z,67.09
2019-03-19T12:22:08.867Z,66.94
2019-03-19T12:23:13.011Z,66.07
2019-03-19T12:24:17.307Z,67.38
2019-03-19T12:25:21.587Z,66.48
2019-03-19T12:26:25.856Z,66.89
2019-03-19T12:27:30.100Z,67.14
2019-03-19T12:28:39.716Z,67.91
2019-03-19T12:29:38.685Z,67.04
2019-03-19T12:30:42.849Z,68.38
2019-03-19T12:31:47.156Z,67.69
2019-03-19T12:32:51.478Z,68.65
2019-03-19T12:33:55.846Z,66.30
2019-03-19T12:35:01.666Z,66.60
2019-03-19T12:36:04.488Z,66.80
2019-03-19T12:37:08.822Z,67.20
2019-03-19T12:38:13.026Z,65.97
2019-03-19T12:39:17.323Z,65.49
2019-03-19T12:40:21.598Z,66.24
2019-03-19T12:41:25.911Z,66.13
2019-03-19T12:42:30.074Z,64.81
2019-03-19T12:43:34.427Z,65.87
2019-03-19T12:44:38.715Z,66.26
2019-03-19T12:45:43.011Z,66.13
2019-03-19T12:46:47.332Z,65.68
2019-03-19T12:47:51.574Z,66.07
2019-03-19T12:48:55.867Z,66.80
2019-03-19T12:50:00.355Z,67.33
2019-03-19T12:51:04.440Z,67.34
2019-03-19T12:52:08.685Z,65.97
2019-03-19T12:53:12.961Z,66.48
2019-03-19T12:54:17.237Z,65.03
2019-03-19T12:55:21.524Z,64.58
2019-03-19T12:56:25.833Z,63.59
2019-03-19T12:57:30.121Z,63.69
2019-03-19T12:58:34.318Z,63.70
2019-03-19T12:59:38.657Z,64.98
2019-03-19T13:00:42.875Z,65.36
2019-03-19T13:01:47.249Z,62.50
2019-03-19T13:02:51.554Z,62.38
2019-03-19T13:03:55.473Z,60.77
2019-03-19T13:04:59.783Z,60.39
2019-03-19T13:06:04.080Z,61.39
2019-03-19T13:07:08.391Z,61.65
2019-03-19T13:08:12.618Z,61.34
2019-03-19T13:09:16.967Z,60.14
2019-03-19T13:10:21.275Z,61.98
2019-03-19T13:11:25.527Z,63.79
2019-03-19T13:12:29.853Z,60.89
2019-03-19T13:13:34.148Z,59.36
2019-03-19T13:14:38.452Z,60.63
2019-03-19T13:15:42.653Z,59.62
2019-03-19T13:16:47.119Z,59.33
2019-03-19T13:17:51.299Z,59.10
2019-03-19T13:18:55.574Z,59.62
2019-03-19T13:20:00.004Z,59.66
2019-03-19T13:21:04.237Z,60.35
2019-03-19T13:22:08.623Z,60.82
2019-03-19T13:23:12.832Z,60.26
2019-03-19T13:24:17.493Z,61.56
2019-03-19T13:25:21.443Z,62.70
2019-03-19T13:26:25.657Z,62.49
2019-03-19T13:27:30.043Z,62.82
2019-03-19T13:28:34.314Z,63.33
2019-03-19T13:29:38.701Z,64.15
2019-03-19T13:30:45.266Z,64.19
2019-03-19T13:31:50.168Z,60.84
2019-03-19T13:32:53.578Z,60.59
2019-03-19T13:33:57.837Z,60.90
2019-03-19T13:35:02.030Z,60.70
2019-03-19T13:36:06.339Z,60.68
2019-03-19T13:37:10.639Z,61.10
2019-03-19T13:38:14.911Z,62.15
2019-03-19T13:39:19.298Z,61.77
2019-03-19T13:40:23.533Z,62.11
2019-03-19T13:41:27.827Z,63.18
2019-03-19T13:42:32.096Z,63.43
2019-03-19T13:43:36.293Z,63.76
2019-03-19T13:44:40.579Z,63.57
2019-03-19T13:45:44.861Z,63.77
2019-03-19T13:46:49.148Z,64.15