createdAt,value
2019-03-03T00:02:11.171Z,2.97
2019-03-03T00:04:41.751Z,3.00
2019-03-03T00:07:13.217Z,3.01
2019-03-03T00:09:43.886Z,3.03
2019-03-03T00:12:14.510Z,3.03
2019-03-03T00:14:45.560Z,3.01
2019-03-03T00:17:16.068Z,3.00
2019-03-03T00:19:46.591Z,2.92
2019-03-03T00:22:17.402Z,2.87
2019-03-03T00:24:47.913Z,2.89
2019-03-03T00:27:18.304Z,2.84
2019-03-03T00:29:48.787Z,2.73
2019-03-03T00:32:19.313Z,2.68
2019-03-03T00:34:49.624Z,2.55
2019-03-03T00:37:29.102Z,2.49
2019-03-03T00:40:09.304Z,2.44
2019-03-03T00:42:58.671Z,2.45
2019-03-03T00:45:40.011Z,2.50
2019-03-03T00:48:17.011Z,2.53
2019-03-03T00:51:06.279Z,2.54
2019-03-03T00:53:55.740Z,2.55
2019-03-03T00:56:33.902Z,2.58
2019-03-03T00:59:19.114Z,2.57
2019-03-03T01:02:02.722Z,2.56
2019-03-03T01:04:48.853Z,2.57
2019-03-03T01:07:38.193Z,2.62
2019-03-03T01:10:28.030Z,2.69
2019-03-03T01:13:14.902Z,2.72
2019-03-03T01:16:04.343Z,2.70
2019-03-03T01:18:43.287Z,2.73
2019-03-03T01:21:32.611Z,2.75
2019-03-03T01:24:14.521Z,2.74
2019-03-03T01:26:45.103Z,2.78
2019-03-03T01:29:15.553Z,2.80
2019-03-03T01:31:46.070Z,2.82
2019-03-03T01:34:16.647Z,2.82
2019-03-03T01:36:47.271Z,2.80
2019-03-03T01:39:17.976Z,2.81
2019-03-03T01:41:48.321Z,2.77
2019-03-03T01:44:18.881Z,2.75
2019-03-03T01:46:49.420Z,2.74
2019-03-03T01:49:19.981Z,2.79
2019-03-03T01:51:50.443Z,2.84
2019-03-03T01:54:21.017Z,2.85
2019-03-03T01:57:10.591Z,2.86
2019-03-03T01:59:40.946Z,2.91
2019-03-03T02:02:11.341Z,2.96
2019-03-03T02:04:41.751Z,2.99
2019-03-03T02:07:12.222Z,3.01
2019-03-03T02:09:42.787Z,3.01
2019-03-03T02:12:13.500Z,3.03
2019-03-03T02:14:43.913Z,3.03
2019-03-03T02:17:14.392Z,3.03
2019-03-03T02:19:44.951Z,3.01
2019-03-03T02:22:15.357Z,3.01
2019-03-03T02:24:45.777Z,2.97
2019-03-03T02:27:16.480Z,2.94
2019-03-03T02:29:46.968Z,2.94
2019-03-03T02:32:17.859Z,2.94
2019-03-03T02:34:48.369Z,2.94
2019-03-03T02:37:18.923Z,2.95
2019-03-03T02:39:49.404Z,2.96
2019-03-03T02:42:19.971Z,2.97
2019-03-03T02:44:50.873Z,2.98
2019-03-03T02:47:21.422Z,2.99
2019-03-03T02:49:51.845Z,3.01
2019-03-03T02:52:22.637Z,3.00
2019-03-03T02:54:53.031Z,3.03
2019-03-03T02:57:23.485Z,3.06
2019-03-03T02:59:54.051Z,3.09
2019-03-03T03:02:43.351Z,3.07
2019-03-03T03:05:14.331Z,3.03
2019-03-03T03:07:53.281Z,3.01
2019-03-03T03:10:42.692Z,3.02
2019-03-03T03:13:31.964Z,3.04
2019-03-03T03:16:14.976Z,3.04
2019-03-03T03:19:04.402Z,3.03
2019-03-03T03:21:53.655Z,2.98
2019-03-03T03:24:41.034Z,2.87
2019-03-03T03:27:20.981Z,2.76
2019-03-03T03:30:10.369Z,2.78
2019-03-03T03:32:48.296Z,2.81
2019-03-03T03:35:25.163Z,2.84
2019-03-03T03:38:14.551Z,2.86
2019-03-03T03:40:51.795Z,2.91
2019-03-03T03:43:41.745Z,2.93
2019-03-03T03:46:21.734Z,2.95
2019-03-03T03:49:11.372Z,2.98
2019-03-03T03:52:00.845Z,3.06
2019-03-03T03:54:50.151Z,3.08
2019-03-03T03:57:39.488Z,3.18
2019-03-03T04:00:29.502Z,3.20
2019-03-03T04:03:15.223Z,3.26
2019-03-03T04:05:55.553Z,3.25
2019-03-03T04:08:33.951Z,3.31
2019-03-03T04:11:15.772Z,3.32
2019-03-03T04:13:57.987Z,3.33
2019-03-03T04:16:34.465Z,3.36
2019-03-03T04:19:12.230Z,3.41
2019-03-03T04:21:50.595Z,3.45
2019-03-03T04:24:39.930Z,3.48
2019-03-03T04:27:19.247Z,3.54
2019-03-03T04:30:08.818Z,3.57
2019-03-03T04:32:46.742Z,3.58
2019-03-03T04:35:29.621Z,3.59
2019-03-03T04:38:12.263Z,3.61
2019-03-03T04:41:01.580Z,3.62
2019-03-03T04:43:50.892Z,3.63
2019-03-03T04:46:32.937Z,3.63
2019-03-03T04:49:22.158Z,3.60
2019-03-03T04:52:11.500Z,3.63
2019-03-03T04:55:00.791Z,3.62
2019-03-03T04:57:46.601Z,3.66
2019-03-03T05:00:33.772Z,3.73
2019-03-03T05:03:23.257Z,3.80
2019-03-03T05:06:06.416Z,3.86
2019-03-03T05:08:50.997Z,3.90
2019-03-03T05:12:32.861Z,3.91
2019-03-03T05:15:13.032Z,3.96
2019-03-03T05:17:49.532Z,4.03
2019-03-03T05:20:19.882Z,4.04
2019-03-03T05:22:50.303Z,4.06
2019-03-03T05:25:22.902Z,4.10
2019-03-03T05:27:52.859Z,4.13
2019-03-03T05:30:23.304Z,4.14
2019-03-03T05:32:53.777Z,4.17
2019-03-03T05:35:24.173Z,4.19
2019-03-03T05:37:54.500Z,4.18
2019-03-03T05:40:25.230Z,4.21
2019-03-03T05:42:55.628Z,4.26
2019-03-03T05:45:26.113Z,4.28
2019-03-03T05:47:56.709Z,4.33
2019-03-03T05:50:27.398Z,4.32
2019-03-03T05:52:57.966Z,4.35
2019-03-03T05:55:29.317Z,4.40
2019-03-03T05:58:00.618Z,4.34
2019-03-03T06:00:31.277Z,4.18
2019-03-03T06:03:01.876Z,4.12
2019-03-03T06:05:32.657Z,4.06
2019-03-03T06:08:03.101Z,4.05
2019-03-03T06:10:33.652Z,4.10
2019-03-03T06:13:04.150Z,4.19
2019-03-03T06:15:35.038Z,4.13
2019-03-03T06:18:05.602Z,4.03
2019-03-03T06:20:36.210Z,4.02
2019-03-03T06:23:06.912Z,4.16
2019-03-03T06:25:37.529Z,4.14
2019-03-03T06:28:08.178Z,4.24
2019-03-03T06:30:38.792Z,4.24
2019-03-03T06:33:09.493Z,4.30
2019-03-03T06:35:40.096Z,4.39
2019-03-03T06:38:10.703Z,4.40
2019-03-03T06:40:41.303Z,4.40
2019-03-03T06:43:11.979Z,4.43
2019-03-03T06:45:42.507Z,4.45
2019-03-03T06:48:13.024Z,4.56
2019-03-03T06:50:43.602Z,4.58
2019-03-03T06:53:14.248Z,4.62
2019-03-03T06:55:44.814Z,4.77
2019-03-03T06:58:15.347Z,4.93
2019-03-03T07:00:45.889Z,5.16
2019-03-03T07:03:16.467Z,5.20
2019-03-03T07:05:46.945Z,5.21
2019-03-03T07:08:17.421Z,5.36
2019-03-03T07:10:47.968Z,5.40
2019-03-03T07:13:18.443Z,5.24
2019-03-03T07:15:49.653Z,5.31
2019-03-03T07:18:19.996Z,5.51
2019-03-03T07:20:50.680Z,5.52
2019-03-03T07:23:22.551Z,5.63
2019-03-03T07:25:54.327Z,5.77
2019-03-03T07:28:26.864Z,5.89
2019-03-03T07:30:57.353Z,5.87
2019-03-03T07:33:32.914Z,5.93
2019-03-03T07:36:04.487Z,5.99
2019-03-03T07:38:35.606Z,5.93
2019-03-03T07:41:06.118Z,6.06
2019-03-03T07:43:36.666Z,6.38
2019-03-03T07:46:07.384Z,6.56
2019-03-03T07:51:17.560Z,6.76
2019-03-03T07:53:48.086Z,7.16
2019-03-03T07:56:18.614Z,8.39
2019-03-03T07:58:49.234Z,9.30
2019-03-03T08:01:19.793Z,9.57
2019-03-03T08:03:50.309Z,9.85
2019-03-03T08:06:20.838Z,9.81
2019-03-03T08:08:51.333Z,9.25
2019-03-03T08:11:21.867Z,9.83
2019-03-03T08:13:52.448Z,9.34
2019-03-03T08:16:23.199Z,10.32
2019-03-03T08:18:53.793Z,10.77
2019-03-03T08:21:24.275Z,10.93
2019-03-03T08:23:54.693Z,11.59
2019-03-03T08:26:25.131Z,12.55
2019-03-03T08:28:56.511Z,13.44
2019-03-03T08:31:27.228Z,13.62
2019-03-03T08:34:01.241Z,13.28
2019-03-03T08:36:31.950Z,13.93
2019-03-03T08:39:02.463Z,14.02
2019-03-03T08:41:35.049Z,14.07
2019-03-03T08:44:13.011Z,14.07
2019-03-03T08:46:54.307Z,12.83
2019-03-03T08:49:43.788Z,12.18
2019-03-03T08:52:33.348Z,11.73
2019-03-03T08:55:22.789Z,11.58
2019-03-03T08:58:12.464Z,11.01
2019-03-03T09:00:52.346Z,10.99
2019-03-03T09:03:42.038Z,10.77
2019-03-03T09:06:31.673Z,10.52
2019-03-03T09:09:09.736Z,10.22
2019-03-03T09:11:59.237Z,10.25
2019-03-03T09:14:38.394Z,10.26
2019-03-03T09:17:22.097Z,10.18
2019-03-03T09:20:12.128Z,10.24
2019-03-03T09:22:50.250Z,10.25
2019-03-03T09:25:39.847Z,10.21
2019-03-03T09:28:23.046Z,10.21
2019-03-03T09:31:01.592Z,10.34
2019-03-03T09:33:41.493Z,10.37
2019-03-03T09:36:25.783Z,10.36
2019-03-03T09:39:15.237Z,10.54
2019-03-03T09:42:04.737Z,10.86
2019-03-03T09:44:54.053Z,10.96
2019-03-03T09:47:43.435Z,11.23
2019-03-03T09:50:21.623Z,11.60
2019-03-03T09:53:10.983Z,11.39
2019-03-03T09:55:57.114Z,11.53
2019-03-03T09:58:43.141Z,11.47
2019-03-03T10:01:23.788Z,11.56
2019-03-03T10:04:05.079Z,11.62
2019-03-03T10:06:51.001Z,11.69
2019-03-03T10:09:41.037Z,11.59
2019-03-03T10:12:17.549Z,11.74
2019-03-03T10:15:06.978Z,12.02
2019-03-03T10:17:56.462Z,12.47
2019-03-03T10:20:35.177Z,13.04
2019-03-03T10:23:24.869Z,13.05
2019-03-03T10:26:11.527Z,12.97
2019-03-03T10:29:00.910Z,12.93
2019-03-03T10:31:45.270Z,12.87
2019-03-03T10:34:23.510Z,12.68
2019-03-03T10:37:14.428Z,12.88
2019-03-03T10:39:51.993Z,13.01
2019-03-03T10:42:41.639Z,13.13
2019-03-03T10:45:29.502Z,13.01
2019-03-03T10:48:12.569Z,13.19
2019-03-03T10:50:56.679Z,13.23
2019-03-03T10:53:32.952Z,13.35
2019-03-03T10:56:14.044Z,12.83
2019-03-03T10:58:55.617Z,12.55
2019-03-03T11:01:44.876Z,12.12
2019-03-03T11:04:34.252Z,12.26
2019-03-03T11:07:23.780Z,12.26
2019-03-03T11:10:05.647Z,12.36
2019-03-03T11:12:41.441Z,12.48
2019-03-03T11:15:32.791Z,12.45
2019-03-03T11:18:14.161Z,12.61
2019-03-03T11:21:04.047Z,12.44
2019-03-03T11:23:53.335Z,12.45
2019-03-03T11:26:42.713Z,12.50
2019-03-03T11:29:32.379Z,12.54
2019-03-03T11:32:21.710Z,12.44
2019-03-03T11:35:10.968Z,12.40
2019-03-03T11:37:48.444Z,12.40
2019-03-03T11:40:38.008Z,12.41
2019-03-03T11:43:19.039Z,12.38
2019-03-03T11:46:08.510Z,12.23
2019-03-03T11:48:49.990Z,12.29
2019-03-03T11:51:33.607Z,12.24
2019-03-03T11:54:23.103Z,12.23
2019-03-03T11:57:04.082Z,12.25
2019-03-03T11:59:50.762Z,12.29
2019-03-03T12:02:39.552Z,12.34
2019-03-03T12:05:24.678Z,12.64
2019-03-03T12:08:07.039Z,12.77
2019-03-03T12:10:44.870Z,13.19
2019-03-03T12:13:31.142Z,13.34
2019-03-03T12:16:21.340Z,13.36
2019-03-03T12:19:10.837Z,13.41
2019-03-03T12:22:00.248Z,13.32
2019-03-03T12:24:49.548Z,13.47
2019-03-03T12:27:28.776Z,13.35
2019-03-03T12:30:11.533Z,12.95
2019-03-03T12:33:00.905Z,12.48
2019-03-03T12:35:44.554Z,12.19
2019-03-03T12:38:28.415Z,12.07
2019-03-03T12:41:07.976Z,11.93
2019-03-03T12:43:59.971Z,11.78
2019-03-03T12:46:52.899Z,11.73
2019-03-03T12:49:35.134Z,11.73
2019-03-03T12:52:20.917Z,11.71
2019-03-03T12:55:11.255Z,11.70
2019-03-03T12:57:55.008Z,11.74
2019-03-03T13:00:36.685Z,11.91
2019-03-03T13:03:26.890Z,11.99
2019-03-03T13:06:24.098Z,12.15
2019-03-03T13:09:00.074Z,12.09
2019-03-03T13:11:51.034Z,12.17
2019-03-03T13:14:41.789Z,12.37
2019-03-03T13:17:33.431Z,12.60
2019-03-03T13:20:19.761Z,12.51
2019-03-03T13:23:10.016Z,12.54
2019-03-03T13:25:55.573Z,12.52
2019-03-03T13:28:45.706Z,12.39
2019-03-03T13:31:36.001Z,12.35
2019-03-03T13:34:26.338Z,12.33
2019-03-03T13:37:16.855Z,12.31
2019-03-03T13:39:56.988Z,12.34
2019-03-03T13:42:41.759Z,12.29
2019-03-03T13:45:14.488Z,12.23
2019-03-03T13:47:45.475Z,12.08
2019-03-03T13:50:17.820Z,12.17
2019-03-03T13:52:48.984Z,12.15
2019-03-03T13:55:20.009Z,12.10
2019-03-03T13:57:50.829Z,12.01
2019-03-03T14:00:23.076Z,11.86
2019-03-03T14:02:54.973Z,11.86
2019-03-03T14:05:29.065Z,11.78
2019-03-03T14:07:59.670Z,11.74
2019-03-03T14:10:33.466Z,11.68
2019-03-03T14:13:05.593Z,11.62
2019-03-03T14:15:36.128Z,11.62
2019-03-03T14:18:09.318Z,11.59
2019-03-03T14:20:40.952Z,11.62
2019-03-03T14:23:11.487Z,11.61
2019-03-03T14:25:42.085Z,11.60
2019-03-03T14:28:14.239Z,11.58
2019-03-03T14:30:44.813Z,11.61
2019-03-03T14:33:15.396Z,11.57
2019-03-03T14:35:45.915Z,11.58
2019-03-03T14:38:16.697Z,11.55
2019-03-03T14:40:48.564Z,11.54
2019-03-03T14:43:20.243Z,11.56
2019-03-03T14:45:50.933Z,11.51
2019-03-03T14:48:21.707Z,11.49
2019-03-03T14:50:54.729Z,11.43
2019-03-03T14:53:25.375Z,11.39
2019-03-03T14:55:56.107Z,11.37
2019-03-03T14:58:31.283Z,11.31
2019-03-03T15:01:01.813Z,11.27
2019-03-03T15:03:32.235Z,11.23
2019-03-03T15:06:03.332Z,11.16
2019-03-03T15:08:34.543Z,11.13
2019-03-03T15:11:09.759Z,11.09
2019-03-03T15:13:40.656Z,11.05
2019-03-03T15:16:11.798Z,11.06
2019-03-03T15:18:43.623Z,10.98
2019-03-03T15:21:24.512Z,10.95
2019-03-03T15:23:47.891Z,10.91
2019-03-03T15:26:20.418Z,10.87
2019-03-03T15:28:54.153Z,10.83
2019-03-03T15:31:37.937Z,10.78
2019-03-03T15:34:07.302Z,10.72
2019-03-03T15:36:44.420Z,10.72
2019-03-03T15:39:16.314Z,10.68
2019-03-03T15:41:48.479Z,10.67
2019-03-03T15:44:20.119Z,10.65
2019-03-03T15:46:51.865Z,10.63
2019-03-03T15:49:22.480Z,10.62
2019-03-03T15:51:56.721Z,10.59
2019-03-03T15:54:31.945Z,10.56
2019-03-03T15:57:07.652Z,10.52
2019-03-03T15:59:39.515Z,10.51
2019-03-03T16:02:14.283Z,10.51
2019-03-03T16:04:46.452Z,10.47
2019-03-03T16:07:18.817Z,10.43
2019-03-03T16:09:49.293Z,10.49
2019-03-03T16:12:21.042Z,10.52
2019-03-03T16:14:51.749Z,10.57
2019-03-03T16:17:22.372Z,10.60
2019-03-03T16:19:54.557Z,10.57
2019-03-03T16:22:30.033Z,10.53
2019-03-03T16:25:06.203Z,10.49
2019-03-03T16:27:39.974Z,10.47
2019-03-03T16:30:18.604Z,10.39
2019-03-03T16:32:58.062Z,10.34
2019-03-03T16:35:32.732Z,10.35
2019-03-03T16:38:05.657Z,10.33
2019-03-03T16:40:39.833Z,10.29
2019-03-03T16:43:12.864Z,10.23
2019-03-03T16:45:45.674Z,10.21
2019-03-03T16:48:21.517Z,10.09
2019-03-03T16:50:52.282Z,9.99
2019-03-03T16:53:22.795Z,9.89
2019-03-03T16:56:02.658Z,9.79
2019-03-03T16:58:34.023Z,9.78
2019-03-03T17:01:04.707Z,9.67
2019-03-03T17:03:39.599Z,9.63
2019-03-03T17:06:12.273Z,9.63
2019-03-03T17:08:43.992Z,9.59
2019-03-03T17:11:18.212Z,9.58
2019-03-03T17:13:51.818Z,9.53
2019-03-03T17:16:22.447Z,9.46
2019-03-03T17:18:56.653Z,9.43
2019-03-03T17:21:32.893Z,9.43
2019-03-03T17:24:14.715Z,9.35
2019-03-03T17:26:48.678Z,9.27
2019-03-03T17:29:22.534Z,9.16
2019-03-03T17:31:53.563Z,9.07
2019-03-03T17:34:28.586Z,9.02
2019-03-03T17:37:02.798Z,9.00
2019-03-03T17:39:34.700Z,8.98
2019-03-03T17:42:11.118Z,8.96
2019-03-03T17:44:41.788Z,8.98
2019-03-03T17:47:13.370Z,9.01
2019-03-03T17:49:48.593Z,8.99
2019-03-03T17:52:23.523Z,8.99
2019-03-03T17:54:58.387Z,8.98
2019-03-03T17:57:34.208Z,8.99
2019-03-03T18:00:07.610Z,8.97
2019-03-03T18:02:38.564Z,8.95
2019-03-03T18:05:12.793Z,8.93
2019-03-03T18:07:44.551Z,8.90
2019-03-03T18:10:23.917Z,8.92
2019-03-03T18:13:03.502Z,8.93
2019-03-03T18:15:39.809Z,8.91
2019-03-03T18:18:10.099Z,8.86
2019-03-03T18:20:43.768Z,8.82
2019-03-03T18:23:18.628Z,8.81
2019-03-03T18:25:49.288Z,8.81
2019-03-03T18:28:24.434Z,8.80
2019-03-03T18:30:54.993Z,8.80
2019-03-03T18:33:48.903Z,8.78
2019-03-03T18:36:20.667Z,8.78
2019-03-03T18:38:55.086Z,8.78
2019-03-03T18:41:25.619Z,8.74
2019-03-03T18:44:00.357Z,8.73
2019-03-03T18:46:33.311Z,8.72
2019-03-03T18:49:08.324Z,8.72
2019-03-03T18:51:41.394Z,8.71
2019-03-03T18:54:21.826Z,8.71
2019-03-03T18:56:56.059Z,8.70
2019-03-03T18:59:37.969Z,8.69
2019-03-03T19:02:14.602Z,8.70
2019-03-03T19:04:50.681Z,8.71
2019-03-03T19:07:24.449Z,8.70
2019-03-03T19:09:59.785Z,8.74
2019-03-03T19:12:38.850Z,8.78
2019-03-03T19:15:25.585Z,8.83
2019-03-03T19:18:00.019Z,8.89
2019-03-03T19:20:37.817Z,8.96
2019-03-03T19:23:11.550Z,8.99
2019-03-03T19:25:57.327Z,9.03
2019-03-03T19:28:29.226Z,9.07
2019-03-03T19:31:11.668Z,9.06
2019-03-03T19:33:58.703Z,9.11
2019-03-03T19:36:36.599Z,9.11
2019-03-03T19:39:11.029Z,9.12
2019-03-03T19:41:46.257Z,9.14
2019-03-03T19:44:21.525Z,9.17
2019-03-03T19:46:56.413Z,9.18
2019-03-03T19:49:31.303Z,9.19
2019-03-03T19:52:02.009Z,9.22
2019-03-03T19:54:33.796Z,9.23
2019-03-03T19:57:08.793Z,9.22
2019-03-03T19:59:40.964Z,9.23
2019-03-03T20:02:13.757Z,9.24
2019-03-03T20:04:51.329Z,9.27
2019-03-03T20:07:23.170Z,9.26
2019-03-03T20:09:58.358Z,9.25
2019-03-03T20:12:30.303Z,9.23
2019-03-03T20:15:04.468Z,9.23
2019-03-03T20:17:40.624Z,9.24
2019-03-03T20:20:14.563Z,9.24
2019-03-03T20:22:48.714Z,9.21
2019-03-03T20:25:24.409Z,9.21
2019-03-03T20:27:55.412Z,9.19
2019-03-03T20:30:26.317Z,9.20
2019-03-03T20:33:02.220Z,9.21
2019-03-03T20:35:37.831Z,9.18
2019-03-03T20:38:11.940Z,9.20
2019-03-03T20:40:48.098Z,9.17
2019-03-03T20:43:26.212Z,9.16
2019-03-03T20:45:58.216Z,9.15
2019-03-03T20:48:29.970Z,9.13
2019-03-03T20:51:00.754Z,9.11
2019-03-03T20:53:35.334Z,9.11
2019-03-03T20:56:06.043Z,9.12
2019-03-03T20:58:46.728Z,9.10
2019-03-03T21:01:34.043Z,9.14
2019-03-03T21:04:08.128Z,9.18
2019-03-03T21:06:41.036Z,9.15
2019-03-03T21:09:14.383Z,9.20
2019-03-03T21:11:52.842Z,9.20
2019-03-03T21:14:27.466Z,9.19
2019-03-03T21:17:01.067Z,9.18
2019-03-03T21:19:31.699Z,9.15
2019-03-03T21:22:04.858Z,9.18
2019-03-03T21:24:38.392Z,9.13
2019-03-03T21:27:10.538Z,9.13
2019-03-03T21:29:42.654Z,9.09
2019-03-03T21:32:15.162Z,9.04
2019-03-03T21:34:47.523Z,9.01
2019-03-03T21:37:18.269Z,8.99
2019-03-03T21:39:48.825Z,8.98
2019-03-03T21:42:19.411Z,8.98
2019-03-03T21:44:50.100Z,8.99
2019-03-03T21:47:20.663Z,8.98
2019-03-03T21:49:54.694Z,8.96
2019-03-03T21:52:25.333Z,8.96
2019-03-03T21:54:55.925Z,8.93
2019-03-03T21:57:26.788Z,8.90
2019-03-03T21:59:57.412Z,8.88
2019-03-03T22:02:28.088Z,8.84
2019-03-03T22:04:58.553Z,8.84
2019-03-03T22:07:28.958Z,8.85
2019-03-03T22:09:59.732Z,8.84
2019-03-03T22:12:30.273Z,8.84
2019-03-03T22:15:00.703Z,8.86
2019-03-03T22:17:31.157Z,8.87
2019-03-03T22:20:01.688Z,8.88
2019-03-03T22:22:32.258Z,8.89
2019-03-03T22:25:02.796Z,8.89
2019-03-03T22:27:33.355Z,8.88
2019-03-03T22:30:04.069Z,8.87
2019-03-03T22:32:34.605Z,8.82
2019-03-03T22:35:05.414Z,8.81
2019-03-03T22:37:35.923Z,8.75
2019-03-03T22:40:07.494Z,8.72
2019-03-03T22:42:37.948Z,8.74
2019-03-03T22:45:10.654Z,8.73
2019-03-03T22:47:41.235Z,8.72
2019-03-03T22:50:13.125Z,8.66
2019-03-03T22:52:44.239Z,8.60
2019-03-03T22:55:14.818Z,8.55
2019-03-03T22:57:45.313Z,8.52
2019-03-03T23:00:47.887Z,8.45
2019-03-03T23:03:25.185Z,8.42
2019-03-03T23:06:05.617Z,8.38
2019-03-03T23:09:25.590Z,8.38
2019-03-03T23:12:20.939Z,8.33
2019-03-03T23:15:03.776Z,8.24
2019-03-03T23:17:59.453Z,8.23
2019-03-03T23:21:15.208Z,8.28
2019-03-03T23:24:23.208Z,8.31
2019-03-03T23:26:53.768Z,8.37
2019-03-03T23:29:24.299Z,8.34
2019-03-03T23:31:54.828Z,8.32
2019-03-03T23:34:25.289Z,8.28
2019-03-03T23:36:55.623Z,8.26
2019-03-03T23:39:26.049Z,8.24
2019-03-03T23:41:56.438Z,8.25
2019-03-03T23:44:27.118Z,8.23
2019-03-03T23:46:57.498Z,8.23
2019-03-03T23:49:27.807Z,8.23
2019-03-03T23:51:58.199Z,8.21
2019-03-03T23:54:28.720Z,8.23
2019-03-03T23:56:59.109Z,8.22
2019-03-03T23:59:29.518Z,8.18
