createdAt,value
2022-09-04T00:01:45.678Z,12916
2022-09-04T00:06:57.137Z,13066
2022-09-04T00:12:09.299Z,13049
2022-09-04T00:17:21.619Z,13077
2022-09-04T00:22:33.616Z,12937
2022-09-04T00:27:45.745Z,13102
2022-09-04T00:32:57.755Z,12964
2022-09-04T00:38:09.955Z,13116
2022-09-04T00:43:22.017Z,12963
2022-09-04T00:48:34.130Z,13066
2022-09-04T00:53:46.186Z,13034
2022-09-04T00:58:58.237Z,13064
2022-09-04T01:04:10.187Z,13030
2022-09-04T01:09:22.039Z,13067
2022-09-04T01:14:34.008Z,13046
2022-09-04T01:19:46.741Z,13041
2022-09-04T01:24:58.607Z,13044
2022-09-04T01:30:10.788Z,13068
2022-09-04T01:35:22.808Z,12926
2022-09-04T01:40:36.273Z,13062
2022-09-04T01:45:47.947Z,13034
2022-09-04T01:51:00.122Z,13030
2022-09-04T01:56:12.027Z,13020
2022-09-04T02:01:24.175Z,13044
2022-09-04T02:06:36.169Z,13023
2022-09-04T02:11:48.187Z,13052
2022-09-04T02:17:00.291Z,13032
2022-09-04T02:22:12.462Z,13032
2022-09-04T02:27:24.562Z,13024
2022-09-04T02:32:36.641Z,13045
2022-09-04T02:37:48.600Z,13075
2022-09-04T02:43:00.771Z,13050
2022-09-04T02:48:12.971Z,13079
2022-09-04T02:53:25.072Z,13053
2022-09-04T02:58:37.252Z,12926
2022-09-04T03:03:49.459Z,13086
2022-09-04T03:09:01.552Z,13044
2022-09-04T03:14:21.353Z,13037
2022-09-04T03:19:35.333Z,13073
2022-09-04T03:24:47.692Z,13066
2022-09-04T03:29:59.673Z,13077
2022-09-04T03:35:12.270Z,13054
2022-09-04T03:40:24.407Z,13042
2022-09-04T03:45:36.503Z,13007
2022-09-04T03:50:48.743Z,13037
2022-09-04T03:56:00.922Z,13011
2022-09-04T04:01:13.169Z,13023
2022-09-04T04:06:25.442Z,13012
2022-09-04T04:11:43.830Z,13035
2022-09-04T04:16:58.001Z,13046
2022-09-04T04:22:10.122Z,13048
2022-09-04T04:27:23.831Z,13027
2022-09-04T04:32:35.322Z,13035
2022-09-04T04:37:47.521Z,13029
2022-09-04T04:42:59.542Z,13044
2022-09-04T04:48:11.782Z,13047
2022-09-04T04:53:23.872Z,13073
2022-09-04T04:58:36.082Z,13004
2022-09-04T05:03:48.204Z,13074
2022-09-04T05:09:00.512Z,13100
2022-09-04T05:14:13.728Z,13091
2022-09-04T05:19:25.911Z,13104
2022-09-04T05:24:38.250Z,13106
2022-09-04T05:29:50.501Z,13087
2022-09-04T05:35:03.521Z,13098
2022-09-04T05:40:16.143Z,13112
2022-09-04T05:45:28.474Z,13137
2022-09-04T05:50:40.693Z,13126
2022-09-04T05:55:52.708Z,13147
2022-09-04T06:01:04.771Z,13116
2022-09-04T06:06:16.843Z,13085
2022-09-04T06:11:28.810Z,13104
2022-09-04T06:16:40.886Z,13038
2022-09-04T06:21:53.144Z,13194
2022-09-04T06:27:05.214Z,13178
2022-09-04T06:32:17.184Z,13136
2022-09-04T06:37:29.205Z,13164
2022-09-04T06:42:41.429Z,13196
2022-09-04T06:47:53.606Z,13168
2022-09-04T06:53:05.783Z,13214
2022-09-04T06:58:18.093Z,13170
2022-09-04T07:03:30.525Z,13224
2022-09-04T07:08:42.494Z,13251
2022-09-04T07:13:54.986Z,13301
2022-09-04T07:19:07.305Z,13283
2022-09-04T07:24:19.554Z,13351
2022-09-04T07:29:31.868Z,13190
2022-09-04T07:34:57.077Z,13250
2022-09-04T07:40:09.278Z,13224
2022-09-04T07:45:21.817Z,13131
2022-09-04T07:50:33.795Z,13131
2022-09-04T07:55:45.872Z,13203
2022-09-04T08:00:57.795Z,13180
2022-09-04T08:06:09.751Z,13130
2022-09-04T08:11:22.000Z,13164
2022-09-04T08:16:33.953Z,13126
2022-09-04T08:21:46.171Z,13136
2022-09-04T08:26:58.331Z,13240
2022-09-04T08:32:10.421Z,13238
2022-09-04T08:37:22.519Z,13217
2022-09-04T08:42:34.738Z,13176
2022-09-04T08:47:46.792Z,13213
2022-09-04T08:53:04.192Z,13219
2022-09-04T08:58:18.281Z,13187
2022-09-04T09:03:30.570Z,13086
2022-09-04T09:08:42.790Z,13256
2022-09-04T09:14:01.918Z,13166
2022-09-04T09:19:17.929Z,13244
2022-09-04T09:24:30.152Z,13165
2022-09-04T09:29:43.742Z,13115
2022-09-04T09:34:55.973Z,13232
2022-09-04T09:40:08.515Z,13221
2022-09-04T09:45:20.762Z,13160
2022-09-04T09:50:32.971Z,13223
2022-09-04T09:55:45.248Z,13205
2022-09-04T10:00:57.527Z,13180
2022-09-04T10:06:14.431Z,13234
2022-09-04T10:11:29.472Z,13174
2022-09-04T10:16:41.991Z,12904
2022-09-04T10:21:54.638Z,13251
2022-09-04T10:27:07.139Z,13135
2022-09-04T10:32:20.444Z,13318
2022-09-04T10:37:32.975Z,13175
2022-09-04T10:42:45.717Z,13285
2022-09-04T10:47:58.350Z,13215
2022-09-04T10:53:12.989Z,13240
2022-09-04T10:58:26.977Z,13282
2022-09-04T11:03:39.566Z,13291
2022-09-04T11:08:51.956Z,13169
2022-09-04T11:14:04.512Z,13252
2022-09-04T11:19:17.402Z,13461
2022-09-04T11:24:30.451Z,13980
2022-09-04T11:29:43.870Z,13667
2022-09-04T11:34:57.150Z,13586
2022-09-04T11:40:10.454Z,13399
2022-09-04T11:45:23.502Z,13389
2022-09-04T11:50:39.103Z,13357
2022-09-04T11:55:53.211Z,13326
2022-09-04T12:01:10.408Z,13479
2022-09-04T12:06:24.543Z,13123
2022-09-04T12:11:36.899Z,13452
2022-09-04T12:16:49.825Z,12886
2022-09-04T12:22:02.979Z,13087
2022-09-04T12:27:15.639Z,12997
2022-09-04T12:32:28.489Z,13289
2022-09-04T12:37:41.490Z,13487
2022-09-04T12:42:55.007Z,13451
2022-09-04T12:48:08.443Z,13024
2022-09-04T13:08:54.395Z,13724
2022-09-04T13:19:19.384Z,13297
2022-09-04T13:24:32.657Z,13340
2022-09-04T13:29:45.358Z,13119
2022-09-04T13:55:39.972Z,12889
2022-09-04T14:11:14.808Z,12953
2022-09-04T14:16:27.802Z,13230
2022-09-04T14:30:40.128Z,12963
2022-09-04T14:40:53.105Z,13067
2022-09-04T14:46:05.647Z,13275
2022-09-04T14:51:18.652Z,13202
2022-09-04T14:56:31.409Z,13195
2022-09-04T15:07:12.122Z,13243
2022-09-04T15:12:26.025Z,13158
2022-09-04T15:17:42.789Z,13052
2022-09-04T15:22:55.723Z,13161
2022-09-04T15:28:08.452Z,12930
2022-09-04T15:33:26.828Z,13046
2022-09-04T15:38:43.825Z,12905
2022-09-04T15:43:56.555Z,13065
2022-09-04T16:04:41.132Z,13115
2022-09-04T16:09:53.926Z,13109
2022-09-04T16:15:06.882Z,12996
2022-09-04T16:20:21.177Z,12917
2022-09-04T16:30:44.213Z,13011
2022-09-04T16:35:57.165Z,13122
2022-09-04T16:41:09.944Z,13015
2022-09-04T16:46:22.817Z,12940
2022-09-04T16:56:45.664Z,12919
2022-09-04T17:12:21.611Z,13038
2022-09-04T17:17:33.564Z,12923
2022-09-04T17:29:33.577Z,12943
2022-09-04T17:41:30.191Z,12913
2022-09-04T17:57:32.454Z,12936
2022-09-04T18:02:46.135Z,12903
2022-09-04T18:08:10.773Z,12944
2022-09-04T18:13:38.632Z,12993
2022-09-04T18:18:47.654Z,13041
2022-09-04T18:23:59.733Z,12993
2022-09-04T18:37:46.909Z,13054
2022-09-04T18:51:01.777Z,12964
2022-09-04T18:56:24.433Z,13065
2022-09-04T19:01:36.344Z,13049
2022-09-04T19:06:48.485Z,12959
2022-09-04T19:12:00.847Z,13032
2022-09-04T19:17:13.446Z,12917
2022-09-04T19:22:29.083Z,13066
2022-09-04T19:27:44.111Z,13020
2022-09-04T19:32:56.633Z,12921
2022-09-04T19:46:24.300Z,13087
2022-09-04T19:53:39.462Z,13047
2022-09-04T19:58:54.212Z,13094
2022-09-04T20:04:06.555Z,13032
2022-09-04T20:09:18.560Z,12948
2022-09-04T20:14:31.279Z,13135
2022-09-04T20:19:43.429Z,13061
2022-09-04T20:25:02.569Z,13050
2022-09-04T20:30:18.999Z,13049
2022-09-04T20:35:33.699Z,13056
2022-09-04T20:40:45.439Z,13058
2022-09-04T20:46:58.495Z,13055
2022-09-04T21:03:28.713Z,13065
2022-09-04T21:08:32.733Z,13079
2022-09-04T21:13:44.541Z,13125
2022-09-04T21:19:29.769Z,13097
2022-09-04T21:24:37.724Z,12991
2022-09-04T21:29:50.172Z,13151
2022-09-04T21:35:02.399Z,13119
2022-09-04T21:40:52.488Z,13082
2022-09-04T21:46:04.843Z,13059
2022-09-04T21:51:29.416Z,13078
2022-09-04T22:02:57.573Z,13057
2022-09-04T22:13:49.005Z,13077
2022-09-04T22:18:53.710Z,13042
2022-09-04T22:24:05.038Z,12926
2022-09-04T22:34:26.679Z,13062
2022-09-04T22:39:38.988Z,13041
2022-09-04T22:44:51.257Z,13097
2022-09-04T22:50:03.670Z,13048
2022-09-04T22:55:40.712Z,13078
2022-09-04T23:01:31.212Z,13095
2022-09-04T23:14:06.258Z,13093
2022-09-04T23:26:56.884Z,13043
2022-09-04T23:32:10.184Z,13039
2022-09-04T23:37:23.059Z,13066
2022-09-04T23:42:34.838Z,13039
2022-09-04T23:47:49.806Z,13059
2022-09-04T23:53:00.917Z,13058
2022-09-04T23:58:12.929Z,13069
