createdAt,value
2018-07-17T00:00:44.161Z,2.60
2018-07-17T00:10:48.864Z,2.60
2018-07-17T00:20:53.337Z,2.80
2018-07-17T00:30:58.100Z,2.60
2018-07-17T00:41:02.906Z,2.60
2018-07-17T00:51:07.879Z,2.80
2018-07-17T01:01:17.803Z,2.40
2018-07-17T01:11:27.552Z,2.60
2018-07-17T01:21:32.409Z,2.63
2018-07-17T01:31:37.172Z,2.87
2018-07-17T01:41:41.999Z,2.60
2018-07-17T01:51:46.681Z,2.93
2018-07-17T02:01:51.460Z,2.70
2018-07-17T02:11:56.140Z,2.80
2018-07-17T02:22:00.915Z,2.50
2018-07-17T02:32:05.501Z,2.57
2018-07-17T02:42:10.316Z,2.50
2018-07-17T02:52:15.996Z,2.80
2018-07-17T03:02:20.768Z,2.60
2018-07-17T03:12:25.849Z,2.40
2018-07-17T03:22:30.932Z,2.40
2018-07-17T03:32:35.807Z,2.33
2018-07-17T03:42:40.459Z,2.60
2018-07-17T03:52:45.062Z,2.70
2018-07-17T04:02:49.774Z,2.60
2018-07-17T04:12:54.537Z,2.70
2018-07-17T04:22:59.413Z,2.67
2018-07-17T04:33:04.070Z,3.10
2018-07-17T04:43:08.804Z,2.70
2018-07-17T04:53:13.535Z,3.00
2018-07-17T05:03:18.121Z,3.40
2018-07-17T05:13:22.687Z,2.90
2018-07-17T05:23:27.274Z,3.20
2018-07-17T05:33:31.916Z,3.27
2018-07-17T05:43:36.721Z,3.37
2018-07-17T05:53:41.943Z,3.40
2018-07-17T06:03:46.691Z,3.43
2018-07-17T06:13:51.462Z,3.20
2018-07-17T06:23:56.144Z,3.10
2018-07-17T06:34:01.884Z,3.23
2018-07-17T06:44:06.849Z,3.43
2018-07-17T06:54:11.325Z,3.30
2018-07-17T07:04:16.103Z,3.37
2018-07-17T07:14:20.868Z,3.20
2018-07-17T07:24:26.482Z,3.53
2018-07-17T07:34:31.216Z,3.73
2018-07-17T07:44:35.814Z,3.80
2018-07-17T07:54:40.495Z,3.40
2018-07-17T08:04:45.913Z,3.60
2018-07-17T08:14:50.655Z,3.70
2018-07-17T08:24:56.588Z,3.50
2018-07-17T08:35:01.458Z,3.60
2018-07-17T08:45:07.105Z,3.40
2018-07-17T08:55:12.011Z,3.80
2018-07-17T09:05:16.834Z,3.83
2018-07-17T09:15:21.583Z,3.97
2018-07-17T09:25:26.268Z,3.93
2018-07-17T09:35:31.016Z,3.73
2018-07-17T09:45:35.739Z,3.80
2018-07-17T09:55:40.624Z,3.50
2018-07-17T10:05:45.480Z,3.73
2018-07-17T10:15:50.165Z,3.90
2018-07-17T10:25:54.837Z,3.90
2018-07-17T10:35:59.525Z,3.53
2018-07-17T10:46:04.226Z,4.00
2018-07-17T10:56:09.088Z,3.80
2018-07-17T11:06:13.874Z,3.60
2018-07-17T11:16:18.516Z,3.33
2018-07-17T11:26:23.122Z,3.60
2018-07-17T11:36:27.705Z,3.80
2018-07-17T11:46:32.607Z,3.80
2018-07-17T11:56:38.141Z,3.80
2018-07-17T12:06:42.978Z,3.80
2018-07-17T12:16:48.624Z,3.60
2018-07-17T12:26:53.518Z,3.67
2018-07-17T12:36:58.444Z,4.00
2018-07-17T12:47:03.518Z,3.73
2018-07-17T12:57:08.227Z,3.87
2018-07-17T13:07:13.035Z,3.73
2018-07-17T13:17:17.644Z,4.10
2018-07-17T13:27:22.303Z,3.80
2018-07-17T13:37:27.930Z,3.50
2018-07-17T13:47:32.808Z,3.60
2018-07-17T13:57:37.175Z,3.90
2018-07-17T14:07:41.919Z,3.50
2018-07-17T14:17:47.674Z,3.80
2018-07-17T14:27:52.442Z,3.67
2018-07-17T14:37:57.320Z,3.40
2018-07-17T14:48:02.187Z,3.63
2018-07-17T14:58:07.372Z,3.80
2018-07-17T15:08:12.683Z,4.00
2018-07-17T15:18:17.766Z,3.80
2018-07-17T15:28:23.721Z,3.77
2018-07-17T15:38:28.485Z,3.93
2018-07-17T15:48:33.240Z,3.50
2018-07-17T15:58:38.943Z,3.73
2018-07-17T16:08:44.327Z,3.47
2018-07-17T16:18:49.785Z,3.67
2018-07-17T16:28:54.602Z,3.53
2018-07-17T16:39:00.326Z,3.60
2018-07-17T16:49:05.002Z,3.73
2018-07-17T16:59:09.932Z,3.80
2018-07-17T17:09:15.390Z,4.00
2018-07-17T17:19:20.154Z,3.53
2018-07-17T17:29:25.869Z,3.30
2018-07-17T17:39:31.257Z,3.40
2018-07-17T17:49:36.705Z,3.20
2018-07-17T17:59:41.432Z,3.23
2018-07-17T18:09:46.212Z,3.50
2018-07-17T18:19:51.076Z,3.97
2018-07-17T18:29:56.068Z,3.80
2018-07-17T18:40:01.665Z,3.70
2018-07-17T18:50:12.867Z,3.60
2018-07-17T19:00:11.735Z,3.20
2018-07-17T19:10:16.730Z,3.10
2018-07-17T21:00:41.764Z,3.07
2018-07-17T21:10:46.160Z,3.10
2018-07-17T21:20:50.822Z,3.13
2018-07-17T21:30:55.456Z,3.10
2018-07-17T21:41:00.257Z,3.13
2018-07-17T21:51:04.949Z,3.20
2018-07-17T22:01:09.227Z,2.87
2018-07-17T22:11:14.000Z,2.83
2018-07-17T22:21:18.639Z,2.93
2018-07-17T22:31:24.362Z,3.00
2018-07-17T22:41:29.172Z,2.77
2018-07-17T22:51:33.949Z,2.90
2018-07-17T23:01:38.712Z,3.00
2018-07-17T23:11:43.398Z,2.73
2018-07-17T23:21:48.039Z,2.73
2018-07-17T23:31:53.786Z,2.70
2018-07-17T23:41:58.465Z,2.67
2018-07-17T23:52:03.860Z,3.00
