createdAt,value
2022-12-17T00:02:37.548Z,0.0
2022-12-17T00:07:38.634Z,0.0
2022-12-17T00:12:39.570Z,0.0
2022-12-17T00:17:40.515Z,0.0
2022-12-17T00:22:41.431Z,0.0
2022-12-17T00:27:42.348Z,0.0
2022-12-17T00:32:43.281Z,0.0
2022-12-17T00:37:44.208Z,0.0
2022-12-17T00:42:45.098Z,0.0
2022-12-17T00:47:46.163Z,0.0
2022-12-17T00:52:47.094Z,0.0
2022-12-17T00:57:48.085Z,0.0
2022-12-17T01:02:49.123Z,0.0
2022-12-17T01:07:50.141Z,0.0
2022-12-17T01:12:51.090Z,0.0
2022-12-17T01:17:52.889Z,0.0
2022-12-17T01:22:57.203Z,0.0
2022-12-17T01:27:58.265Z,0.0
2022-12-17T01:32:59.193Z,0.0
2022-12-17T01:38:00.111Z,0.0
2022-12-17T01:43:00.994Z,0.0
2022-12-17T01:48:01.938Z,0.0
2022-12-17T01:53:02.861Z,0.0
2022-12-17T01:58:03.940Z,0.0
2022-12-17T02:03:04.977Z,0.0
2022-12-17T02:08:05.929Z,0.0
2022-12-17T02:13:06.810Z,0.0
2022-12-17T02:18:07.716Z,0.0
2022-12-17T02:23:08.632Z,0.0
2022-12-17T02:28:09.546Z,0.0
2022-12-17T02:33:10.440Z,0.0
2022-12-17T02:38:11.356Z,0.0
2022-12-17T02:43:12.294Z,0.0
2022-12-17T02:48:13.213Z,0.0
2022-12-17T02:53:14.138Z,0.0
2022-12-17T02:58:15.058Z,0.0
2022-12-17T03:03:16.097Z,0.0
2022-12-17T03:08:17.116Z,0.0
2022-12-17T03:13:18.004Z,0.0
2022-12-17T03:18:18.986Z,0.0
2022-12-17T03:23:19.979Z,0.0
2022-12-17T03:28:20.908Z,0.0
2022-12-17T03:33:21.852Z,0.0
2022-12-17T03:38:22.759Z,0.0
2022-12-17T03:43:23.660Z,0.0
2022-12-17T03:48:24.595Z,0.0
2022-12-17T03:53:25.545Z,0.0
2022-12-17T03:58:26.473Z,0.0
2022-12-17T04:03:27.512Z,0.0
2022-12-17T04:08:28.536Z,0.0
2022-12-17T04:13:29.461Z,0.0
2022-12-17T04:18:30.347Z,0.0
2022-12-17T04:23:31.688Z,0.0
2022-12-17T04:28:32.759Z,0.0
2022-12-17T04:33:34.164Z,0.0
2022-12-17T04:38:35.320Z,0.0
2022-12-17T04:43:36.439Z,0.0
2022-12-17T04:48:37.650Z,0.0
2022-12-17T04:53:38.770Z,0.0
2022-12-17T04:58:40.229Z,0.0
2022-12-17T05:03:41.475Z,0.0
2022-12-17T05:08:42.688Z,0.0
2022-12-17T05:13:43.585Z,0.0
2022-12-17T05:18:44.617Z,0.0
2022-12-17T05:23:45.578Z,0.0
2022-12-17T05:28:46.516Z,0.0
2022-12-17T05:33:47.486Z,0.0
2022-12-17T05:38:48.404Z,0.0
2022-12-17T05:43:49.268Z,0.0
2022-12-17T05:48:50.206Z,0.0
2022-12-17T05:53:51.095Z,0.0
2022-12-17T05:58:52.099Z,0.0
2022-12-17T06:03:53.267Z,0.0
2022-12-17T06:08:54.788Z,0.0
2022-12-17T06:13:55.731Z,0.0
2022-12-17T06:18:56.945Z,0.0
2022-12-17T06:23:57.862Z,0.0
2022-12-17T06:28:58.843Z,0.0
2022-12-17T06:33:59.735Z,0.0
2022-12-17T06:39:00.693Z,0.4148
2022-12-17T06:44:01.923Z,0.4148
2022-12-17T06:49:02.847Z,2.50815
2022-12-17T06:54:04.068Z,3.85445
2022-12-17T06:59:05.252Z,2.4888
2022-12-17T07:04:06.209Z,14.49555
2022-12-17T07:09:07.129Z,17.18815
2022-12-17T07:14:08.083Z,17.18815
2022-12-17T07:19:08.990Z,30.2081
2022-12-17T07:24:09.899Z,41.8266
2022-12-17T07:29:10.804Z,56.19285
2022-12-17T07:34:11.663Z,62.92435
2022-12-17T07:39:12.619Z,68.06995
2022-12-17T07:44:13.529Z,81.03475
2022-12-17T07:49:14.547Z,89.9055
2022-12-17T07:54:15.424Z,105.8025
2022-12-17T07:59:16.382Z,118.7673
2022-12-17T08:04:17.361Z,129.96175
2022-12-17T08:09:18.287Z,146.22765
2022-12-17T08:14:19.140Z,164.22775
2022-12-17T08:19:20.148Z,163.25035
2022-12-17T08:24:21.154Z,192.24145
2022-12-17T08:29:22.028Z,220.181
2022-12-17T08:34:23.020Z,235.04545
2022-12-17T08:39:23.947Z,266.674
2022-12-17T08:44:24.834Z,260.01665
2022-12-17T08:49:25.773Z,288.8043
2022-12-17T08:54:26.718Z,298.3197
2022-12-17T08:59:27.984Z,309.6986
2022-12-17T09:04:28.970Z,326.66615
2022-12-17T09:09:29.889Z,339.41035
2022-12-17T09:14:30.836Z,365.10035
2022-12-17T09:19:31.731Z,412.42245
2022-12-17T09:24:32.660Z,452.608
2022-12-17T09:29:33.584Z,464.17135
2022-12-17T09:34:34.539Z,472.15785
2022-12-17T09:39:35.440Z,534.14095
2022-12-17T09:44:36.394Z,447.9416
2022-12-17T09:49:37.457Z,471.53035
2022-12-17T09:54:38.391Z,596.45865
2022-12-17T09:59:39.340Z,537.056
2022-12-17T10:04:40.284Z,624.5275
2022-12-17T10:09:41.274Z,477.8378
2022-12-17T10:14:42.208Z,392.22795
2022-12-17T10:19:43.187Z,483.5919
2022-12-17T10:24:44.261Z,569.90155
2022-12-17T10:29:48.104Z,494.3623
2022-12-17T10:34:49.563Z,510.20415
2022-12-17T10:39:50.541Z,527.3733
2022-12-17T10:44:51.464Z,501.73845
2022-12-17T10:49:52.376Z,485.0295
2022-12-17T10:54:53.332Z,484.3107
2022-12-17T10:59:54.354Z,452.31325
2022-12-17T11:04:55.308Z,508.1752
2022-12-17T11:09:56.229Z,511.16255
2022-12-17T11:14:58.127Z,485.23295
2022-12-17T11:19:59.186Z,488.8478
2022-12-17T11:25:00.084Z,477.9671
2022-12-17T11:30:01.017Z,442.1152
2022-12-17T11:35:01.966Z,430.8466
2022-12-17T11:40:02.932Z,445.73005
2022-12-17T11:45:04.097Z,451.7789
2022-12-17T11:50:05.331Z,463.21295
2022-12-17T11:55:06.268Z,416.0563
2022-12-17T12:00:07.188Z,406.3736
2022-12-17T12:05:08.117Z,382.21435
2022-12-17T12:10:09.108Z,383.0073
2022-12-17T12:15:10.004Z,370.0425
2022-12-17T12:20:11.031Z,322.0929
2022-12-17T12:25:11.993Z,361.32005
2022-12-17T12:30:12.911Z,373.65735
2022-12-17T12:35:13.805Z,342.21325
2022-12-17T12:40:14.760Z,320.6173
2022-12-17T12:45:15.684Z,298.5973
2022-12-17T12:50:16.625Z,297.80435
2022-12-17T12:55:17.548Z,292.06925
2022-12-17T13:00:18.455Z,303.20855
2022-12-17T13:05:19.366Z,276.467
2022-12-17T13:10:20.258Z,251.2752
2022-12-17T13:15:21.170Z,240.08075
2022-12-17T13:20:22.070Z,237.25885
2022-12-17T13:25:22.942Z,215.7922
2022-12-17T13:30:23.858Z,203.067
2022-12-17T13:35:24.752Z,184.53255
2022-12-17T13:40:25.775Z,181.6555
2022-12-17T13:45:26.679Z,163.48995
2022-12-17T13:50:36.192Z,155.78105
2022-12-17T13:55:41.879Z,128.87405
2022-12-17T14:00:43.149Z,118.10365
2022-12-17T14:05:44.144Z,105.9318
2022-12-17T14:10:45.090Z,99.8088
2022-12-17T14:15:45.976Z,81.5881
2022-12-17T14:20:46.972Z,75.40995
2022-12-17T14:25:47.951Z,68.06995
2022-12-17T14:31:24.505Z,57.2444
2022-12-17T14:36:27.204Z,42.5644
2022-12-17T14:41:28.133Z,31.13035
2022-12-17T14:46:29.198Z,27.09145
2022-12-17T14:51:30.135Z,20.12035
2022-12-17T14:56:31.027Z,12.17185
2022-12-17T15:01:32.105Z,5.3852
2022-12-17T15:06:33.109Z,5.0163
2022-12-17T15:11:34.030Z,1.2444
2022-12-17T15:16:34.974Z,1.3463
2022-12-17T15:21:35.964Z,0.0
2022-12-17T15:26:36.882Z,0.0
2022-12-17T15:31:37.868Z,0.4148
2022-12-17T15:36:38.818Z,0.0
2022-12-17T15:41:39.746Z,0.0
2022-12-17T15:46:40.687Z,0.0
2022-12-17T15:51:41.885Z,0.0
2022-12-17T15:56:42.933Z,0.0
2022-12-17T16:01:43.940Z,0.0
2022-12-17T16:06:45.171Z,0.0
2022-12-17T16:11:46.169Z,0.0
2022-12-17T16:16:47.098Z,0.0
2022-12-17T16:21:48.071Z,0.0
2022-12-17T16:26:48.988Z,0.0
2022-12-17T16:31:49.901Z,0.0
2022-12-17T16:36:50.806Z,0.0
2022-12-17T16:41:51.719Z,0.0
2022-12-17T16:46:52.692Z,0.0
2022-12-17T16:51:53.642Z,0.0
2022-12-17T16:56:55.685Z,0.0
2022-12-17T17:01:57.011Z,0.0
2022-12-17T17:06:58.131Z,0.0
2022-12-17T17:11:59.040Z,0.0
2022-12-17T17:16:59.967Z,0.0
2022-12-17T17:22:00.892Z,0.0
2022-12-17T17:27:01.905Z,0.0
2022-12-17T17:32:11.715Z,0.0
2022-12-17T17:37:14.344Z,0.0
2022-12-17T17:42:15.291Z,0.0
2022-12-17T17:47:16.218Z,0.0
2022-12-17T17:52:17.121Z,0.0
2022-12-17T17:57:18.045Z,0.0
2022-12-17T18:02:18.994Z,0.0
2022-12-17T18:07:28.135Z,0.0
2022-12-17T18:12:29.461Z,0.0
2022-12-17T18:17:30.388Z,0.0
2022-12-17T18:22:31.288Z,0.0
2022-12-17T18:27:32.246Z,0.0
2022-12-17T18:32:33.206Z,0.0
2022-12-17T18:37:34.129Z,0.0
2022-12-17T18:42:35.048Z,0.0
2022-12-17T18:47:35.977Z,0.0
2022-12-17T18:52:36.948Z,0.0
2022-12-17T18:57:37.920Z,0.0
2022-12-17T19:02:39.073Z,0.0
2022-12-17T19:07:40.135Z,0.0
2022-12-17T19:12:41.069Z,0.0
2022-12-17T19:17:41.972Z,0.0
2022-12-17T19:22:42.867Z,0.0
2022-12-17T19:27:43.777Z,0.0
2022-12-17T19:32:44.996Z,0.0
2022-12-17T19:37:45.915Z,0.0
2022-12-17T19:42:46.890Z,0.0
2022-12-17T19:47:47.824Z,0.0
2022-12-17T19:52:48.729Z,0.0
2022-12-17T19:57:49.638Z,0.0
2022-12-17T20:02:50.637Z,0.0
2022-12-17T20:07:51.618Z,0.0
2022-12-17T20:12:52.602Z,0.0
2022-12-17T20:17:53.561Z,0.0
2022-12-17T20:22:54.531Z,0.0
2022-12-17T20:27:55.495Z,0.0
2022-12-17T20:32:56.439Z,0.0
2022-12-17T20:37:57.336Z,0.0
2022-12-17T20:42:58.348Z,0.0
2022-12-17T20:47:59.743Z,0.0
2022-12-17T20:53:00.643Z,0.0
2022-12-17T20:58:01.534Z,0.0
2022-12-17T21:03:02.626Z,0.0
2022-12-17T21:08:03.627Z,0.0
2022-12-17T21:13:04.858Z,0.0
2022-12-17T21:18:05.805Z,0.0
2022-12-17T21:23:06.716Z,0.0
2022-12-17T21:28:07.733Z,0.0
2022-12-17T21:33:08.663Z,0.0
2022-12-17T21:38:10.924Z,0.0
2022-12-17T21:43:12.265Z,0.0
2022-12-17T21:48:15.070Z,0.0
2022-12-17T21:53:16.419Z,0.0
2022-12-17T21:58:17.963Z,0.0
2022-12-17T22:03:18.892Z,0.0
2022-12-17T22:08:19.839Z,0.0
2022-12-17T22:13:21.299Z,0.0
2022-12-17T22:18:22.230Z,0.0
2022-12-17T22:23:23.194Z,0.0
2022-12-17T22:28:25.717Z,0.0
2022-12-17T22:34:05.674Z,0.0
2022-12-17T22:41:59.901Z,0.0
2022-12-17T22:49:41.140Z,0.0
2022-12-17T22:54:45.013Z,0.0
2022-12-17T22:59:46.411Z,0.0
2022-12-17T23:04:47.395Z,0.0
2022-12-17T23:09:48.476Z,0.0
2022-12-17T23:14:49.389Z,0.0
2022-12-17T23:19:50.358Z,0.0
2022-12-17T23:24:51.251Z,0.0
2022-12-17T23:29:52.355Z,0.0
2022-12-17T23:34:53.330Z,0.0
2022-12-17T23:39:54.297Z,0.0
2022-12-17T23:44:55.267Z,0.0
2022-12-17T23:49:56.268Z,0.0
2022-12-17T23:54:57.195Z,0.0
2022-12-17T23:59:58.163Z,0.0
