createdAt,value
2018-05-25T00:00:41.886Z,49.97
2018-05-25T00:01:45.947Z,49.96
2018-05-25T00:02:50.096Z,50.00
2018-05-25T00:03:54.148Z,49.69
2018-05-25T00:04:58.224Z,49.83
2018-05-25T00:06:02.368Z,49.57
2018-05-25T00:07:06.827Z,49.58
2018-05-25T00:08:10.959Z,49.68
2018-05-25T00:09:15.341Z,49.74
2018-05-25T00:10:19.523Z,49.52
2018-05-25T00:11:23.691Z,49.63
2018-05-25T00:12:27.772Z,49.87
2018-05-25T00:13:32.676Z,49.69
2018-05-25T00:14:36.742Z,49.66
2018-05-25T00:15:41.506Z,49.85
2018-05-25T00:16:45.643Z,49.88
2018-05-25T00:17:49.752Z,49.98
2018-05-25T00:18:53.816Z,50.13
2018-05-25T00:21:28.045Z,50.53
2018-05-25T00:22:32.685Z,50.64
2018-05-25T00:23:36.784Z,50.66
2018-05-25T00:24:40.992Z,50.67
2018-05-25T00:25:45.117Z,50.61
2018-05-25T00:26:49.336Z,50.65
2018-05-25T00:27:53.546Z,50.66
2018-05-25T00:28:57.672Z,50.81
2018-05-25T00:30:03.651Z,50.63
2018-05-25T00:31:08.073Z,50.78
2018-05-25T00:32:12.200Z,50.91
2018-05-25T00:36:50.754Z,50.72
2018-05-25T00:37:55.229Z,50.86
2018-05-25T00:39:06.192Z,51.10
2018-05-25T00:40:10.432Z,51.12
2018-05-25T00:41:16.275Z,51.17
2018-05-25T00:42:21.232Z,51.19
2018-05-25T00:43:27.645Z,51.57
2018-05-25T00:44:32.208Z,51.71
2018-05-25T00:45:37.536Z,51.77
2018-05-25T00:46:41.850Z,51.88
2018-05-25T00:47:46.696Z,52.11
2018-05-25T00:55:02.170Z,52.40
2018-05-25T00:56:06.816Z,52.42
2018-05-25T00:57:11.363Z,52.63
2018-05-25T00:58:15.446Z,52.68
2018-05-25T00:59:19.752Z,52.76
2018-05-25T01:00:24.801Z,52.90
2018-05-25T01:01:30.920Z,52.81
2018-05-25T01:02:35.336Z,52.75
2018-05-25T01:03:39.662Z,52.95
2018-05-25T01:04:45.408Z,52.94
2018-05-25T01:05:49.488Z,53.06
2018-05-25T01:06:53.678Z,53.37
2018-05-25T01:07:58.865Z,53.41
2018-05-25T01:09:03.280Z,53.26
2018-05-25T01:10:07.362Z,52.90
2018-05-25T01:11:11.761Z,53.12
2018-05-25T01:12:15.864Z,53.43
2018-05-25T01:13:21.126Z,53.61
2018-05-25T01:14:25.581Z,53.82
2018-05-25T01:15:37.224Z,53.56
2018-05-25T01:16:41.640Z,53.65
2018-05-25T01:17:46.235Z,53.75
2018-05-25T01:18:50.320Z,53.76
2018-05-25T01:19:55.795Z,53.75
2018-05-25T01:20:59.900Z,54.02
2018-05-25T01:22:03.976Z,54.01
2018-05-25T01:23:08.070Z,53.94
2018-05-25T01:24:19.000Z,53.91
2018-05-25T01:25:23.120Z,53.88
2018-05-25T01:26:27.295Z,53.76
2018-05-25T01:27:31.414Z,53.65
2018-05-25T01:28:35.502Z,53.85
2018-05-25T01:29:39.890Z,54.02
2018-05-25T01:30:44.291Z,54.01
2018-05-25T01:31:48.746Z,53.81
2018-05-25T01:32:52.817Z,53.77
2018-05-25T01:33:56.890Z,54.04
2018-05-25T01:35:01.002Z,54.38
2018-05-25T01:36:05.570Z,54.37
2018-05-25T01:37:10.536Z,54.28
2018-05-25T01:38:19.175Z,54.24
2018-05-25T01:39:23.270Z,54.37
2018-05-25T01:40:32.156Z,54.37
2018-05-25T01:41:36.534Z,54.51
2018-05-25T01:42:40.701Z,54.75
2018-05-25T01:43:45.824Z,54.49
2018-05-25T01:44:55.589Z,54.30
2018-05-25T01:45:59.713Z,54.16
2018-05-25T01:47:03.920Z,54.11
2018-05-25T01:48:08.397Z,54.15
2018-05-25T01:49:13.047Z,54.31
2018-05-25T01:50:17.640Z,54.45
2018-05-25T01:51:24.166Z,54.42
2018-05-25T01:52:29.068Z,54.49
2018-05-25T01:53:34.104Z,54.63
2018-05-25T01:54:39.014Z,54.73
2018-05-25T01:55:43.202Z,54.56
2018-05-25T01:56:47.573Z,54.69
2018-05-25T01:57:52.202Z,55.07
2018-05-25T01:58:57.316Z,54.97
2018-05-25T02:01:10.713Z,55.24
2018-05-25T02:02:15.364Z,55.42
2018-05-25T02:03:19.530Z,55.41
2018-05-25T02:04:24.148Z,55.39
2018-05-25T02:05:28.718Z,55.56
2018-05-25T02:06:33.828Z,55.54
2018-05-25T02:07:38.502Z,55.82
2018-05-25T02:08:44.348Z,55.87
2018-05-25T02:09:48.790Z,55.65
2018-05-25T02:10:52.911Z,55.53
2018-05-25T02:11:57.018Z,55.64
2018-05-25T02:13:01.912Z,55.90
2018-05-25T02:14:06.624Z,56.07
2018-05-25T02:15:13.627Z,55.93
2018-05-25T02:16:18.416Z,56.39
2018-05-25T02:17:23.983Z,56.39
2018-05-25T02:18:28.760Z,56.43
2018-05-25T02:19:33.719Z,56.24
2018-05-25T02:20:37.767Z,56.43
2018-05-25T02:21:41.912Z,56.55
2018-05-25T02:22:46.008Z,56.60
2018-05-25T02:23:50.633Z,56.64
2018-05-25T02:24:55.560Z,56.59
2018-05-25T02:25:59.657Z,56.42
2018-05-25T02:27:06.052Z,56.52
2018-05-25T02:28:10.765Z,56.83
2018-05-25T02:29:16.900Z,56.84
2018-05-25T02:30:29.844Z,57.07
2018-05-25T02:31:33.936Z,57.27
2018-05-25T02:32:37.995Z,57.31
2018-05-25T02:33:42.082Z,56.89
2018-05-25T02:34:46.236Z,56.80
2018-05-25T02:35:50.804Z,57.17
2018-05-25T02:36:55.574Z,57.23
2018-05-25T02:38:12.592Z,57.38
2018-05-25T02:39:17.184Z,57.69
2018-05-25T02:40:21.758Z,57.69
2018-05-25T02:41:25.885Z,57.77
2018-05-25T02:42:30.570Z,58.10
2018-05-25T02:43:35.574Z,58.10
2018-05-25T02:44:39.968Z,58.25
2018-05-25T02:45:44.492Z,58.52
2018-05-25T02:46:50.778Z,58.71
2018-05-25T02:47:55.160Z,58.71
2018-05-25T02:49:00.529Z,58.74
2018-05-25T02:50:05.153Z,58.64
2018-05-25T02:51:11.123Z,58.84
2018-05-25T02:52:15.288Z,58.85
2018-05-25T02:53:19.486Z,58.70
2018-05-25T02:54:24.965Z,58.86
2018-05-25T02:56:44.287Z,58.90
2018-05-25T02:57:48.484Z,58.69
2018-05-25T02:58:53.119Z,58.60
2018-05-25T02:59:57.295Z,58.78
2018-05-25T03:01:02.779Z,58.65
2018-05-25T03:02:06.874Z,58.10
2018-05-25T03:03:13.748Z,58.14
2018-05-25T03:04:17.903Z,58.19
2018-05-25T03:05:22.590Z,58.41
2018-05-25T03:06:27.591Z,58.14
2018-05-25T03:07:31.689Z,58.25
2018-05-25T03:08:35.789Z,58.33
2018-05-25T03:09:39.875Z,58.47
2018-05-25T03:10:43.971Z,58.29
2018-05-25T03:11:48.725Z,58.59
2018-05-25T03:12:54.431Z,58.74
2018-05-25T03:13:59.025Z,58.62
2018-05-25T03:15:05.207Z,58.42
2018-05-25T03:16:10.910Z,58.30
2018-05-25T03:17:15.546Z,58.63
2018-05-25T03:18:22.228Z,58.79
2018-05-25T03:19:26.377Z,58.76
2018-05-25T03:20:31.184Z,58.73
2018-05-25T03:21:35.358Z,58.85
2018-05-25T03:22:44.253Z,58.65
2018-05-25T03:23:49.598Z,58.56
2018-05-25T03:24:54.766Z,58.66
2018-05-25T03:25:59.635Z,58.82
2018-05-25T03:27:03.708Z,59.01
2018-05-25T03:28:09.057Z,59.16
2018-05-25T03:29:20.792Z,59.34
2018-05-25T03:30:34.905Z,59.43
2018-05-25T03:31:40.928Z,59.29
2018-05-25T03:32:47.045Z,59.32
2018-05-25T03:33:51.208Z,59.45
2018-05-25T03:34:55.291Z,59.26
2018-05-25T03:36:01.921Z,58.82
2018-05-25T03:37:06.424Z,58.59
2018-05-25T03:38:12.848Z,58.80
2018-05-25T03:39:24.873Z,58.87
2018-05-25T03:40:31.448Z,58.97
2018-05-25T03:41:36.184Z,59.17
2018-05-25T03:42:43.244Z,59.15
2018-05-25T03:43:48.280Z,59.12
2018-05-25T03:44:52.963Z,59.12
2018-05-25T03:46:00.534Z,59.11
2018-05-25T03:47:04.660Z,58.95
2018-05-25T03:48:08.752Z,58.59
2018-05-25T03:49:14.224Z,58.59
2018-05-25T03:50:18.405Z,58.40
2018-05-25T03:51:23.026Z,58.35
2018-05-25T03:52:29.519Z,58.10
2018-05-25T03:53:33.775Z,58.12
2018-05-25T03:54:38.717Z,58.13
2018-05-25T03:55:43.584Z,58.21
2018-05-25T03:56:47.717Z,58.17
2018-05-25T03:57:51.820Z,58.38
2018-05-25T04:01:13.406Z,58.07
2018-05-25T04:02:19.520Z,57.93
2018-05-25T04:03:23.762Z,57.91
2018-05-25T04:04:28.401Z,57.86
2018-05-25T04:05:32.482Z,57.80
2018-05-25T04:06:36.648Z,57.85
2018-05-25T04:07:41.061Z,57.66
2018-05-25T04:08:45.665Z,57.32
2018-05-25T04:09:50.299Z,57.28
2018-05-25T04:10:55.016Z,57.15
2018-05-25T04:11:59.110Z,57.15
2018-05-25T04:13:03.272Z,57.23
2018-05-25T04:14:07.678Z,57.48
2018-05-25T04:15:14.440Z,57.26
2018-05-25T04:16:19.940Z,57.10
2018-05-25T04:17:24.014Z,56.64
2018-05-25T04:18:28.702Z,55.95
2018-05-25T04:19:33.370Z,55.46
2018-05-25T04:20:38.317Z,55.46
2018-05-25T04:21:42.938Z,55.60
2018-05-25T04:22:47.572Z,55.27
2018-05-25T04:23:51.746Z,55.27
2018-05-25T04:24:55.815Z,55.02
2018-05-25T04:26:00.262Z,54.83
2018-05-25T04:27:04.415Z,54.46
2018-05-25T04:28:08.528Z,54.56
2018-05-25T04:29:12.694Z,54.47
2018-05-25T04:30:17.280Z,54.41
2018-05-25T04:31:21.358Z,53.91
2018-05-25T04:32:27.262Z,53.86
2018-05-25T04:33:37.004Z,53.70
2018-05-25T04:34:41.186Z,53.65
2018-05-25T04:35:50.217Z,53.66
2018-05-25T04:36:54.307Z,53.86
2018-05-25T04:37:58.464Z,53.75
2018-05-25T04:39:02.874Z,53.25
2018-05-25T04:40:07.942Z,53.24
2018-05-25T04:41:12.036Z,52.88
2018-05-25T04:42:16.644Z,53.25
2018-05-25T04:43:20.863Z,53.26
2018-05-25T04:44:28.880Z,52.96
2018-05-25T04:45:33.576Z,52.58
2018-05-25T04:46:38.777Z,52.90
2018-05-25T04:47:42.850Z,52.66
2018-05-25T04:48:47.355Z,52.73
2018-05-25T04:49:51.465Z,53.12
2018-05-25T04:51:07.553Z,53.15
2018-05-25T04:52:11.712Z,53.13
2018-05-25T04:54:22.033Z,52.72
2018-05-25T04:55:27.731Z,52.44
2018-05-25T04:56:31.833Z,52.29
2018-05-25T04:57:36.884Z,51.99
2018-05-25T04:58:41.019Z,51.92
2018-05-25T04:59:45.430Z,52.28
2018-05-25T05:00:49.534Z,52.51
2018-05-25T05:01:53.605Z,52.40
2018-05-25T05:02:57.659Z,51.72
2018-05-25T05:04:01.839Z,52.36
2018-05-25T05:05:05.902Z,52.06
2018-05-25T05:06:10.261Z,52.04
2018-05-25T05:07:14.317Z,52.48
2018-05-25T05:08:18.419Z,51.93
2018-05-25T05:09:22.511Z,51.92
2018-05-25T05:10:26.584Z,51.51
2018-05-25T05:11:31.256Z,52.53
2018-05-25T05:12:35.623Z,51.25
2018-05-25T05:13:39.659Z,50.91
2018-05-25T05:14:43.767Z,50.60
2018-05-25T05:15:47.987Z,50.92
2018-05-25T05:16:52.345Z,50.42
2018-05-25T05:17:56.703Z,49.78
2018-05-25T05:19:00.771Z,49.48
2018-05-25T05:20:04.857Z,49.30
2018-05-25T05:21:08.914Z,49.43
2018-05-25T05:22:13.098Z,50.46
2018-05-25T05:23:17.165Z,51.69
2018-05-25T05:24:21.828Z,49.39
2018-05-25T05:25:25.897Z,48.85
2018-05-25T05:26:30.335Z,48.54
2018-05-25T05:27:34.466Z,48.14
2018-05-25T05:28:38.872Z,48.02
2018-05-25T05:29:42.959Z,48.41
2018-05-25T05:30:47.183Z,48.89
2018-05-25T05:31:51.553Z,48.52
2018-05-25T05:32:55.625Z,48.39
2018-05-25T05:33:59.751Z,48.04
2018-05-25T05:35:04.118Z,47.95
2018-05-25T05:36:08.177Z,47.86
2018-05-25T05:37:12.308Z,47.63
2018-05-25T05:38:16.447Z,47.56
2018-05-25T05:39:20.570Z,47.95
2018-05-25T05:40:24.667Z,47.83
2018-05-25T05:41:29.014Z,47.59
2018-05-25T05:42:33.091Z,47.23
2018-05-25T05:43:37.286Z,47.28
2018-05-25T05:44:41.363Z,47.20
2018-05-25T05:45:45.508Z,47.77
2018-05-25T05:46:49.565Z,47.78
2018-05-25T05:47:53.959Z,47.52
2018-05-25T05:48:58.041Z,47.13
2018-05-25T05:50:02.127Z,46.91
2018-05-25T05:51:06.233Z,46.95
2018-05-25T05:52:10.319Z,47.08
2018-05-25T05:53:14.498Z,47.35
2018-05-25T05:54:18.555Z,47.16
2018-05-25T05:55:23.347Z,46.65
2018-05-25T05:56:28.056Z,46.35
2018-05-25T05:57:32.127Z,46.61
2018-05-25T05:58:37.163Z,46.84
2018-05-25T05:59:41.213Z,46.71
2018-05-25T06:00:45.576Z,46.24
2018-05-25T06:01:49.920Z,46.19
2018-05-25T06:02:54.040Z,46.09
2018-05-25T06:03:58.175Z,46.01
2018-05-25T06:05:02.270Z,45.56
2018-05-25T06:06:06.408Z,45.26
2018-05-25T06:07:10.892Z,45.41
2018-05-25T06:08:14.969Z,45.36
2018-05-25T06:09:19.117Z,44.57
2018-05-25T06:10:23.171Z,43.82
2018-05-25T06:11:27.252Z,44.10
2018-05-25T06:12:32.399Z,43.63
2018-05-25T06:13:36.747Z,43.17
2018-05-25T06:14:47.223Z,43.33
2018-05-25T06:15:51.541Z,43.01
2018-05-25T06:16:55.673Z,42.74
2018-05-25T06:17:59.781Z,42.56
2018-05-25T06:19:03.867Z,42.81
2018-05-25T06:20:08.304Z,42.01
2018-05-25T06:21:12.385Z,42.03
2018-05-25T06:22:16.529Z,42.26
2018-05-25T06:23:20.619Z,42.00
2018-05-25T06:24:24.689Z,41.80
2018-05-25T06:25:29.657Z,41.05
2018-05-25T06:26:35.009Z,40.72
2018-05-25T06:27:39.098Z,40.51
2018-05-25T06:28:43.239Z,40.65
2018-05-25T06:29:47.328Z,40.99
2018-05-25T06:30:51.425Z,41.22
2018-05-25T06:31:55.553Z,41.65
2018-05-25T06:32:59.907Z,41.74
2018-05-25T06:34:03.964Z,41.40
2018-05-25T06:35:08.081Z,41.25
2018-05-25T06:36:12.231Z,40.67
2018-05-25T06:37:16.419Z,41.27
2018-05-25T06:38:21.147Z,40.85
2018-05-25T06:39:25.251Z,40.33
2018-05-25T06:40:29.323Z,40.55
2018-05-25T06:41:33.533Z,41.18
2018-05-25T06:42:37.643Z,40.96
2018-05-25T06:43:41.689Z,41.16
2018-05-25T06:44:46.149Z,40.87
2018-05-25T06:45:50.790Z,40.68
2018-05-25T06:46:55.227Z,39.72
2018-05-25T06:47:59.300Z,39.91
2018-05-25T06:49:03.416Z,40.26
2018-05-25T06:50:07.484Z,40.06
2018-05-25T06:51:11.887Z,39.16
2018-05-25T06:52:16.077Z,39.28
2018-05-25T06:53:20.147Z,39.36
2018-05-25T06:54:24.217Z,39.63
2018-05-25T06:55:28.344Z,40.05
2018-05-25T06:56:32.413Z,40.18
2018-05-25T06:57:36.859Z,39.69
2018-05-25T06:58:40.927Z,39.35
2018-05-25T06:59:45.015Z,39.07
2018-05-25T07:00:49.319Z,39.10
2018-05-25T07:01:53.367Z,39.17
2018-05-25T07:02:57.463Z,39.34
2018-05-25T07:04:01.959Z,39.61
2018-05-25T07:05:06.238Z,39.81
2018-05-25T07:06:10.448Z,39.73
2018-05-25T07:07:14.541Z,39.77
2018-05-25T07:08:18.654Z,39.27
2018-05-25T07:09:22.843Z,39.18
2018-05-25T07:10:27.953Z,38.75
2018-05-25T07:11:33.012Z,39.13
2018-05-25T07:12:37.097Z,38.99
2018-05-25T07:13:41.165Z,39.08
2018-05-25T07:14:45.641Z,39.61
2018-05-25T07:15:50.047Z,40.38
2018-05-25T07:16:54.155Z,40.87
2018-05-25T07:17:58.233Z,40.86
2018-05-25T07:19:02.326Z,40.03
2018-05-25T07:20:06.544Z,39.70
2018-05-25T07:21:11.010Z,39.96
2018-05-25T07:22:15.154Z,40.32
2018-05-25T07:23:19.231Z,40.55
2018-05-25T07:24:23.291Z,40.57
2018-05-25T07:25:27.371Z,40.50
2018-05-25T07:26:31.460Z,40.39
2018-05-25T07:27:36.735Z,40.54
2018-05-25T07:28:40.819Z,40.02
2018-05-25T07:29:44.992Z,40.17
2018-05-25T07:30:49.182Z,39.96
2018-05-25T07:31:53.329Z,39.46
2018-05-25T07:32:57.401Z,39.57
2018-05-25T07:34:01.782Z,39.46
2018-05-25T07:35:05.934Z,38.90
2018-05-25T07:36:10.017Z,38.44
2018-05-25T07:37:14.169Z,38.44
2018-05-25T07:38:18.320Z,38.78
2018-05-25T07:39:22.379Z,38.40
2018-05-25T07:40:26.506Z,38.47
2018-05-25T07:41:30.595Z,38.66
2018-05-25T07:42:34.773Z,38.63
2018-05-25T07:43:38.957Z,38.88
2018-05-25T07:44:43.039Z,37.82
2018-05-25T07:45:47.402Z,37.42
2018-05-25T07:46:51.863Z,37.86
2018-05-25T07:47:55.990Z,37.93
2018-05-25T07:49:00.067Z,37.22
2018-05-25T07:50:04.185Z,36.79
2018-05-25T07:51:08.329Z,36.30
2018-05-25T07:52:12.483Z,35.40
2018-05-25T07:53:16.874Z,35.68
2018-05-25T07:54:21.070Z,34.72
2018-05-25T07:55:25.191Z,35.24
2018-05-25T07:56:29.305Z,35.03
2018-05-25T07:57:33.435Z,35.09
2018-05-25T07:58:37.494Z,34.98
2018-05-25T07:59:41.869Z,35.24
2018-05-25T08:00:46.351Z,34.80
2018-05-25T08:01:50.441Z,34.97
2018-05-25T08:02:54.539Z,34.95
2018-05-25T08:03:58.647Z,35.32
2018-05-25T08:05:02.812Z,35.10
2018-05-25T08:06:07.192Z,34.70
2018-05-25T08:07:11.375Z,34.28
2018-05-25T08:08:15.478Z,33.98
2018-05-25T08:09:19.543Z,33.47
2018-05-25T08:10:23.703Z,34.31
2018-05-25T08:11:28.111Z,34.74
2018-05-25T08:12:32.422Z,34.66
2018-05-25T08:13:37.420Z,34.61
2018-05-25T08:14:41.509Z,34.41
2018-05-25T08:15:45.870Z,34.68
2018-05-25T08:16:49.929Z,34.45
2018-05-25T08:17:54.349Z,33.92
2018-05-25T08:18:58.541Z,34.17
2018-05-25T08:20:02.616Z,34.21
2018-05-25T08:21:06.659Z,33.73
2018-05-25T08:22:10.786Z,34.09
2018-05-25T08:23:14.985Z,34.25
2018-05-25T08:24:19.506Z,34.43
2018-05-25T08:25:24.249Z,34.68
2018-05-25T08:26:28.385Z,35.54
2018-05-25T08:27:32.488Z,35.42
2018-05-25T08:28:37.419Z,35.39
2018-05-25T08:29:41.516Z,34.35
2018-05-25T08:30:46.043Z,34.53
2018-05-25T08:31:50.393Z,34.70
2018-05-25T08:32:54.947Z,35.66
2018-05-25T08:33:59.587Z,34.94
2018-05-25T08:35:03.733Z,34.45
2018-05-25T08:36:07.939Z,34.14
2018-05-25T08:37:12.408Z,34.21
2018-05-25T08:38:16.509Z,34.44
2018-05-25T08:39:20.685Z,34.02
2018-05-25T08:40:25.419Z,33.69
2018-05-25T08:41:30.125Z,33.49
2018-05-25T08:42:35.370Z,33.40
2018-05-25T08:43:39.747Z,33.21
2018-05-25T08:44:43.943Z,33.43
2018-05-25T08:45:48.317Z,34.25
2018-05-25T08:46:52.721Z,34.81
2018-05-25T08:47:57.008Z,34.83
2018-05-25T08:49:01.633Z,34.76
2018-05-25T08:50:06.401Z,34.71
2018-05-25T08:51:10.567Z,34.56
2018-05-25T08:52:14.712Z,33.85
2018-05-25T08:53:18.937Z,34.06
2018-05-25T08:54:23.857Z,33.96
2018-05-25T08:55:27.934Z,33.32
2018-05-25T08:56:32.003Z,33.33
2018-05-25T08:57:37.076Z,33.53
2018-05-25T08:58:41.229Z,33.23
2018-05-25T08:59:45.311Z,32.59
2018-05-25T09:00:49.403Z,32.90
2018-05-25T09:01:53.553Z,33.06
2018-05-25T09:02:57.957Z,32.94
2018-05-25T09:04:02.067Z,32.42
2018-05-25T09:05:06.191Z,32.68
2018-05-25T09:06:10.355Z,32.52
2018-05-25T09:07:14.463Z,32.58
2018-05-25T09:08:18.861Z,32.76
2018-05-25T09:09:23.708Z,32.42
2018-05-25T09:10:27.886Z,32.51
2018-05-25T09:11:33.033Z,32.90
2018-05-25T09:12:37.145Z,33.16
2018-05-25T09:13:41.315Z,33.12
2018-05-25T09:14:45.708Z,33.42
2018-05-25T09:15:50.015Z,32.29
2018-05-25T09:16:54.118Z,32.73
2018-05-25T09:17:58.320Z,32.92
2018-05-25T09:19:02.400Z,32.56
2018-05-25T09:20:06.466Z,33.31
2018-05-25T09:21:10.715Z,33.07
2018-05-25T09:22:15.025Z,31.77
2018-05-25T09:23:19.124Z,32.32
2018-05-25T09:24:23.218Z,32.57
2018-05-25T09:25:28.210Z,32.15
2018-05-25T09:26:32.528Z,31.89
2018-05-25T09:27:36.916Z,31.94
2018-05-25T09:28:41.001Z,31.67
2018-05-25T09:29:45.151Z,31.95
2018-05-25T09:30:50.265Z,31.96
2018-05-25T09:31:54.332Z,31.42
2018-05-25T09:32:58.551Z,31.54
2018-05-25T09:34:03.208Z,31.47
2018-05-25T09:35:07.431Z,30.48
2018-05-25T09:36:11.971Z,30.42
2018-05-25T09:37:16.120Z,30.48
2018-05-25T09:38:20.230Z,30.89
2018-05-25T09:39:24.839Z,30.79
2018-05-25T09:40:29.317Z,31.06
2018-05-25T09:41:33.377Z,31.31
2018-05-25T09:42:37.488Z,31.54
2018-05-25T09:43:41.734Z,30.86
2018-05-25T09:44:45.878Z,30.73
2018-05-25T09:45:50.615Z,30.61
2018-05-25T09:46:55.064Z,30.56
2018-05-25T09:47:59.225Z,30.40
2018-05-25T09:49:03.285Z,30.26
2018-05-25T09:50:07.433Z,30.58
2018-05-25T09:51:11.532Z,30.40
2018-05-25T09:52:15.619Z,29.89
2018-05-25T09:53:20.000Z,30.50
2018-05-25T09:54:24.148Z,30.19
2018-05-25T09:55:28.269Z,29.42
2018-05-25T09:56:32.356Z,29.68
2018-05-25T09:57:37.595Z,28.77
2018-05-25T09:58:43.047Z,29.46
2018-05-25T09:59:47.165Z,28.42
2018-05-25T10:00:51.456Z,28.59
2018-05-25T10:01:55.781Z,28.15
2018-05-25T10:03:00.279Z,28.37
2018-05-25T10:04:04.366Z,27.51
2018-05-25T10:05:08.757Z,27.45
2018-05-25T10:06:12.944Z,27.55
2018-05-25T10:07:17.003Z,28.11
2018-05-25T10:08:21.084Z,28.18
2018-05-25T10:09:25.204Z,27.89
2018-05-25T10:10:29.440Z,28.41
2018-05-25T10:11:33.564Z,28.55
2018-05-25T10:12:37.641Z,28.43
2018-05-25T10:13:41.777Z,28.61
2018-05-25T10:14:45.855Z,28.78
2018-05-25T10:15:50.172Z,28.96
2018-05-25T10:16:54.391Z,29.08
2018-05-25T10:17:58.828Z,28.39
2018-05-25T10:19:02.927Z,28.77
2018-05-25T10:20:07.062Z,29.72
2018-05-25T10:21:11.261Z,30.01
2018-05-25T10:22:15.346Z,29.80
2018-05-25T10:23:19.434Z,29.59
2018-05-25T10:24:23.825Z,29.20
2018-05-25T10:25:28.027Z,29.19
2018-05-25T10:26:32.095Z,28.89
2018-05-25T10:27:36.241Z,29.64
2018-05-25T10:28:40.369Z,30.04
2018-05-25T10:29:44.511Z,30.65
2018-05-25T10:30:49.426Z,30.88
2018-05-25T10:31:53.783Z,30.34
2018-05-25T10:32:57.826Z,30.60
2018-05-25T10:34:02.025Z,29.91
2018-05-25T10:35:06.138Z,29.99
2018-05-25T10:36:10.247Z,28.83
2018-05-25T10:37:14.303Z,27.98
2018-05-25T10:38:18.361Z,28.36
2018-05-25T10:39:22.555Z,28.32
2018-05-25T10:40:26.764Z,28.38
2018-05-25T10:41:30.845Z,28.79
2018-05-25T10:42:35.696Z,27.52
2018-05-25T10:43:40.092Z,27.64
2018-05-25T10:44:44.154Z,27.03
2018-05-25T10:45:49.243Z,27.13
2018-05-25T10:46:53.369Z,27.12
2018-05-25T10:47:57.474Z,26.75
2018-05-25T10:49:01.895Z,26.54
2018-05-25T10:50:06.368Z,27.11
2018-05-25T10:51:10.537Z,26.51
2018-05-25T10:52:14.599Z,26.96
2018-05-25T10:53:18.696Z,26.35
2018-05-25T10:54:22.886Z,27.21
2018-05-25T10:55:27.136Z,27.24
2018-05-25T10:56:31.506Z,27.16
2018-05-25T10:57:36.235Z,26.92
2018-05-25T10:58:40.321Z,26.11
2018-05-25T10:59:44.422Z,26.53
2018-05-25T11:00:50.421Z,27.08
2018-05-25T11:01:54.968Z,26.55
2018-05-25T11:02:59.344Z,26.41
2018-05-25T11:04:03.507Z,26.21
2018-05-25T11:05:07.612Z,26.35
2018-05-25T11:06:11.691Z,26.70
2018-05-25T11:07:15.755Z,26.65
2018-05-25T11:08:20.172Z,26.45
2018-05-25T11:09:24.222Z,26.31
2018-05-25T11:10:28.406Z,27.03
2018-05-25T11:11:32.538Z,26.58
2018-05-25T11:12:36.704Z,26.33
2018-05-25T11:13:40.790Z,26.03
2018-05-25T11:14:45.959Z,25.03
2018-05-25T11:15:50.265Z,24.85
2018-05-25T11:16:54.774Z,25.88
2018-05-25T11:17:58.955Z,26.07
2018-05-25T11:19:03.466Z,25.26
2018-05-25T11:20:07.596Z,24.49
2018-05-25T11:21:11.955Z,25.66
2018-05-25T11:22:16.049Z,25.90
2018-05-25T11:23:20.138Z,25.46
2018-05-25T11:24:24.269Z,24.23
2018-05-25T11:25:28.340Z,24.18
2018-05-25T11:26:32.485Z,25.08
2018-05-25T11:27:36.709Z,25.26
2018-05-25T11:28:40.830Z,25.80
2018-05-25T11:29:45.013Z,26.41
2018-05-25T11:30:50.005Z,26.69
2018-05-25T11:31:54.081Z,26.85
2018-05-25T11:32:58.153Z,26.33
2018-05-25T11:34:02.557Z,26.62
2018-05-25T11:35:06.733Z,26.96
2018-05-25T11:36:10.844Z,26.66
2018-05-25T11:37:14.916Z,26.20
2018-05-25T11:38:18.999Z,25.27
2018-05-25T11:39:23.096Z,24.18
2018-05-25T11:40:27.515Z,24.98
2018-05-25T11:41:31.745Z,25.30
2018-05-25T11:42:35.897Z,26.25
2018-05-25T11:43:39.989Z,26.68
2018-05-25T11:44:44.882Z,25.66
2018-05-25T11:45:50.307Z,24.11
2018-05-25T11:46:54.673Z,23.75
2018-05-25T11:47:58.901Z,24.30
2018-05-25T11:49:03.003Z,25.09
2018-05-25T11:50:07.106Z,25.67
2018-05-25T11:51:11.273Z,25.97
2018-05-25T11:52:15.349Z,25.61
2018-05-25T11:53:19.760Z,25.89
2018-05-25T11:54:23.820Z,24.98
2018-05-25T11:55:27.981Z,24.38
2018-05-25T11:56:32.120Z,24.77
2018-05-25T11:57:36.340Z,25.10
2018-05-25T11:58:40.455Z,25.51
2018-05-25T11:59:44.890Z,24.60
2018-05-25T12:00:50.135Z,24.08
2018-05-25T12:01:54.611Z,25.08
2018-05-25T12:02:58.682Z,25.03
2018-05-25T12:04:02.849Z,24.92
2018-05-25T12:05:06.974Z,25.19
2018-05-25T12:06:11.391Z,24.78
2018-05-25T12:07:15.590Z,25.18
2018-05-25T12:08:19.673Z,25.39
2018-05-25T12:09:23.719Z,25.19
2018-05-25T12:10:27.875Z,25.07
2018-05-25T12:11:31.955Z,25.21
2018-05-25T12:12:36.027Z,26.34
2018-05-25T12:13:40.169Z,26.25
2018-05-25T12:14:44.243Z,25.33
2018-05-25T12:15:48.695Z,26.08
2018-05-25T12:16:52.789Z,25.37
2018-05-25T12:17:56.886Z,25.68
2018-05-25T12:19:01.857Z,24.70
2018-05-25T12:20:05.977Z,25.00
2018-05-25T12:21:10.057Z,25.59
2018-05-25T12:22:14.151Z,25.00
2018-05-25T12:23:18.225Z,23.76
2018-05-25T12:24:22.335Z,22.71
2018-05-25T12:25:26.395Z,22.30
2018-05-25T12:26:30.480Z,21.60
2018-05-25T12:27:34.623Z,21.13
2018-05-25T12:28:38.709Z,20.39
2018-05-25T12:29:43.089Z,21.70
2018-05-25T12:30:47.811Z,23.43
2018-05-25T12:31:52.003Z,23.88
2018-05-25T12:32:56.083Z,24.44
2018-05-25T12:34:00.166Z,25.31
2018-05-25T12:35:05.283Z,25.26
2018-05-25T12:36:09.411Z,24.52
2018-05-25T12:37:13.803Z,24.52
2018-05-25T12:38:17.946Z,24.19
2018-05-25T12:39:22.049Z,24.32
2018-05-25T12:40:26.103Z,24.70
2018-05-25T12:41:30.243Z,24.38
2018-05-25T12:42:34.319Z,24.12
2018-05-25T12:43:38.479Z,22.94
2018-05-25T12:44:51.347Z,22.23
2018-05-25T12:45:55.627Z,22.38
2018-05-25T12:47:00.729Z,21.50
2018-05-25T12:48:04.970Z,20.64
2018-05-25T12:49:09.524Z,20.29
2018-05-25T12:50:13.612Z,20.07
2018-05-25T12:51:17.727Z,20.94
2018-05-25T12:52:23.513Z,22.07
2018-05-25T12:53:27.662Z,22.53
2018-05-25T12:54:32.029Z,22.43
2018-05-25T12:55:36.109Z,22.78
2018-05-25T12:56:40.258Z,21.68
2018-05-25T12:57:44.471Z,21.20
2018-05-25T12:58:48.769Z,20.06
2018-05-25T12:59:52.873Z,20.55
2018-05-25T13:00:58.955Z,19.74
2018-05-25T13:02:04.072Z,19.53
2018-05-25T13:03:08.175Z,18.52
2018-05-25T13:04:12.588Z,18.19
2018-05-25T13:05:16.729Z,18.78
2018-05-25T13:06:20.886Z,18.74
2018-05-25T13:07:25.298Z,18.82
2018-05-25T13:08:29.366Z,18.93
2018-05-25T13:09:33.461Z,19.04
2018-05-25T13:10:37.533Z,19.62
2018-05-25T13:11:41.723Z,19.56
2018-05-25T13:12:45.930Z,19.94
2018-05-25T13:13:50.060Z,21.16
2018-05-25T13:14:54.381Z,20.77
2018-05-25T13:15:58.582Z,21.62
2018-05-25T13:17:02.802Z,21.31
2018-05-25T13:18:07.085Z,21.25
2018-05-25T13:19:11.322Z,20.30
2018-05-25T13:20:15.712Z,20.09
2018-05-25T13:21:20.538Z,20.40
2018-05-25T13:22:24.600Z,20.09
2018-05-25T13:23:28.755Z,21.44
2018-05-25T13:24:32.878Z,22.18
2018-05-25T13:25:36.954Z,22.43
2018-05-25T13:26:41.138Z,21.95
2018-05-25T13:27:45.354Z,22.19
2018-05-25T13:28:49.494Z,22.66
2018-05-25T13:29:53.813Z,21.97
2018-05-25T13:30:58.258Z,23.20
2018-05-25T13:32:04.287Z,23.59
2018-05-25T13:33:08.370Z,23.60
2018-05-25T13:34:13.487Z,23.88
2018-05-25T13:35:17.543Z,23.07
2018-05-25T13:36:21.787Z,21.11
2018-05-25T13:37:25.866Z,21.23
2018-05-25T13:38:29.926Z,21.37
2018-05-25T13:39:33.988Z,21.16
2018-05-25T13:40:38.052Z,22.67
2018-05-25T13:41:42.241Z,23.59
2018-05-25T13:42:46.318Z,23.96
2018-05-25T13:43:50.474Z,24.31
2018-05-25T13:44:55.013Z,24.73
2018-05-25T13:45:59.506Z,24.39
2018-05-25T13:47:04.483Z,24.83
2018-05-25T13:48:08.626Z,24.33
2018-05-25T13:49:12.757Z,24.40
2018-05-25T13:50:16.850Z,24.23
2018-05-25T13:51:21.302Z,23.53
2018-05-25T13:52:25.452Z,21.45
2018-05-25T13:53:29.528Z,20.90
2018-05-25T13:54:33.705Z,20.10
2018-05-25T13:55:37.791Z,18.95
2018-05-25T13:56:41.838Z,18.65
2018-05-25T13:57:46.240Z,18.01
2018-05-25T13:58:50.442Z,18.69
2018-05-25T13:59:54.788Z,18.74
2018-05-25T14:00:59.219Z,20.10
2018-05-25T14:02:04.715Z,20.95
2018-05-25T14:03:08.835Z,21.84
2018-05-25T14:04:13.010Z,21.65
2018-05-25T14:05:17.142Z,20.46
2018-05-25T14:06:21.286Z,20.57
2018-05-25T14:07:25.345Z,21.81
2018-05-25T14:08:29.467Z,22.21