createdAt,value
2018-06-15T00:01:08.684Z,14.33
2018-06-15T00:03:37.941Z,16.53
2018-06-15T00:06:07.218Z,14.17
2018-06-15T00:08:36.517Z,14.73
2018-06-15T00:11:05.860Z,15.10
2018-06-15T00:13:35.082Z,15.43
2018-06-15T00:16:04.331Z,14.80
2018-06-15T00:18:33.666Z,14.83
2018-06-15T00:21:02.956Z,15.73
2018-06-15T00:23:32.366Z,15.47
2018-06-15T00:26:01.656Z,15.90
2018-06-15T00:28:30.966Z,15.60
2018-06-15T00:31:00.304Z,15.90
2018-06-15T00:33:29.533Z,15.70
2018-06-15T00:35:58.819Z,16.97
2018-06-15T00:38:28.063Z,14.80
2018-06-15T00:40:57.314Z,15.00
2018-06-15T00:43:26.550Z,16.17
2018-06-15T00:45:55.815Z,15.17
2018-06-15T00:48:25.051Z,14.80
2018-06-15T00:50:54.619Z,16.10
2018-06-15T00:53:23.895Z,15.63
2018-06-15T00:55:53.146Z,16.60
2018-06-15T00:58:22.447Z,18.43
2018-06-15T01:00:51.736Z,17.10
2018-06-15T01:03:21.047Z,17.10
2018-06-15T01:05:50.301Z,17.87
2018-06-15T01:08:19.560Z,18.13
2018-06-15T01:10:48.822Z,16.50
2018-06-15T01:13:18.113Z,16.77
2018-06-15T01:15:47.597Z,18.67
2018-06-15T01:18:17.758Z,16.90
2018-06-15T01:20:47.036Z,19.37
2018-06-15T01:23:16.256Z,19.03
2018-06-15T01:25:45.515Z,19.17
2018-06-15T01:28:14.818Z,19.50
2018-06-15T01:30:44.085Z,18.77
2018-06-15T01:33:13.344Z,19.50
2018-06-15T01:35:42.671Z,20.40
2018-06-15T01:38:11.918Z,20.60
2018-06-15T01:40:41.132Z,20.37
2018-06-15T01:43:10.489Z,19.60
2018-06-15T01:45:39.450Z,19.83
2018-06-15T01:48:08.677Z,20.47
2018-06-15T01:50:37.959Z,20.00
2018-06-15T01:53:08.118Z,22.13
2018-06-15T01:55:37.439Z,20.47
2018-06-15T01:58:06.681Z,21.97
2018-06-15T02:00:35.944Z,20.33
2018-06-15T02:03:05.213Z,20.60
2018-06-15T02:05:34.430Z,21.07
2018-06-15T02:08:03.725Z,21.17
2018-06-15T02:10:33.060Z,21.57
2018-06-15T02:13:02.312Z,20.93
2018-06-15T02:15:31.569Z,20.03
2018-06-15T02:18:00.914Z,22.60
2018-06-15T02:20:30.188Z,22.23
2018-06-15T02:22:59.458Z,23.20
2018-06-15T02:25:28.748Z,21.53
2018-06-15T02:27:57.990Z,20.40
2018-06-15T02:30:27.314Z,20.20
2018-06-15T02:32:56.597Z,21.10
2018-06-15T02:35:25.955Z,21.73
2018-06-15T02:37:55.180Z,21.07
2018-06-15T02:40:24.446Z,21.90
2018-06-15T02:42:53.728Z,22.33
2018-06-15T02:45:23.070Z,20.97
2018-06-15T02:47:52.349Z,21.93
2018-06-15T02:50:28.419Z,22.63
2018-06-15T02:52:57.814Z,21.33
2018-06-15T02:55:27.134Z,23.43
2018-06-15T02:57:56.413Z,22.17
2018-06-15T03:00:25.898Z,21.67
2018-06-15T03:02:55.204Z,23.70
2018-06-15T03:05:24.573Z,21.23
2018-06-15T03:07:53.855Z,21.00
2018-06-15T03:10:23.169Z,21.53
2018-06-15T03:12:52.455Z,20.63
2018-06-15T03:15:21.905Z,20.90
2018-06-15T03:17:51.286Z,22.77
2018-06-15T03:20:20.646Z,21.27
2018-06-15T03:22:50.094Z,22.40
2018-06-15T03:25:19.476Z,23.07
2018-06-15T03:27:48.845Z,22.93
2018-06-15T03:30:18.113Z,21.77
2018-06-15T03:32:47.395Z,21.77
2018-06-15T03:35:16.788Z,22.07
2018-06-15T03:37:46.257Z,21.43
2018-06-15T03:40:15.529Z,23.83
2018-06-15T03:42:44.925Z,23.80
2018-06-15T03:45:15.150Z,21.93
2018-06-15T03:47:44.445Z,21.73
2018-06-15T03:50:13.837Z,22.57
2018-06-15T03:52:43.284Z,24.03
2018-06-15T03:55:12.638Z,23.07
2018-06-15T03:57:41.995Z,23.07
2018-06-15T04:00:11.385Z,25.30
2018-06-15T04:02:40.754Z,24.03
2018-06-15T04:05:10.052Z,23.80
2018-06-15T04:07:48.016Z,24.57
2018-06-15T04:13:36.979Z,21.03
2018-06-15T04:16:22.053Z,23.93
2018-06-15T04:18:51.767Z,23.57
2018-06-15T04:21:21.271Z,22.53
2018-06-15T04:23:50.568Z,24.77
2018-06-15T04:26:19.767Z,23.10
2018-06-15T04:28:49.132Z,20.63
2018-06-15T04:31:18.425Z,21.87
2018-06-15T04:33:47.729Z,21.27
2018-06-15T04:36:16.953Z,21.17
2018-06-15T04:38:46.326Z,21.07
2018-06-15T04:41:15.571Z,22.07
2018-06-15T04:43:44.871Z,21.30
2018-06-15T04:46:14.160Z,20.80
2018-06-15T04:48:43.406Z,19.67
2018-06-15T04:51:12.762Z,19.93
2018-06-15T04:53:42.584Z,20.30
2018-06-15T04:56:11.883Z,19.57
2018-06-15T04:58:41.192Z,19.77
2018-06-15T05:01:10.488Z,19.83
2018-06-15T05:03:39.776Z,20.60
2018-06-15T05:06:09.050Z,17.40
2018-06-15T05:08:38.434Z,18.90
2018-06-15T05:11:08.022Z,18.50
2018-06-15T05:13:37.289Z,19.03
2018-06-15T05:16:06.709Z,18.33
2018-06-15T05:18:35.984Z,20.20
2018-06-15T05:21:05.366Z,19.67
2018-06-15T05:23:34.717Z,20.10
2018-06-15T05:26:04.017Z,20.50
2018-06-15T05:28:33.427Z,17.27
2018-06-15T05:31:02.895Z,18.43
2018-06-15T05:33:32.379Z,18.80
2018-06-15T05:39:53.484Z,15.67
2018-06-15T05:46:14.498Z,15.30
2018-06-15T05:52:01.407Z,15.80
2018-06-15T06:02:14.397Z,16.67
2018-06-15T06:04:54.145Z,16.63
2018-06-15T06:15:24.592Z,16.30
2018-06-15T06:17:54.117Z,16.33
2018-06-15T06:20:23.555Z,14.50
2018-06-15T06:22:52.868Z,15.37
2018-06-15T06:25:22.239Z,13.90
2018-06-15T06:27:51.702Z,13.63
2018-06-15T06:30:20.967Z,14.37
2018-06-15T06:32:50.257Z,14.27
2018-06-15T06:35:19.711Z,13.70
2018-06-15T06:37:49.039Z,13.67
2018-06-15T06:40:18.036Z,14.73
2018-06-15T06:42:47.440Z,14.30
2018-06-15T06:45:16.799Z,15.10
2018-06-15T06:47:46.127Z,13.83
2018-06-15T06:50:15.507Z,15.03
2018-06-15T06:52:44.854Z,13.47
2018-06-15T06:55:13.881Z,14.33
2018-06-15T06:57:43.075Z,15.37
2018-06-15T07:00:13.201Z,13.93
2018-06-15T07:02:42.482Z,13.43
2018-06-15T07:05:11.932Z,13.33
2018-06-15T07:07:41.691Z,14.07
2018-06-15T07:10:11.116Z,12.83
2018-06-15T07:12:40.667Z,13.03
2018-06-15T07:15:10.070Z,14.77
2018-06-15T07:17:39.361Z,13.07
2018-06-15T07:20:08.773Z,12.87
2018-06-15T07:22:38.208Z,13.50
2018-06-15T07:25:07.642Z,13.43
2018-06-15T07:27:37.023Z,13.00
2018-06-15T07:30:06.521Z,11.43
2018-06-15T07:32:35.864Z,10.43
2018-06-15T07:35:05.219Z,7.87
2018-06-15T07:37:34.755Z,7.60
2018-06-15T07:40:04.157Z,7.80
2018-06-15T07:42:33.535Z,7.30
2018-06-15T07:45:02.956Z,6.77
2018-06-15T07:47:32.355Z,9.03
2018-06-15T07:50:02.130Z,9.13
2018-06-15T07:52:31.582Z,8.63
2018-06-15T07:55:00.898Z,7.97
2018-06-15T07:57:50.462Z,7.27
2018-06-15T08:00:40.466Z,5.70
2018-06-15T08:03:20.402Z,5.70
2018-06-15T08:12:04.916Z,5.57
2018-06-15T08:14:39.791Z,5.72
2018-06-15T08:17:09.048Z,6.53
2018-06-15T08:19:38.553Z,6.58
2018-06-15T08:22:07.911Z,5.47
2018-06-15T08:24:37.259Z,5.27
2018-06-15T08:27:06.851Z,6.93
2018-06-15T08:35:55.819Z,6.07
2018-06-15T08:39:59.051Z,5.63
2018-06-15T08:42:38.151Z,5.00
2018-06-15T08:45:11.239Z,5.73
2018-06-15T08:50:41.990Z,4.43
2018-06-15T08:53:20.719Z,4.73
2018-06-15T08:56:29.758Z,4.57
2018-06-15T08:59:07.322Z,4.45
2018-06-15T09:01:48.656Z,4.50
2018-06-15T09:04:26.114Z,4.10
2018-06-15T09:06:56.798Z,3.75
2018-06-15T09:09:25.933Z,3.90
2018-06-15T09:11:55.363Z,3.52
2018-06-15T09:14:24.761Z,2.67
2018-06-15T09:16:54.024Z,3.55
2018-06-15T09:19:23.367Z,2.92
2018-06-15T09:21:59.335Z,3.45
2018-06-15T09:24:28.751Z,2.72
2018-06-15T09:26:58.038Z,2.60
2018-06-15T09:29:34.008Z,3.70
2018-06-15T09:32:03.416Z,2.67
2018-06-15T09:34:32.907Z,2.55
2018-06-15T09:37:02.263Z,2.60
2018-06-15T09:39:31.698Z,2.80
2018-06-15T09:42:01.114Z,3.20
2018-06-15T09:44:30.429Z,2.33
2018-06-15T09:46:59.907Z,2.22
2018-06-15T09:49:29.224Z,2.55
2018-06-15T09:51:58.717Z,2.60
2018-06-15T09:54:28.141Z,2.47
2018-06-15T09:56:57.611Z,2.67
2018-06-15T09:59:26.903Z,2.63
2018-06-15T10:01:56.671Z,2.60
2018-06-15T10:04:26.050Z,2.45
2018-06-15T10:06:55.401Z,2.40
2018-06-15T10:09:24.685Z,2.50
2018-06-15T10:11:54.187Z,2.00
2018-06-15T10:14:23.512Z,2.52
2018-06-15T10:16:52.817Z,2.27
2018-06-15T10:19:22.206Z,1.70
2018-06-15T10:21:51.760Z,2.10
2018-06-15T10:24:21.082Z,2.03
2018-06-15T10:26:50.433Z,2.40
2018-06-15T10:29:19.846Z,2.42
2018-06-15T10:31:49.355Z,2.40
2018-06-15T10:34:18.704Z,2.35
2018-06-15T10:36:48.039Z,2.70
2018-06-15T10:39:17.370Z,2.47
2018-06-15T10:41:46.809Z,2.13
2018-06-15T10:44:16.126Z,2.40
2018-06-15T10:46:45.521Z,2.70
2018-06-15T10:49:14.930Z,2.40
2018-06-15T10:51:44.530Z,2.30
2018-06-15T10:54:13.803Z,2.05
2018-06-15T10:56:43.122Z,2.33
2018-06-15T10:59:12.535Z,2.17
2018-06-15T11:01:41.896Z,2.50
2018-06-15T11:04:11.404Z,2.30
2018-06-15T11:06:40.800Z,1.90
2018-06-15T11:09:10.268Z,2.00
2018-06-15T11:11:39.732Z,2.08
2018-06-15T11:14:10.033Z,2.05
2018-06-15T11:16:55.088Z,2.65
2018-06-15T11:20:41.248Z,2.42
2018-06-15T11:23:10.491Z,2.02
2018-06-15T11:25:39.836Z,3.17
2018-06-15T11:28:09.225Z,2.47
2018-06-15T11:30:38.544Z,2.20
2018-06-15T11:33:07.855Z,2.02
2018-06-15T11:35:37.180Z,2.12
2018-06-15T11:38:06.463Z,2.20
2018-06-15T11:40:35.815Z,2.20
2018-06-15T11:43:05.135Z,2.20
2018-06-15T11:45:34.537Z,2.35
2018-06-15T11:48:03.823Z,2.35
2018-06-15T11:50:33.130Z,2.42
2018-06-15T11:53:02.462Z,2.40
2018-06-15T11:55:31.827Z,2.02
2018-06-15T11:58:01.221Z,2.35
2018-06-15T12:00:30.559Z,1.83
2018-06-15T12:02:59.837Z,2.20
2018-06-15T12:05:29.122Z,2.45
2018-06-15T12:07:58.479Z,2.25
2018-06-15T12:10:28.830Z,2.17
2018-06-15T12:12:58.107Z,1.72
2018-06-15T12:15:27.376Z,2.07
2018-06-15T12:17:56.665Z,1.72
2018-06-15T12:20:25.983Z,2.10
2018-06-15T12:22:56.237Z,2.10
2018-06-15T12:25:25.550Z,1.80
2018-06-15T12:27:54.874Z,2.02
2018-06-15T12:30:24.171Z,2.13
2018-06-15T12:32:53.515Z,2.10
2018-06-15T12:35:22.741Z,1.72
2018-06-15T12:37:52.147Z,1.70
2018-06-15T12:40:21.354Z,1.70
2018-06-15T12:42:50.696Z,1.80
2018-06-15T12:45:19.941Z,1.83
2018-06-15T12:47:49.221Z,1.87
2018-06-15T12:50:18.491Z,1.80
2018-06-15T12:52:47.923Z,1.77
2018-06-15T12:55:17.217Z,1.97
2018-06-15T12:57:46.509Z,1.93
2018-06-15T13:00:15.756Z,1.97
2018-06-15T13:02:45.074Z,1.92
2018-06-15T13:05:14.285Z,1.62
2018-06-15T13:07:43.540Z,1.82
2018-06-15T13:10:12.824Z,1.80
2018-06-15T13:12:42.140Z,1.35
2018-06-15T13:15:11.404Z,1.82
2018-06-15T13:17:40.662Z,1.50
2018-06-15T13:20:09.919Z,1.70
2018-06-15T13:22:39.187Z,1.65
2018-06-15T13:25:08.431Z,1.80
2018-06-15T13:27:37.661Z,2.15
2018-06-15T13:30:07.027Z,1.60
2018-06-15T13:32:37.275Z,1.65
2018-06-15T13:35:06.654Z,1.70
2018-06-15T13:37:36.036Z,1.60
2018-06-15T13:40:05.370Z,1.80
2018-06-15T13:42:35.477Z,1.90
2018-06-15T13:45:04.816Z,2.23
2018-06-15T13:47:34.140Z,1.70
2018-06-15T13:50:03.455Z,1.77
2018-06-15T13:52:32.728Z,1.87
2018-06-15T13:55:01.962Z,2.07
2018-06-15T13:57:31.200Z,2.50
2018-06-15T14:00:00.452Z,2.00
2018-06-15T14:02:29.744Z,2.30
2018-06-15T14:04:59.028Z,2.07
2018-06-15T14:07:28.332Z,2.27
2018-06-15T14:09:57.584Z,1.80
2018-06-15T14:12:26.851Z,2.00
2018-06-15T14:14:56.216Z,2.03
2018-06-15T14:17:26.937Z,2.17
2018-06-15T14:19:56.707Z,2.00
2018-06-15T14:22:27.583Z,2.20
2018-06-15T14:24:57.548Z,1.90
2018-06-15T14:27:27.519Z,2.10
2018-06-15T14:29:58.519Z,2.00
2018-06-15T14:32:28.600Z,2.00
2018-06-15T14:34:58.473Z,2.33
2018-06-15T14:37:29.424Z,1.90
2018-06-15T14:39:59.301Z,2.13
2018-06-15T14:42:28.938Z,2.37
2018-06-15T14:44:58.855Z,2.20
2018-06-15T14:47:28.401Z,1.97
2018-06-15T14:49:58.082Z,2.60
2018-06-15T14:52:27.585Z,2.30
2018-06-15T14:54:56.977Z,2.23
2018-06-15T14:57:26.416Z,2.50
2018-06-15T14:59:55.749Z,2.40
2018-06-15T15:02:24.692Z,2.13
2018-06-15T15:04:54.091Z,2.00
2018-06-15T15:07:23.415Z,2.20
2018-06-15T15:09:52.739Z,1.80
2018-06-15T15:12:22.060Z,2.20
2018-06-15T15:14:51.474Z,2.03
2018-06-15T15:17:20.814Z,2.90
2018-06-15T15:19:52.350Z,2.07
2018-06-15T15:22:22.298Z,1.90
2018-06-15T15:24:52.004Z,2.20
2018-06-15T15:27:21.616Z,1.87
2018-06-15T15:29:50.990Z,2.30
2018-06-15T15:32:21.535Z,2.10
2018-06-15T15:34:51.042Z,2.03
2018-06-15T15:37:29.751Z,2.77
2018-06-15T15:40:00.890Z,2.07
2018-06-15T15:42:30.582Z,2.30
2018-06-15T15:45:00.671Z,2.17
2018-06-15T15:47:35.059Z,2.03
2018-06-15T15:50:05.642Z,2.63
2018-06-15T15:52:35.268Z,1.90
2018-06-15T15:55:09.403Z,1.90
2018-06-15T15:57:39.127Z,2.17
2018-06-15T16:00:08.668Z,2.30
2018-06-15T16:02:38.125Z,1.90
2018-06-15T16:05:07.777Z,2.30
2018-06-15T16:07:37.770Z,2.50
2018-06-15T16:10:07.585Z,2.13
2018-06-15T16:12:37.606Z,2.00
2018-06-15T16:15:07.006Z,1.80
2018-06-15T16:17:36.531Z,2.60
2018-06-15T16:20:05.924Z,2.33
2018-06-15T16:22:35.207Z,1.83
2018-06-15T16:25:04.691Z,2.17
2018-06-15T16:27:34.096Z,2.33
2018-06-15T16:30:03.501Z,2.20
2018-06-15T16:32:32.810Z,2.20
2018-06-15T16:35:02.112Z,2.70
2018-06-15T16:37:31.479Z,3.00
2018-06-15T16:40:00.929Z,2.10
2018-06-15T16:42:30.420Z,1.93
2018-06-15T16:45:00.264Z,2.40
2018-06-15T16:47:30.105Z,2.20
2018-06-15T16:49:59.601Z,2.30
2018-06-15T16:52:29.114Z,2.13
2018-06-15T16:54:58.946Z,2.00
2018-06-15T16:57:29.689Z,2.17
2018-06-15T16:59:59.543Z,2.57
2018-06-15T17:02:29.408Z,2.20
2018-06-15T17:04:58.743Z,2.20
2018-06-15T17:07:28.030Z,2.20
2018-06-15T17:09:57.414Z,2.57
2018-06-15T17:12:26.925Z,2.30
2018-06-15T17:14:56.448Z,2.00
2018-06-15T17:17:25.856Z,2.17
2018-06-15T17:19:55.290Z,1.97
2018-06-15T17:22:25.973Z,2.20
2018-06-15T17:24:55.740Z,1.93
2018-06-15T17:27:25.574Z,1.90
2018-06-15T17:29:55.028Z,2.47
2018-06-15T17:32:24.995Z,2.23
2018-06-15T17:34:55.008Z,2.00
2018-06-15T17:37:26.881Z,1.90
2018-06-15T17:39:56.623Z,2.17
2018-06-15T17:42:26.320Z,2.43
2018-06-15T17:44:58.119Z,2.37
2018-06-15T17:47:31.547Z,1.80
2018-06-15T17:50:04.134Z,2.37
2018-06-15T17:52:33.785Z,2.37
2018-06-15T17:55:03.143Z,2.80
2018-06-15T17:57:35.948Z,2.13
2018-06-15T18:00:05.843Z,2.03
2018-06-15T18:02:35.653Z,2.37
2018-06-15T18:05:23.812Z,2.30
2018-06-15T18:08:02.758Z,2.20
2018-06-15T18:10:39.399Z,2.10
2018-06-15T18:13:22.188Z,2.50
2018-06-15T18:16:59.228Z,2.40
2018-06-15T18:19:32.674Z,2.20
2018-06-15T18:22:12.656Z,2.43
2018-06-15T18:24:50.871Z,5.77
2018-06-15T18:27:29.621Z,4.57
2018-06-15T18:32:55.800Z,2.23
2018-06-15T18:35:27.105Z,2.20
2018-06-15T18:37:59.092Z,1.97
2018-06-15T18:40:31.737Z,2.17
2018-06-15T18:43:03.000Z,2.10
2018-06-15T18:45:43.783Z,1.90
2018-06-15T18:48:20.126Z,2.72
2018-06-15T18:50:50.339Z,1.97
2018-06-15T18:53:19.815Z,2.37
2018-06-15T18:55:49.135Z,2.23
2018-06-15T18:58:18.403Z,2.53
2018-06-15T19:00:47.978Z,2.37
2018-06-15T19:03:17.469Z,2.10
2018-06-15T19:05:46.954Z,2.03
2018-06-15T19:08:16.857Z,2.23
2018-06-15T19:10:47.402Z,2.80
2018-06-15T19:13:17.938Z,2.50
2018-06-15T19:15:48.716Z,2.83
2018-06-15T19:18:18.888Z,2.67
2018-06-15T19:20:49.628Z,3.03
2018-06-15T19:23:19.649Z,2.90
2018-06-15T19:25:50.252Z,3.23
2018-06-15T19:28:20.972Z,2.83
2018-06-15T19:30:50.493Z,2.70
2018-06-15T19:33:19.913Z,2.67
2018-06-15T19:35:50.100Z,3.00
2018-06-15T19:38:20.325Z,3.20
2018-06-15T19:40:50.118Z,3.27
2018-06-15T19:43:19.881Z,3.37
2018-06-15T19:45:49.746Z,3.47
2018-06-15T19:48:19.727Z,3.07
2018-06-15T19:50:49.450Z,3.50
2018-06-15T19:53:19.446Z,3.20
2018-06-15T19:55:49.075Z,3.23
2018-06-15T19:58:19.224Z,2.97
2018-06-15T20:00:49.193Z,3.70
2018-06-15T20:03:25.622Z,3.83
2018-06-15T20:05:55.501Z,3.37
2018-06-15T20:08:25.011Z,3.17
2018-06-15T20:10:54.651Z,3.20
2018-06-15T20:13:24.449Z,2.90
2018-06-15T20:15:53.493Z,3.00
2018-06-15T20:18:22.826Z,3.20
2018-06-15T20:20:52.148Z,2.73
2018-06-15T20:23:21.704Z,3.10
2018-06-15T20:25:51.570Z,2.80
2018-06-15T20:28:21.191Z,3.30
2018-06-15T20:30:50.941Z,3.20
2018-06-15T20:33:20.839Z,3.50
2018-06-15T20:35:49.943Z,3.30
2018-06-15T20:38:19.519Z,3.30
2018-06-15T20:40:49.135Z,3.40
2018-06-15T20:43:18.581Z,3.40
2018-06-15T20:45:47.987Z,3.40
2018-06-15T20:48:21.617Z,3.70
2018-06-15T20:50:51.149Z,3.23
2018-06-15T20:53:20.611Z,2.70
2018-06-15T20:55:49.952Z,3.03
2018-06-15T20:58:19.292Z,2.57
2018-06-15T21:00:49.088Z,2.53
2018-06-15T21:03:18.625Z,2.43
2018-06-15T21:05:48.397Z,2.33
2018-06-15T21:08:17.801Z,2.27
2018-06-15T21:10:47.141Z,2.37
2018-06-15T21:13:16.443Z,2.53
2018-06-15T21:15:45.817Z,2.20
2018-06-15T21:18:15.130Z,2.40
2018-06-15T21:20:44.530Z,2.40
2018-06-15T21:23:13.839Z,2.17
2018-06-15T21:25:43.229Z,2.50
2018-06-15T21:28:12.505Z,2.63
2018-06-15T21:30:41.792Z,2.70
2018-06-15T21:33:11.573Z,2.10
2018-06-15T21:35:40.934Z,2.50
2018-06-15T21:38:10.537Z,2.10
2018-06-15T21:40:39.866Z,2.07
2018-06-15T21:43:09.164Z,2.40
2018-06-15T21:45:38.482Z,1.90
2018-06-15T21:48:07.815Z,2.20
2018-06-15T21:50:37.088Z,2.30
2018-06-15T21:53:06.108Z,2.80
2018-06-15T21:55:35.364Z,2.20
2018-06-15T21:58:04.700Z,2.70
2018-06-15T22:00:33.997Z,2.00
2018-06-15T22:03:03.336Z,1.93
2018-06-15T22:05:32.716Z,2.53
2018-06-15T22:08:02.014Z,2.30
2018-06-15T22:10:31.257Z,2.53
2018-06-15T22:13:00.645Z,2.00
2018-06-15T22:15:29.971Z,2.70
2018-06-15T22:17:59.260Z,1.80
2018-06-15T22:20:28.678Z,1.90
2018-06-15T22:22:57.998Z,1.77
2018-06-15T22:25:27.282Z,1.70
2018-06-15T22:27:56.548Z,2.07
2018-06-15T22:30:25.862Z,1.80
2018-06-15T22:32:54.790Z,2.13
2018-06-15T22:35:23.999Z,1.97
2018-06-15T22:37:53.279Z,2.20
2018-06-15T22:40:22.551Z,1.97
2018-06-15T22:42:51.843Z,1.90
2018-06-15T22:45:21.103Z,2.27
2018-06-15T22:47:50.432Z,1.80
2018-06-15T22:50:19.751Z,2.10
2018-06-15T22:52:49.104Z,1.77
2018-06-15T22:55:18.352Z,2.17
2018-06-15T22:57:47.628Z,2.50
2018-06-15T23:00:17.781Z,2.20
2018-06-15T23:02:47.226Z,1.53
2018-06-15T23:05:16.493Z,1.87
2018-06-15T23:07:45.764Z,2.17
2018-06-15T23:10:15.039Z,2.17
2018-06-15T23:12:44.001Z,2.53
2018-06-15T23:15:13.878Z,1.73
2018-06-15T23:17:43.116Z,2.27
2018-06-15T23:20:12.378Z,2.83
2018-06-15T23:22:41.603Z,2.00
2018-06-15T23:25:10.884Z,2.13
2018-06-15T23:27:40.139Z,2.13
2018-06-15T23:30:10.312Z,2.00
2018-06-15T23:32:39.556Z,2.23
2018-06-15T23:35:08.803Z,2.20
2018-06-15T23:37:38.113Z,2.33
2018-06-15T23:40:07.405Z,2.00
2018-06-15T23:42:36.662Z,2.17
2018-06-15T23:45:05.935Z,2.50
2018-06-15T23:47:35.247Z,2.20
2018-06-15T23:50:04.555Z,2.23
2018-06-15T23:52:33.780Z,2.53
2018-06-15T23:55:03.071Z,2.13
2018-06-15T23:57:32.342Z,2.33
