createdAt,value
2023-04-02T00:01:51.979Z,12.63
2023-04-02T00:04:26.394Z,15.77
2023-04-02T00:06:56.652Z,11.65
2023-04-02T00:09:37.206Z,8.55
2023-04-02T00:12:19.364Z,10.27
2023-04-02T00:14:49.327Z,15.50
2023-04-02T00:17:16.662Z,10.23
2023-04-02T00:20:02.359Z,15.03
2023-04-02T00:22:32.350Z,16.15
2023-04-02T00:25:07.773Z,13.55
2023-04-02T00:27:35.999Z,16.60
2023-04-02T00:30:04.251Z,19.60
2023-04-02T00:32:39.032Z,17.80
2023-04-02T00:35:27.642Z,17.88
2023-04-02T00:37:56.086Z,16.13
2023-04-02T00:40:26.696Z,9.73
2023-04-02T00:42:58.115Z,15.10
2023-04-02T00:45:32.014Z,12.70
2023-04-02T00:48:01.227Z,12.63
2023-04-02T00:50:34.661Z,15.50
2023-04-02T00:53:10.324Z,17.92
2023-04-02T00:55:41.705Z,10.07
2023-04-02T00:58:27.074Z,13.07
2023-04-02T01:00:56.728Z,18.25
2023-04-02T01:03:34.695Z,12.15
2023-04-02T01:06:12.674Z,17.35
2023-04-02T01:08:54.599Z,16.77
2023-04-02T01:11:57.840Z,11.98
2023-04-02T01:14:45.932Z,16.35
2023-04-02T01:17:26.455Z,18.90
2023-04-02T01:20:31.092Z,15.35
2023-04-02T01:23:21.329Z,10.63
2023-04-02T01:25:55.183Z,21.48
2023-04-02T01:28:37.531Z,13.73
2023-04-02T01:31:05.181Z,16.35
2023-04-02T01:33:35.780Z,14.70
2023-04-02T01:36:09.070Z,14.40
2023-04-02T01:38:54.934Z,17.20
2023-04-02T01:41:43.749Z,11.43
2023-04-02T01:44:15.364Z,10.05
2023-04-02T01:46:43.180Z,12.80
2023-04-02T01:49:19.730Z,13.90
2023-04-02T01:51:51.722Z,18.75
2023-04-02T01:54:21.504Z,15.55
2023-04-02T01:56:49.291Z,16.43
2023-04-02T01:59:20.261Z,14.05
2023-04-02T02:02:01.310Z,17.08
2023-04-02T02:04:29.087Z,15.15
2023-04-02T02:06:58.745Z,16.67
2023-04-02T02:09:28.922Z,13.32
2023-04-02T02:11:58.827Z,12.15
2023-04-02T02:14:28.615Z,11.80
2023-04-02T02:16:57.873Z,13.82
2023-04-02T02:19:42.606Z,13.32
2023-04-02T02:22:32.179Z,12.23
2023-04-02T02:25:02.147Z,12.82
2023-04-02T02:27:28.961Z,14.70
2023-04-02T02:30:17.541Z,14.40
2023-04-02T02:33:16.321Z,12.27
2023-04-02T02:36:01.666Z,12.73
2023-04-02T02:38:53.164Z,16.95
2023-04-02T02:41:43.059Z,9.85
2023-04-02T02:44:10.449Z,11.98
2023-04-02T02:46:43.487Z,14.25
2023-04-02T02:49:17.903Z,10.55
2023-04-02T02:52:08.438Z,13.70
2023-04-02T02:54:48.074Z,12.65
2023-04-02T02:57:23.082Z,11.48
2023-04-02T02:59:52.574Z,12.07
2023-04-02T03:02:19.533Z,9.60
2023-04-02T03:04:49.577Z,13.60
2023-04-02T03:07:19.281Z,12.20
2023-04-02T03:10:16.632Z,14.90
2023-04-02T03:12:49.525Z,14.60
2023-04-02T03:15:35.515Z,16.33
2023-04-02T03:18:27.247Z,14.70
2023-04-02T03:21:02.573Z,13.35
2023-04-02T03:23:37.370Z,16.08
2023-04-02T03:26:28.083Z,10.32
2023-04-02T03:29:22.423Z,11.98
2023-04-02T03:31:57.798Z,13.90
2023-04-02T03:34:34.509Z,13.88
2023-04-02T03:37:13.970Z,12.90
2023-04-02T03:40:01.878Z,8.00
2023-04-02T03:42:39.341Z,10.68
2023-04-02T03:45:16.977Z,9.27
2023-04-02T03:48:07.200Z,11.05
2023-04-02T03:50:38.263Z,13.40
2023-04-02T03:53:05.749Z,14.02
2023-04-02T03:55:37.428Z,13.68
2023-04-02T03:58:18.987Z,11.30
2023-04-02T04:01:00.508Z,14.20
2023-04-02T04:03:45.191Z,14.57
2023-04-02T04:06:29.116Z,9.82
2023-04-02T04:09:01.398Z,9.98
2023-04-02T04:11:34.984Z,13.88
2023-04-02T04:14:12.691Z,10.63
2023-04-02T04:16:55.695Z,8.80
2023-04-02T04:19:55.437Z,8.43
2023-04-02T04:22:32.561Z,11.30
2023-04-02T04:25:34.050Z,11.38
2023-04-02T04:28:38.485Z,13.90
2023-04-02T04:31:17.987Z,7.47
2023-04-02T04:33:55.057Z,10.48
2023-04-02T04:36:29.971Z,11.13
2023-04-02T04:39:14.602Z,9.60
2023-04-02T04:41:47.589Z,9.75
2023-04-02T04:44:22.840Z,12.13
2023-04-02T04:46:58.664Z,12.53
2023-04-02T04:49:38.565Z,9.40
2023-04-02T04:52:14.357Z,8.32
2023-04-02T04:54:42.529Z,11.68
2023-04-02T04:57:29.173Z,10.18
2023-04-02T05:00:14.092Z,9.63
2023-04-02T05:02:54.783Z,8.68
2023-04-02T05:05:31.344Z,11.40
2023-04-02T05:08:14.699Z,6.72
2023-04-02T05:10:50.955Z,11.02
2023-04-02T05:13:41.518Z,10.63
2023-04-02T05:16:26.382Z,7.50
2023-04-02T05:19:25.544Z,9.25
2023-04-02T05:22:22.977Z,10.57
2023-04-02T05:25:02.882Z,11.32
2023-04-02T05:27:37.908Z,8.70
2023-04-02T05:30:20.298Z,10.68
2023-04-02T05:32:54.441Z,6.32
2023-04-02T05:35:32.638Z,7.32
2023-04-02T05:38:01.825Z,9.95
2023-04-02T05:40:38.356Z,7.28
2023-04-02T05:43:10.760Z,7.30
2023-04-02T05:45:44.904Z,6.35
2023-04-02T05:48:21.010Z,4.05
2023-04-02T05:50:52.979Z,7.95
2023-04-02T05:53:28.247Z,6.68
2023-04-02T05:56:01.653Z,6.35
2023-04-02T05:58:44.046Z,6.40
2023-04-02T06:01:47.219Z,4.95
2023-04-02T06:04:50.628Z,5.00
2023-04-02T06:07:27.084Z,5.90
2023-04-02T06:10:05.822Z,7.35
2023-04-02T06:12:49.750Z,7.05
2023-04-02T06:15:22.074Z,3.00
2023-04-02T06:18:22.002Z,10.07
2023-04-02T06:20:50.483Z,6.70
2023-04-02T06:23:38.558Z,3.83
2023-04-02T06:26:25.601Z,3.92
2023-04-02T06:29:12.487Z,6.13
2023-04-02T06:31:54.023Z,3.78
2023-04-02T06:34:25.244Z,4.70
2023-04-02T06:37:12.764Z,5.93
2023-04-02T06:39:39.632Z,6.00
2023-04-02T06:42:16.771Z,1.87
2023-04-02T06:44:58.812Z,3.70
2023-04-02T06:47:47.247Z,3.50
2023-04-02T06:50:27.980Z,6.90
2023-04-02T06:52:59.757Z,4.45
2023-04-02T06:55:37.771Z,5.88
2023-04-02T06:58:05.031Z,7.60
2023-04-02T07:00:41.427Z,5.97
2023-04-02T07:03:23.206Z,2.38
2023-04-02T07:05:51.246Z,7.47
2023-04-02T07:08:18.528Z,3.42
2023-04-02T07:10:45.612Z,5.35
2023-04-02T07:13:16.641Z,4.90
2023-04-02T07:15:45.801Z,6.87
2023-04-02T07:18:27.947Z,7.80
2023-04-02T07:20:56.661Z,6.15
2023-04-02T07:23:24.731Z,1.83
2023-04-02T07:25:54.566Z,3.72
2023-04-02T07:28:22.875Z,4.75
2023-04-02T07:30:50.860Z,4.10
2023-04-02T07:33:20.807Z,4.30
2023-04-02T07:35:48.889Z,5.82
2023-04-02T07:38:16.131Z,5.38
2023-04-02T07:40:43.303Z,7.63
2023-04-02T07:43:10.577Z,4.10
2023-04-02T07:45:38.112Z,7.80
2023-04-02T07:48:10.613Z,6.82
2023-04-02T07:50:37.548Z,5.32
2023-04-02T07:53:04.664Z,5.25
2023-04-02T07:55:31.531Z,5.67
2023-04-02T07:57:59.787Z,6.95
2023-04-02T08:00:28.345Z,6.13
2023-04-02T08:02:55.507Z,7.93
2023-04-02T08:05:22.674Z,6.38
2023-04-02T08:07:56.952Z,4.85
2023-04-02T08:10:24.293Z,6.78
2023-04-02T08:12:51.143Z,6.80
2023-04-02T08:15:18.694Z,5.20
2023-04-02T08:17:45.855Z,4.43
2023-04-02T08:20:18.145Z,8.02
2023-04-02T08:22:46.777Z,4.22
2023-04-02T08:25:13.807Z,7.60
2023-04-02T08:27:41.071Z,4.00
2023-04-02T08:30:09.289Z,5.03
2023-04-02T08:32:36.241Z,5.75
2023-04-02T08:35:03.267Z,3.90
2023-04-02T08:37:30.229Z,5.38
2023-04-02T08:39:57.034Z,4.78
2023-04-02T08:42:41.136Z,7.22
2023-04-02T08:45:25.402Z,5.05
2023-04-02T08:48:06.458Z,5.22
2023-04-02T08:50:39.992Z,4.88
2023-04-02T08:53:13.176Z,4.68
2023-04-02T08:55:56.214Z,5.50
2023-04-02T08:58:37.503Z,4.75
2023-04-02T09:01:06.484Z,7.80
2023-04-02T09:03:45.180Z,9.02
2023-04-02T09:06:16.685Z,7.07
2023-04-02T09:08:46.433Z,5.65
2023-04-02T09:11:41.254Z,6.38
2023-04-02T09:14:19.645Z,5.82
2023-04-02T09:16:53.011Z,4.68
2023-04-02T09:19:26.670Z,5.00
2023-04-02T09:22:22.322Z,4.18
2023-04-02T09:25:14.276Z,3.70
2023-04-02T09:27:41.316Z,3.58
2023-04-02T09:30:32.717Z,4.32
2023-04-02T09:33:02.961Z,5.15
2023-04-02T09:35:32.562Z,4.32
2023-04-02T09:38:22.104Z,5.90
2023-04-02T09:41:05.816Z,4.05
2023-04-02T09:43:37.794Z,4.03
2023-04-02T09:46:13.918Z,5.75
2023-04-02T09:48:45.656Z,5.22
2023-04-02T09:51:24.796Z,5.43
2023-04-02T09:54:16.099Z,5.15
2023-04-02T09:57:04.397Z,4.63
2023-04-02T09:59:31.425Z,5.10
2023-04-02T10:02:01.913Z,3.20
2023-04-02T10:04:46.099Z,5.22
2023-04-02T10:07:43.965Z,3.97
2023-04-02T10:10:31.739Z,7.32
2023-04-02T10:13:03.822Z,9.13
2023-04-02T10:16:12.283Z,3.85
2023-04-02T10:18:54.624Z,5.90
2023-04-02T10:21:32.414Z,3.55
2023-04-02T10:23:59.702Z,3.05
2023-04-02T10:26:35.464Z,4.07
2023-04-02T10:29:23.168Z,4.35
2023-04-02T10:32:02.463Z,4.07
2023-04-02T10:34:49.328Z,5.28
2023-04-02T10:37:48.468Z,2.60
2023-04-02T10:40:46.123Z,3.65
2023-04-02T10:43:30.918Z,3.72
2023-04-02T10:46:33.084Z,3.10
2023-04-02T10:49:15.316Z,5.93
2023-04-02T10:51:49.079Z,2.25
2023-04-02T10:54:40.405Z,1.88
2023-04-02T10:57:16.552Z,2.23
2023-04-02T10:59:49.510Z,4.07
2023-04-02T11:02:32.642Z,3.67
2023-04-02T11:05:06.518Z,4.00
2023-04-02T11:07:43.861Z,3.40
2023-04-02T11:10:17.349Z,3.92
2023-04-02T11:12:52.648Z,2.92
2023-04-02T11:15:20.530Z,3.28
2023-04-02T11:17:47.923Z,5.40
2023-04-02T11:20:56.400Z,4.32
2023-04-02T11:23:27.914Z,2.80
2023-04-02T11:26:33.894Z,2.90
2023-04-02T11:29:23.185Z,3.50
2023-04-02T11:32:11.447Z,4.07
2023-04-02T11:34:41.396Z,1.60
2023-04-02T11:37:28.927Z,7.72
2023-04-02T11:39:59.101Z,5.40
2023-04-02T11:42:36.750Z,3.55
2023-04-02T11:45:22.041Z,4.03
2023-04-02T11:48:01.629Z,3.58
2023-04-02T11:50:34.764Z,3.00
2023-04-02T11:53:10.969Z,4.75
2023-04-02T11:55:42.625Z,5.90
2023-04-02T11:58:43.151Z,4.57
2023-04-02T12:01:33.252Z,1.85
2023-04-02T12:04:12.121Z,2.00
2023-04-02T12:06:57.152Z,4.70
2023-04-02T12:09:29.551Z,1.98
2023-04-02T12:12:00.034Z,2.53
2023-04-02T12:14:38.503Z,3.33
2023-04-02T12:17:33.480Z,5.20
2023-04-02T12:20:09.463Z,3.40
2023-04-02T12:22:40.312Z,3.35
2023-04-02T12:25:32.727Z,2.47
2023-04-02T12:28:06.377Z,3.05
2023-04-02T12:30:33.773Z,2.77
2023-04-02T12:33:37.581Z,0.75
2023-04-02T12:36:18.019Z,3.70
2023-04-02T12:38:44.824Z,2.15
2023-04-02T12:41:31.046Z,3.25
2023-04-02T12:43:59.816Z,1.60
2023-04-02T12:46:27.806Z,1.52
2023-04-02T12:49:04.491Z,1.08
2023-04-02T12:51:31.738Z,0.70
2023-04-02T12:53:58.711Z,2.88
2023-04-02T12:56:25.871Z,0.80
2023-04-02T12:58:57.617Z,0.80
2023-04-02T13:01:29.909Z,0.38
2023-04-02T13:04:08.465Z,2.55
2023-04-02T13:06:36.411Z,1.83
2023-04-02T13:09:06.667Z,4.43
2023-04-02T13:11:39.304Z,1.95
2023-04-02T13:14:14.251Z,0.80
2023-04-02T13:16:41.393Z,3.55
2023-04-02T13:19:17.290Z,1.55
2023-04-02T13:21:45.338Z,0.83
2023-04-02T13:24:20.521Z,1.15
2023-04-02T13:26:49.649Z,1.83
2023-04-02T13:29:16.971Z,1.90
2023-04-02T13:31:44.112Z,2.60
2023-04-02T13:34:11.208Z,1.75
2023-04-02T13:36:38.278Z,1.13
2023-04-02T13:39:05.616Z,1.40
2023-04-02T13:41:38.012Z,0.80
2023-04-02T13:44:05.042Z,3.42
2023-04-02T13:46:34.041Z,3.20
2023-04-02T13:49:01.176Z,1.02
2023-04-02T13:51:41.405Z,1.75
2023-04-02T13:54:20.525Z,1.70
2023-04-02T13:56:47.817Z,4.85
2023-04-02T13:59:14.972Z,1.13
2023-04-02T14:01:45.187Z,2.08
2023-04-02T14:04:17.730Z,2.60
2023-04-02T14:07:04.621Z,1.00
2023-04-02T14:09:43.925Z,2.80
2023-04-02T14:12:26.246Z,2.25
2023-04-02T14:14:55.822Z,0.63
2023-04-02T14:17:52.503Z,1.60
2023-04-02T14:20:56.730Z,1.38
2023-04-02T14:23:59.711Z,1.13
2023-04-02T14:26:44.954Z,2.07
2023-04-02T14:29:14.661Z,1.40
2023-04-02T14:31:53.691Z,3.72
2023-04-02T14:34:32.324Z,3.55
2023-04-02T14:37:30.377Z,1.42
2023-04-02T14:40:14.480Z,0.88
2023-04-02T14:42:53.751Z,2.47
2023-04-02T14:45:58.761Z,2.58
2023-04-02T14:48:30.857Z,2.10
2023-04-02T14:51:07.606Z,2.38
2023-04-02T14:53:58.235Z,2.60
2023-04-02T14:56:26.006Z,2.28
2023-04-02T14:59:18.553Z,1.23
2023-04-02T15:01:49.524Z,1.97
2023-04-02T15:04:30.156Z,0.68
2023-04-02T15:07:03.476Z,1.05
2023-04-02T15:09:47.508Z,1.05
2023-04-02T15:12:36.473Z,0.80
2023-04-02T15:15:39.059Z,0.80
2023-04-02T15:18:12.776Z,1.92
2023-04-02T15:21:02.016Z,0.82
2023-04-02T15:23:34.854Z,1.27
2023-04-02T15:26:24.261Z,0.70
2023-04-02T15:28:59.336Z,2.03
2023-04-02T15:31:28.134Z,1.70
2023-04-02T15:34:24.661Z,1.58
2023-04-02T15:37:29.120Z,0.73
2023-04-02T15:40:02.227Z,2.08
2023-04-02T15:42:33.133Z,1.02
2023-04-02T15:45:12.327Z,1.15
2023-04-02T15:47:54.164Z,3.78
2023-04-02T15:50:42.896Z,2.00
2023-04-02T15:53:22.262Z,2.43
2023-04-02T15:55:54.526Z,2.42
2023-04-02T15:58:47.555Z,1.60
2023-04-02T16:01:38.478Z,1.50
2023-04-02T16:04:42.757Z,1.67
2023-04-02T16:07:31.656Z,3.08
2023-04-02T16:10:34.228Z,1.45
2023-04-02T16:13:34.052Z,1.60
2023-04-02T16:16:22.032Z,3.17
2023-04-02T16:19:16.076Z,1.92
2023-04-02T16:21:56.085Z,1.35
2023-04-02T16:24:23.531Z,4.25
2023-04-02T16:27:14.794Z,1.63
2023-04-02T16:29:55.011Z,2.25
2023-04-02T16:32:26.557Z,2.83
2023-04-02T16:35:38.127Z,1.20
2023-04-02T16:38:18.397Z,4.13
2023-04-02T16:41:09.066Z,1.60
2023-04-02T16:44:17.336Z,1.65
2023-04-02T16:47:12.208Z,1.80
2023-04-02T16:49:50.632Z,3.95
2023-04-02T16:52:34.915Z,1.17
2023-04-02T16:55:24.122Z,4.47
2023-04-02T16:58:17.423Z,2.17
2023-04-02T17:01:06.323Z,3.92
2023-04-02T17:03:42.590Z,2.17
2023-04-02T17:06:33.582Z,2.47
2023-04-02T17:09:07.680Z,2.35
2023-04-02T17:11:41.334Z,0.75
2023-04-02T17:14:23.486Z,2.75
2023-04-02T17:17:00.772Z,2.47
2023-04-02T17:19:29.814Z,2.63
2023-04-02T17:22:00.985Z,3.15
2023-04-02T17:24:38.990Z,2.65
2023-04-02T17:27:29.016Z,3.58
2023-04-02T17:30:03.777Z,2.83
2023-04-02T17:32:33.190Z,2.38
2023-04-02T17:35:32.270Z,1.90
2023-04-02T17:38:05.784Z,2.28
2023-04-02T17:40:40.937Z,2.70
2023-04-02T17:43:47.297Z,1.45
2023-04-02T17:46:36.286Z,1.55
2023-04-02T17:49:25.570Z,1.97
2023-04-02T17:52:00.784Z,2.78
2023-04-02T17:54:46.796Z,3.78
2023-04-02T17:57:30.502Z,4.37
2023-04-02T18:00:23.995Z,3.70
2023-04-02T18:04:01.717Z,3.70
2023-04-02T18:06:48.823Z,2.25
2023-04-02T18:09:24.699Z,4.43
2023-04-02T18:12:06.739Z,2.95
2023-04-02T18:15:24.700Z,3.58
2023-04-02T18:18:17.537Z,3.90
2023-04-02T18:21:11.524Z,2.70
2023-04-02T18:24:03.637Z,2.75
2023-04-02T18:26:39.414Z,4.30
2023-04-02T18:29:15.674Z,2.13
2023-04-02T18:31:51.739Z,2.50
2023-04-02T18:34:28.553Z,2.10
2023-04-02T18:37:16.908Z,2.40
2023-04-02T18:39:53.639Z,2.38
2023-04-02T18:42:41.572Z,3.50
2023-04-02T18:45:11.297Z,4.00
2023-04-02T18:48:01.141Z,3.55
2023-04-02T18:50:35.230Z,2.58
2023-04-02T18:53:12.768Z,7.55
2023-04-02T18:55:48.326Z,3.95
2023-04-02T18:58:22.797Z,5.60
2023-04-02T19:00:50.800Z,3.55
2023-04-02T19:03:26.967Z,3.78
2023-04-02T19:06:05.171Z,5.63
2023-04-02T19:08:54.908Z,3.67
2023-04-02T19:11:29.401Z,5.57
2023-04-02T19:14:01.365Z,5.88
2023-04-02T19:16:49.946Z,7.03
2023-04-02T19:19:22.810Z,3.50
2023-04-02T19:21:58.598Z,3.67
2023-04-02T19:25:04.706Z,1.83
2023-04-02T19:27:36.749Z,3.85
2023-04-02T19:30:26.633Z,3.65
2023-04-02T19:33:08.915Z,5.85
2023-04-02T19:35:43.077Z,3.40
2023-04-02T19:38:18.942Z,3.83
2023-04-02T19:41:08.291Z,3.45
2023-04-02T19:43:35.302Z,3.65
2023-04-02T19:46:02.709Z,3.13
2023-04-02T19:48:57.847Z,2.05
2023-04-02T19:51:24.641Z,3.17
2023-04-02T19:53:51.483Z,4.65
2023-04-02T19:56:18.514Z,6.65
2023-04-02T19:58:45.377Z,2.78
2023-04-02T20:01:12.309Z,5.90
2023-04-02T20:03:39.655Z,3.65
2023-04-02T20:06:06.522Z,4.45
2023-04-02T20:08:33.473Z,3.05
2023-04-02T20:11:00.654Z,1.80
2023-04-02T20:13:27.552Z,4.90
2023-04-02T20:15:54.720Z,2.60
2023-04-02T20:18:21.744Z,4.15
2023-04-02T20:20:48.835Z,4.85
2023-04-02T20:23:16.568Z,3.65
2023-04-02T20:25:48.514Z,4.77
2023-04-02T20:28:15.368Z,4.63
2023-04-02T20:30:42.350Z,3.58
2023-04-02T20:33:09.857Z,2.47
2023-04-02T20:35:37.782Z,3.90
2023-04-02T20:38:06.683Z,4.13
2023-04-02T20:40:34.173Z,3.17
2023-04-02T20:43:01.548Z,3.90
2023-04-02T20:45:29.302Z,4.80
2023-04-02T20:47:56.794Z,2.70
2023-04-02T20:50:23.829Z,2.60
2023-04-02T20:52:51.664Z,4.13
2023-04-02T20:55:18.684Z,2.75
2023-04-02T20:57:45.812Z,2.07
2023-04-02T21:00:13.727Z,3.85
2023-04-02T21:02:40.573Z,2.92
2023-04-02T21:05:07.863Z,1.88
2023-04-02T21:07:34.749Z,2.22
2023-04-02T21:10:01.829Z,1.60
2023-04-02T21:12:28.906Z,3.35
2023-04-02T21:15:00.260Z,2.58
2023-04-02T21:17:29.347Z,2.08
2023-04-02T21:19:56.212Z,2.97
2023-04-02T21:22:23.865Z,3.20
2023-04-02T21:24:51.301Z,3.60
2023-04-02T21:27:18.314Z,2.15
2023-04-02T21:29:45.115Z,3.40
2023-04-02T21:32:20.742Z,2.63
2023-04-02T21:34:48.610Z,4.28
2023-04-02T21:37:15.488Z,2.53
2023-04-02T21:39:42.445Z,2.53
2023-04-02T21:42:11.084Z,1.83
2023-04-02T21:44:37.855Z,3.65
2023-04-02T21:47:04.748Z,3.22
2023-04-02T21:49:31.822Z,1.75
2023-04-02T21:51:59.393Z,4.28
2023-04-02T21:54:26.282Z,2.38
2023-04-02T21:56:53.202Z,1.50
2023-04-02T21:59:20.080Z,3.33
2023-04-02T22:01:49.134Z,2.78
2023-04-02T22:04:24.924Z,1.95
2023-04-02T22:06:53.205Z,2.55
2023-04-02T22:09:23.042Z,2.85
2023-04-02T22:11:54.257Z,1.83
2023-04-02T22:14:21.774Z,1.60
2023-04-02T22:16:48.775Z,1.67
2023-04-02T22:19:16.735Z,3.00
2023-04-02T22:21:44.004Z,2.92
2023-04-02T22:24:14.907Z,2.20
2023-04-02T22:26:43.300Z,3.50
2023-04-02T22:29:10.746Z,2.30
2023-04-02T22:31:38.149Z,1.98
2023-04-02T22:34:06.138Z,2.40
2023-04-02T22:36:33.663Z,2.57
2023-04-02T22:39:00.727Z,1.80
2023-04-02T22:41:29.517Z,2.25
2023-04-02T22:43:57.050Z,2.17
2023-04-02T22:46:24.424Z,2.50
2023-04-02T22:48:51.600Z,3.00
2023-04-02T22:51:20.045Z,1.55
2023-04-02T22:53:47.993Z,1.35
2023-04-02T22:56:16.707Z,1.55
2023-04-02T22:58:43.786Z,1.70
2023-04-02T23:01:14.305Z,3.75
2023-04-02T23:03:41.652Z,3.10
2023-04-02T23:06:11.548Z,1.88
2023-04-02T23:08:39.604Z,2.58
2023-04-02T23:11:13.068Z,2.33
2023-04-02T23:13:41.849Z,1.95
2023-04-02T23:16:12.173Z,2.75
2023-04-02T23:18:40.574Z,1.65
2023-04-02T23:21:08.465Z,2.28
2023-04-02T23:23:35.915Z,2.20
2023-04-02T23:26:08.393Z,2.42
2023-04-02T23:28:36.546Z,2.60
2023-04-02T23:31:06.071Z,1.92
2023-04-02T23:33:33.322Z,2.70
2023-04-02T23:36:00.485Z,2.33
2023-04-02T23:38:27.716Z,1.58
2023-04-02T23:40:54.619Z,1.65
2023-04-02T23:43:21.439Z,1.60
2023-04-02T23:45:49.368Z,1.90
2023-04-02T23:48:17.226Z,5.05
2023-04-02T23:50:45.570Z,2.55
2023-04-02T23:53:13.534Z,3.25
2023-04-02T23:55:40.537Z,1.48
2023-04-02T23:58:07.421Z,2.73
