createdAt,value
2018-04-15T00:01:47.775Z,10.63
2018-04-15T00:04:15.428Z,10.93
2018-04-15T00:06:43.035Z,9.90
2018-04-15T00:09:11.462Z,11.40
2018-04-15T00:11:39.069Z,11.03
2018-04-15T00:14:07.401Z,10.43
2018-04-15T00:16:35.019Z,10.37
2018-04-15T00:19:03.366Z,10.00
2018-04-15T00:21:30.951Z,10.23
2018-04-15T00:23:59.300Z,10.57
2018-04-15T00:26:26.876Z,10.47
2018-04-15T00:28:54.538Z,10.77
2018-04-15T00:31:22.123Z,10.40
2018-04-15T00:33:49.748Z,11.17
2018-04-15T00:36:17.343Z,10.93
2018-04-15T00:38:45.685Z,11.50
2018-04-15T00:41:13.223Z,11.60
2018-04-15T00:43:40.767Z,11.60
2018-04-15T00:46:08.343Z,11.87
2018-04-15T00:48:35.902Z,11.23
2018-04-15T00:51:03.498Z,11.67
2018-04-15T00:53:43.110Z,11.00
2018-04-15T00:56:10.663Z,11.57
2018-04-15T00:58:38.246Z,10.90
2018-04-15T01:01:05.920Z,12.10
2018-04-15T01:03:33.544Z,11.67
2018-04-15T01:06:01.136Z,11.40
2018-04-15T01:08:28.700Z,11.80
2018-04-15T01:10:56.304Z,11.53
2018-04-15T01:13:23.809Z,10.60
2018-04-15T01:15:52.212Z,10.97
2018-04-15T01:18:23.639Z,10.57
2018-04-15T01:20:51.203Z,12.07
2018-04-15T01:23:18.740Z,12.27
2018-04-15T01:25:46.335Z,15.37
2018-04-15T01:28:14.661Z,16.07
2018-04-15T01:30:42.303Z,14.90
2018-04-15T01:33:10.629Z,17.27
2018-04-15T01:35:38.223Z,18.90
2018-04-15T01:38:06.653Z,17.40
2018-04-15T01:40:34.284Z,18.07
2018-04-15T01:43:01.880Z,17.77
2018-04-15T01:45:29.531Z,17.67
2018-04-15T01:47:57.082Z,17.60
2018-04-15T01:50:24.702Z,16.37
2018-04-15T01:52:52.360Z,15.97
2018-04-15T01:55:19.916Z,16.33
2018-04-15T01:57:47.497Z,15.97
2018-04-15T02:00:15.847Z,16.03
2018-04-15T02:02:43.375Z,14.93
2018-04-15T02:05:10.939Z,15.10
2018-04-15T02:07:38.544Z,14.70
2018-04-15T02:10:06.150Z,14.00
2018-04-15T02:12:33.737Z,15.00
2018-04-15T02:15:01.352Z,14.67
2018-04-15T02:17:28.928Z,16.00
2018-04-15T02:19:56.495Z,13.80
2018-04-15T02:22:24.071Z,15.10
2018-04-15T02:24:51.626Z,14.27
2018-04-15T02:27:19.172Z,14.10
2018-04-15T02:29:46.823Z,13.87
2018-04-15T02:32:14.424Z,14.60
2018-04-15T02:34:41.999Z,14.77
2018-04-15T02:37:09.591Z,14.23
2018-04-15T02:39:37.936Z,14.30
2018-04-15T02:42:05.553Z,13.03
2018-04-15T02:44:33.186Z,14.27
2018-04-15T02:47:01.542Z,12.87
2018-04-15T02:49:29.065Z,13.57
2018-04-15T02:51:56.651Z,13.97
2018-04-15T02:54:24.999Z,12.70
2018-04-15T02:56:52.566Z,13.00
2018-04-15T02:59:20.139Z,12.60
2018-04-15T03:01:47.714Z,12.30
2018-04-15T03:04:15.286Z,12.17
2018-04-15T03:06:42.918Z,12.70
2018-04-15T03:09:10.470Z,11.70
2018-04-15T03:11:37.998Z,11.50
2018-04-15T03:14:06.420Z,11.77
2018-04-15T03:16:33.980Z,12.00
2018-04-15T03:19:01.498Z,12.00
2018-04-15T03:21:29.859Z,12.27
2018-04-15T03:23:58.227Z,12.43
2018-04-15T03:26:25.823Z,12.10
2018-04-15T03:28:54.116Z,11.93
2018-04-15T03:31:21.684Z,11.63
2018-04-15T03:33:49.198Z,11.53
2018-04-15T03:36:16.727Z,12.60
2018-04-15T03:38:44.210Z,13.47
2018-04-15T03:41:11.806Z,12.30
2018-04-15T03:43:39.343Z,12.57
2018-04-15T03:46:07.607Z,12.90
2018-04-15T03:48:35.116Z,11.90
2018-04-15T03:51:02.645Z,12.93
2018-04-15T03:53:30.211Z,11.93
2018-04-15T03:55:57.702Z,12.83
2018-04-15T03:58:25.209Z,12.60
2018-04-15T04:00:52.697Z,12.70
2018-04-15T04:03:20.219Z,11.73
2018-04-15T04:05:48.544Z,12.30
2018-04-15T04:08:16.078Z,12.43
2018-04-15T04:10:43.647Z,12.90
2018-04-15T04:13:11.179Z,12.83
2018-04-15T04:15:38.681Z,13.03
2018-04-15T04:18:18.199Z,13.33
2018-04-15T04:20:58.345Z,12.70
2018-04-15T04:23:38.567Z,12.27
2018-04-15T04:26:06.049Z,13.00
2018-04-15T04:28:34.337Z,12.27
2018-04-15T04:31:02.655Z,12.83
2018-04-15T04:33:30.130Z,13.20
2018-04-15T04:35:57.618Z,13.10
2018-04-15T04:38:25.919Z,12.37
2018-04-15T04:40:54.975Z,12.53
2018-04-15T04:43:22.574Z,12.90
2018-04-15T04:45:50.849Z,11.97
2018-04-15T04:48:18.366Z,12.63
2018-04-15T04:50:45.853Z,11.80
2018-04-15T04:53:13.383Z,12.17
2018-04-15T04:55:40.874Z,11.60
2018-04-15T04:58:09.146Z,11.90
2018-04-15T05:00:37.422Z,11.37
2018-04-15T05:03:05.717Z,12.13
2018-04-15T05:05:34.013Z,11.53
2018-04-15T05:08:01.557Z,11.20
2018-04-15T05:10:29.161Z,11.77
2018-04-15T05:12:56.654Z,11.50
2018-04-15T05:15:24.981Z,11.73
2018-04-15T05:17:52.479Z,11.47
2018-04-15T05:20:19.998Z,11.03
2018-04-15T05:22:47.647Z,11.90
2018-04-15T05:25:15.145Z,11.23
2018-04-15T05:27:42.626Z,11.03
2018-04-15T05:30:10.926Z,13.17
2018-04-15T05:32:38.414Z,12.57
2018-04-15T05:35:05.947Z,11.30
2018-04-15T05:37:33.498Z,11.50
2018-04-15T05:40:01.002Z,11.73
2018-04-15T05:42:28.643Z,10.93
2018-04-15T05:44:56.308Z,10.90
2018-04-15T05:47:23.848Z,10.97
2018-04-15T05:49:51.499Z,11.20
2018-04-15T05:52:19.886Z,10.83
2018-04-15T05:54:48.154Z,10.43
2018-04-15T05:57:16.434Z,10.77
2018-04-15T05:59:44.807Z,10.70
2018-04-15T06:02:13.096Z,10.33
2018-04-15T06:04:40.586Z,10.27
2018-04-15T06:07:08.247Z,11.57
2018-04-15T06:09:35.784Z,10.87
2018-04-15T06:12:03.295Z,10.53
2018-04-15T06:14:30.993Z,10.70
2018-04-15T06:16:59.271Z,9.97
2018-04-15T06:19:27.571Z,9.47
2018-04-15T06:21:55.103Z,10.30
2018-04-15T06:24:23.396Z,10.20
2018-04-15T06:26:50.898Z,9.70
2018-04-15T06:29:18.475Z,10.07
2018-04-15T06:31:46.002Z,9.67
2018-04-15T06:34:13.696Z,9.57
2018-04-15T06:36:41.904Z,9.77
2018-04-15T06:39:10.326Z,9.17
2018-04-15T06:41:37.827Z,11.90
2018-04-15T06:44:06.109Z,9.63
2018-04-15T06:46:34.396Z,9.20
2018-04-15T06:49:01.894Z,9.30
2018-04-15T06:51:29.443Z,10.70
2018-04-15T06:53:56.959Z,9.03
2018-04-15T06:56:25.214Z,8.10
2018-04-15T06:58:52.742Z,7.90
2018-04-15T07:01:20.257Z,7.70
2018-04-15T07:03:48.591Z,7.57
2018-04-15T07:06:16.117Z,7.93
2018-04-15T07:08:43.624Z,7.90
2018-04-15T07:11:11.987Z,7.27
2018-04-15T07:13:40.521Z,7.33
2018-04-15T07:16:08.083Z,7.07
2018-04-15T07:18:35.630Z,7.33
2018-04-15T07:21:03.932Z,6.53
2018-04-15T07:23:31.446Z,7.10
2018-04-15T07:25:59.047Z,7.33
2018-04-15T07:28:26.556Z,7.60
2018-04-15T07:30:54.070Z,6.87
2018-04-15T07:33:21.594Z,6.70
2018-04-15T07:35:49.146Z,6.43
2018-04-15T07:38:16.635Z,6.40
2018-04-15T07:40:44.891Z,6.57
2018-04-15T07:43:13.172Z,6.77
2018-04-15T07:45:41.506Z,8.10
2018-04-15T07:48:09.004Z,6.97
2018-04-15T07:50:37.278Z,7.23
2018-04-15T07:53:05.532Z,6.60
2018-04-15T07:55:33.026Z,6.87
2018-04-15T07:58:01.725Z,6.30
2018-04-15T08:00:29.258Z,6.90
2018-04-15T08:02:56.826Z,6.70
2018-04-15T08:05:25.095Z,7.87
2018-04-15T08:07:53.379Z,6.97
2018-04-15T08:10:21.708Z,7.23
2018-04-15T08:12:49.239Z,6.90
2018-04-15T08:15:16.807Z,7.43
2018-04-15T08:17:44.446Z,7.07
2018-04-15T08:20:12.004Z,7.67
2018-04-15T08:22:39.565Z,7.53
2018-04-15T08:25:07.902Z,6.73
2018-04-15T08:27:35.448Z,7.53
2018-04-15T08:30:03.048Z,7.33
2018-04-15T08:32:30.589Z,8.47
2018-04-15T08:34:58.176Z,7.47
2018-04-15T08:37:25.682Z,6.70
2018-04-15T08:39:53.205Z,6.57
2018-04-15T08:42:20.748Z,7.30
2018-04-15T08:44:49.024Z,6.33
2018-04-15T08:47:17.281Z,6.57
2018-04-15T08:49:44.815Z,6.70
2018-04-15T08:52:12.297Z,6.80
2018-04-15T08:54:39.916Z,6.60
2018-04-15T08:57:07.453Z,6.00
2018-04-15T08:59:35.712Z,5.60
2018-04-15T09:02:03.207Z,5.50
2018-04-15T09:04:30.728Z,4.93
2018-04-15T09:06:58.304Z,5.30
2018-04-15T09:09:26.583Z,6.43
2018-04-15T09:11:54.963Z,5.87
2018-04-15T09:14:23.251Z,5.23
2018-04-15T09:16:50.726Z,5.47
2018-04-15T09:19:18.256Z,5.27
2018-04-15T09:21:46.505Z,4.97
2018-04-15T09:24:14.099Z,4.93
2018-04-15T09:26:42.370Z,4.90
2018-04-15T09:29:10.640Z,4.40
2018-04-15T09:31:38.895Z,5.00
2018-04-15T09:34:07.180Z,4.40
2018-04-15T09:36:34.721Z,4.47
2018-04-15T09:39:02.236Z,4.10
2018-04-15T09:41:29.748Z,3.80
2018-04-15T09:43:57.335Z,3.83
2018-04-15T09:46:24.849Z,4.27
2018-04-15T09:48:52.361Z,4.27
2018-04-15T09:51:19.937Z,4.23
2018-04-15T09:53:47.509Z,3.57
2018-04-15T09:56:15.054Z,3.30
2018-04-15T09:58:42.575Z,3.57
2018-04-15T10:01:10.897Z,3.40
2018-04-15T10:03:38.622Z,3.30
2018-04-15T10:06:06.260Z,3.13
2018-04-15T10:08:33.808Z,3.23
2018-04-15T10:11:01.355Z,3.20
2018-04-15T10:13:28.857Z,2.90
2018-04-15T10:15:57.109Z,3.17
2018-04-15T10:18:24.714Z,2.80
2018-04-15T10:20:52.252Z,2.87
2018-04-15T10:23:20.594Z,3.30
2018-04-15T10:25:48.111Z,2.70
2018-04-15T10:28:15.610Z,3.10
2018-04-15T10:30:43.117Z,3.00
2018-04-15T10:33:11.404Z,2.70
2018-04-15T10:35:39.679Z,2.83
2018-04-15T10:38:07.959Z,2.60
2018-04-15T10:40:35.527Z,2.70
2018-04-15T10:43:03.018Z,2.90
2018-04-15T10:45:30.520Z,3.30
2018-04-15T10:47:58.823Z,2.90
2018-04-15T10:50:26.311Z,2.70
2018-04-15T10:52:53.821Z,2.67
2018-04-15T10:55:22.119Z,2.80
2018-04-15T10:57:49.608Z,2.87
2018-04-15T11:00:17.107Z,3.07
2018-04-15T11:02:44.654Z,3.83
2018-04-15T11:05:13.667Z,3.20
2018-04-15T11:07:41.918Z,3.00
2018-04-15T11:10:09.435Z,3.10
2018-04-15T11:12:36.943Z,3.00
2018-04-15T11:17:55.514Z,3.70
2018-04-15T11:20:23.837Z,3.20
2018-04-15T11:22:51.358Z,2.97
2018-04-15T11:25:19.624Z,3.17
2018-04-15T11:27:47.891Z,3.30
2018-04-15T11:30:15.617Z,3.70
2018-04-15T11:32:43.117Z,3.63
2018-04-15T11:35:10.706Z,4.10
2018-04-15T11:37:38.978Z,5.17
2018-04-15T11:40:07.248Z,5.90
2018-04-15T11:42:35.509Z,4.23
2018-04-15T11:45:03.019Z,5.93
2018-04-15T11:47:30.600Z,4.43
2018-04-15T11:49:58.092Z,10.53
2018-04-15T11:52:26.371Z,5.70
2018-04-15T11:54:53.850Z,6.73
2018-04-15T11:57:22.145Z,13.73
2018-04-15T11:59:49.642Z,7.30
2018-04-15T12:02:17.203Z,12.83
2018-04-15T12:04:44.701Z,11.80
2018-04-15T12:07:12.975Z,10.10
2018-04-15T12:09:41.287Z,10.63
2018-04-15T12:12:08.844Z,12.63
2018-04-15T12:14:36.950Z,12.50
2018-04-15T12:17:05.362Z,7.17
2018-04-15T12:19:33.612Z,8.20
2018-04-15T12:22:01.218Z,12.47
2018-04-15T12:24:28.728Z,7.97
2018-04-15T12:26:56.411Z,5.90
2018-04-15T12:29:23.998Z,9.67
2018-04-15T12:31:51.517Z,6.00
2018-04-15T12:34:19.071Z,6.37
2018-04-15T12:36:46.594Z,5.77
2018-04-15T12:39:14.155Z,5.07
2018-04-15T12:41:41.666Z,5.13
2018-04-15T12:44:10.687Z,4.70
2018-04-15T12:46:38.166Z,4.40
2018-04-15T12:49:06.543Z,4.67
2018-04-15T12:51:34.096Z,5.60
2018-04-15T12:54:01.661Z,5.43
2018-04-15T12:56:29.161Z,4.67
2018-04-15T12:58:56.663Z,4.90
2018-04-15T13:01:24.242Z,5.10
2018-04-15T13:03:51.715Z,5.43
2018-04-15T13:06:19.242Z,5.00
2018-04-15T13:08:46.751Z,4.57
2018-04-15T13:11:14.249Z,4.90
2018-04-15T13:13:42.536Z,4.57
2018-04-15T13:16:10.161Z,4.73
2018-04-15T13:18:37.653Z,5.03
2018-04-15T13:21:05.166Z,7.13
2018-04-15T13:23:32.644Z,4.60
2018-04-15T13:26:00.149Z,4.90
2018-04-15T13:28:27.648Z,7.43
2018-04-15T13:30:55.144Z,5.17
2018-04-15T13:33:23.025Z,4.90
2018-04-15T13:35:50.513Z,5.13
2018-04-15T13:38:18.073Z,5.13
2018-04-15T13:40:46.431Z,8.30
2018-04-15T13:43:13.940Z,6.30
2018-04-15T13:45:41.522Z,5.40
2018-04-15T13:48:09.777Z,4.60
2018-04-15T13:50:37.341Z,4.63
2018-04-15T13:53:05.619Z,5.30
2018-04-15T13:55:34.018Z,4.90
2018-04-15T13:58:01.540Z,5.00
2018-04-15T14:00:29.027Z,5.33
2018-04-15T14:02:56.604Z,5.17
2018-04-15T14:05:24.163Z,5.23
2018-04-15T14:07:51.645Z,5.13
2018-04-15T14:10:19.802Z,5.73
2018-04-15T14:12:47.365Z,5.53
2018-04-15T14:15:14.918Z,5.83
2018-04-15T14:17:42.428Z,6.23
2018-04-15T14:20:09.898Z,5.43
2018-04-15T14:22:37.397Z,6.97
2018-04-15T14:25:04.869Z,5.70
2018-04-15T14:27:32.364Z,5.87
2018-04-15T14:29:59.949Z,5.90
2018-04-15T14:32:28.220Z,5.50
2018-04-15T14:34:56.502Z,5.33
2018-04-15T14:37:24.108Z,5.47
2018-04-15T14:39:51.598Z,5.20
2018-04-15T14:42:19.863Z,5.60
2018-04-15T14:44:47.387Z,5.30
2018-04-15T14:47:14.879Z,8.73
2018-04-15T14:49:42.468Z,5.33
2018-04-15T14:52:10.715Z,6.10
2018-04-15T14:54:38.298Z,6.40
2018-04-15T14:57:05.869Z,5.63
2018-04-15T14:59:34.244Z,5.63
2018-04-15T15:02:02.503Z,5.60
2018-04-15T15:04:30.035Z,5.47
2018-04-15T15:06:57.581Z,5.13
2018-04-15T15:09:25.081Z,6.93
2018-04-15T15:11:52.622Z,13.37
2018-04-15T15:14:20.110Z,5.53
2018-04-15T15:16:47.660Z,5.57
2018-04-15T15:19:15.195Z,5.30
2018-04-15T15:21:42.685Z,4.83
2018-04-15T15:24:10.202Z,6.03
2018-04-15T15:26:37.698Z,5.27
2018-04-15T15:29:05.205Z,5.30
2018-04-15T15:31:32.735Z,6.10
2018-04-15T15:34:00.323Z,5.57
2018-04-15T15:36:27.882Z,5.37
2018-04-15T15:38:55.371Z,5.60
2018-04-15T15:41:23.079Z,5.67
2018-04-15T15:43:50.648Z,5.87
2018-04-15T15:46:18.198Z,5.60
2018-04-15T15:48:46.473Z,5.63
2018-04-15T15:51:14.744Z,5.63
2018-04-15T15:53:43.007Z,5.33
2018-04-15T15:56:10.610Z,5.70
2018-04-15T15:58:38.216Z,5.27
2018-04-15T16:01:05.756Z,5.30
2018-04-15T16:03:33.276Z,7.83
2018-04-15T16:06:00.828Z,6.37
2018-04-15T16:08:28.393Z,7.67
2018-04-15T16:10:56.649Z,6.00
2018-04-15T16:13:24.893Z,5.83
2018-04-15T16:15:52.433Z,6.07
2018-04-15T16:18:19.983Z,6.23
2018-04-15T16:20:47.650Z,6.77
2018-04-15T16:23:15.123Z,5.47
2018-04-15T16:25:42.654Z,8.20
2018-04-15T16:28:10.151Z,6.70
2018-04-15T16:30:37.636Z,6.03
2018-04-15T16:33:05.123Z,6.03
2018-04-15T16:35:32.649Z,8.53
2018-04-15T16:38:00.337Z,7.77
2018-04-15T16:40:27.922Z,6.33
2018-04-15T16:42:55.413Z,8.73
2018-04-15T16:45:22.979Z,8.87
2018-04-15T16:47:51.294Z,6.50
2018-04-15T16:50:18.827Z,6.13
2018-04-15T16:52:47.207Z,5.87
2018-04-15T16:55:15.591Z,5.90
2018-04-15T16:57:43.050Z,8.57
2018-04-15T17:00:10.576Z,7.33
2018-04-15T17:02:38.053Z,6.10
2018-04-15T17:05:05.551Z,5.77
2018-04-15T17:07:33.039Z,10.00
2018-04-15T17:10:00.524Z,6.87
2018-04-15T17:12:28.011Z,9.23
2018-04-15T17:14:56.258Z,6.43
2018-04-15T17:17:23.756Z,6.27
2018-04-15T17:19:51.252Z,6.13
2018-04-15T17:22:18.925Z,6.57
2018-04-15T17:24:46.393Z,6.00
2018-04-15T17:27:13.897Z,7.80
2018-04-15T17:29:41.571Z,7.30
2018-04-15T17:32:09.189Z,6.20
2018-04-15T17:34:36.692Z,6.50
2018-04-15T17:37:04.207Z,6.10
2018-04-15T17:39:31.738Z,6.50
2018-04-15T17:41:59.281Z,6.37
2018-04-15T17:44:26.765Z,5.90
2018-04-15T17:46:54.263Z,6.13
2018-04-15T17:49:22.514Z,6.20
2018-04-15T17:51:50.029Z,6.20
2018-04-15T17:54:17.549Z,6.47
2018-04-15T17:56:46.667Z,6.17
2018-04-15T17:59:14.162Z,6.87
2018-04-15T18:01:41.812Z,6.70
2018-04-15T18:04:09.296Z,6.33
2018-04-15T18:06:36.785Z,6.33
2018-04-15T18:09:05.041Z,6.60
2018-04-15T18:11:32.624Z,7.17
2018-04-15T18:14:00.860Z,6.30
2018-04-15T18:16:28.463Z,6.63
2018-04-15T18:18:56.715Z,10.27
2018-04-15T18:21:24.780Z,10.80
2018-04-15T18:23:52.265Z,13.73
2018-04-15T18:26:20.696Z,15.23
2018-04-15T18:28:48.227Z,8.10
2018-04-15T18:31:15.743Z,7.30
2018-04-15T18:33:43.225Z,7.00
2018-04-15T18:36:11.494Z,7.37
2018-04-15T18:38:39.761Z,7.70
2018-04-15T18:41:08.176Z,9.00
2018-04-15T18:43:35.720Z,8.20
2018-04-15T18:46:03.977Z,7.50
2018-04-15T18:48:32.235Z,7.03
2018-04-15T18:50:59.912Z,7.17
2018-04-15T18:53:27.469Z,8.10
2018-04-15T18:55:54.949Z,8.63
2018-04-15T18:58:22.541Z,8.47
2018-04-15T19:00:50.090Z,8.00
2018-04-15T19:03:17.773Z,7.37
2018-04-15T19:05:45.357Z,7.33
2018-04-15T19:08:13.982Z,8.23
2018-04-15T19:10:41.526Z,12.10
2018-04-15T19:13:09.953Z,10.30
2018-04-15T19:15:37.537Z,9.03
2018-04-15T19:18:05.048Z,9.20
2018-04-15T19:20:32.596Z,9.20
2018-04-15T19:23:00.152Z,9.70
2018-04-15T19:25:27.925Z,9.27
2018-04-15T19:27:55.495Z,9.03
2018-04-15T19:30:23.428Z,9.87
2018-04-15T19:32:51.041Z,9.60
2018-04-15T19:35:21.059Z,9.00
2018-04-15T19:37:48.631Z,8.80
2018-04-15T19:40:16.194Z,8.10
2018-04-15T19:42:43.727Z,9.03
2018-04-15T19:45:11.263Z,8.87
2018-04-15T19:47:39.518Z,8.80
2018-04-15T19:50:07.054Z,8.43
2018-04-15T19:52:34.587Z,8.47
2018-04-15T19:55:02.128Z,9.07
2018-04-15T19:57:30.393Z,9.07
2018-04-15T19:59:58.658Z,9.60
2018-04-15T20:02:26.214Z,9.57
2018-04-15T20:04:53.765Z,10.30
2018-04-15T20:07:21.354Z,9.90
2018-04-15T20:09:49.692Z,9.63
2018-04-15T20:12:17.193Z,11.03
2018-04-15T20:14:45.492Z,11.07
2018-04-15T20:17:13.026Z,10.97
2018-04-15T20:19:41.350Z,10.50
2018-04-15T20:22:08.855Z,11.27
2018-04-15T20:24:37.163Z,11.10
2018-04-15T20:27:04.723Z,11.60
2018-04-15T20:29:32.194Z,11.13
2018-04-15T20:32:00.573Z,11.57
2018-04-15T20:34:28.095Z,11.13
2018-04-15T20:36:56.405Z,11.43
2018-04-15T20:39:23.921Z,11.43
2018-04-15T20:41:51.414Z,11.57
2018-04-15T20:44:18.961Z,10.93
2018-04-15T20:46:46.475Z,10.53
2018-04-15T20:49:14.037Z,11.43
2018-04-15T20:51:41.537Z,10.43
2018-04-15T20:54:09.037Z,11.50
2018-04-15T20:56:36.571Z,12.80
2018-04-15T20:59:04.068Z,13.20
2018-04-15T21:01:31.699Z,12.77
2018-04-15T21:03:59.281Z,12.50
2018-04-15T21:06:26.797Z,12.67
2018-04-15T21:08:54.286Z,12.17
2018-04-15T21:11:21.839Z,11.93
2018-04-15T21:13:49.345Z,12.77
2018-04-15T21:16:17.550Z,12.30
2018-04-15T21:18:45.058Z,12.40
2018-04-15T21:21:12.574Z,12.90
2018-04-15T21:23:40.098Z,13.30
2018-04-15T21:26:07.700Z,12.70
2018-04-15T21:28:35.227Z,13.00
2018-04-15T21:31:03.491Z,12.60
2018-04-15T21:33:30.983Z,12.90
2018-04-15T21:35:59.587Z,12.20
2018-04-15T21:38:27.080Z,11.73
2018-04-15T21:40:54.607Z,10.87
2018-04-15T21:43:22.098Z,11.53
2018-04-15T21:45:49.706Z,11.40
2018-04-15T21:48:18.910Z,11.30
2018-04-15T21:50:46.532Z,11.90
2018-04-15T21:53:15.573Z,11.53
2018-04-15T21:55:43.355Z,10.70
2018-04-15T21:58:10.898Z,11.47
2018-04-15T22:00:38.473Z,11.37
2018-04-15T22:03:05.973Z,11.83
2018-04-15T22:05:33.478Z,11.93
2018-04-15T22:08:01.267Z,11.33
2018-04-15T22:10:28.807Z,10.97
2018-04-15T22:13:08.207Z,11.90
2018-04-15T22:15:36.548Z,11.73
2018-04-15T22:18:06.106Z,11.73
2018-04-15T22:20:33.660Z,12.23
2018-04-15T22:23:01.231Z,12.27
2018-04-15T22:25:35.021Z,11.70
2018-04-15T22:28:03.298Z,11.83
2018-04-15T22:30:30.879Z,12.47
2018-04-15T22:32:58.410Z,12.63
2018-04-15T22:35:26.716Z,12.60
2018-04-15T22:37:54.212Z,23.47
2018-04-15T22:40:21.738Z,32.77
2018-04-15T22:42:49.302Z,29.77
2018-04-15T22:45:16.806Z,27.43
2018-04-15T22:47:49.867Z,19.40
2018-04-15T22:50:18.144Z,27.03
2018-04-15T22:52:45.633Z,26.77
2018-04-15T22:55:13.822Z,26.37
2018-04-15T22:57:42.091Z,23.80
2018-04-15T23:00:10.354Z,24.23
2018-04-15T23:02:37.845Z,23.37
2018-04-15T23:05:05.379Z,25.80
2018-04-15T23:07:32.881Z,24.17
2018-04-15T23:10:00.382Z,24.93
2018-04-15T23:12:27.886Z,34.67
2018-04-15T23:14:56.215Z,30.30
2018-04-15T23:17:23.797Z,25.60
2018-04-15T23:19:52.135Z,21.63
2018-04-15T23:22:19.726Z,20.40
2018-04-15T23:24:48.053Z,17.73
2018-04-15T23:27:15.642Z,16.40
2018-04-15T23:29:43.236Z,13.87
2018-04-15T23:32:11.589Z,14.83
2018-04-15T23:34:39.178Z,14.43
2018-04-15T23:37:07.547Z,14.83
2018-04-15T23:39:35.882Z,15.60
2018-04-15T23:42:03.465Z,15.67
2018-04-15T23:44:31.101Z,15.53
2018-04-15T23:46:58.685Z,15.77
2018-04-15T23:49:26.258Z,15.37
2018-04-15T23:51:53.837Z,14.00
2018-04-15T23:54:22.188Z,14.20
2018-04-15T23:56:55.779Z,14.17
2018-04-15T23:59:23.340Z,13.73
