createdAt,value
2019-01-26T00:07:09.707Z,101658.95
2019-01-26T00:09:40.970Z,101653.93
2019-01-26T00:12:10.550Z,101646.09
2019-01-26T00:15:19.704Z,101649.17
2019-01-26T00:20:51.641Z,101648.17
2019-01-26T00:23:21.048Z,101647.77
2019-01-26T00:26:29.818Z,101647.57
2019-01-26T00:32:01.752Z,101638.83
2019-01-26T00:43:55.522Z,101639.36
2019-01-26T00:46:28.502Z,101624.38
2019-01-26T00:48:56.665Z,101634.44
2019-01-26T00:52:05.677Z,101631.96
2019-01-26T00:57:46.120Z,101627.77
2019-01-26T01:00:55.244Z,101629.19
2019-01-26T01:04:04.111Z,101621.66
2019-01-26T01:12:49.332Z,101619.11
2019-01-26T01:15:19.564Z,101615.05
2019-01-26T01:21:23.258Z,101616.17
2019-01-26T01:23:54.325Z,101608.44
2019-01-26T01:30:16.088Z,101609.28
2019-01-26T01:32:45.917Z,101602.58
2019-01-26T01:35:55.741Z,101602.47
2019-01-26T01:38:28.135Z,101601.03
2019-01-26T02:17:19.995Z,101572.42
2019-01-26T02:22:58.789Z,101570.84
2019-01-26T02:28:43.396Z,101575.59
2019-01-26T02:31:53.001Z,101560.86
2019-01-26T02:37:59.315Z,101561.32
2019-01-26T02:40:28.625Z,101562.77
2019-01-26T02:46:19.157Z,101550.24
2019-01-26T02:55:05.968Z,101554.08
2019-01-26T02:57:35.971Z,101545.98
2019-01-26T03:00:10.464Z,101547.73
2019-01-26T03:03:19.360Z,101545.09
2019-01-26T03:06:32.996Z,101543.45
2019-01-26T03:09:04.159Z,101540.41
2019-01-26T03:12:13.141Z,101540.00
2019-01-26T03:14:42.920Z,101540.50
2019-01-26T03:17:51.832Z,101542.02
2019-01-26T03:32:13.918Z,101535.56
2019-01-26T03:41:02.152Z,101535.26
2019-01-26T03:44:11.121Z,101530.05
2019-01-26T03:46:42.007Z,101531.72
2019-01-26T03:49:11.521Z,101528.87
2019-01-26T03:51:41.035Z,101484.64
2019-01-26T03:54:12.281Z,101525.39
2019-01-26T03:56:42.255Z,101519.41
2019-01-26T04:02:12.200Z,101520.28
2019-01-26T04:08:09.392Z,101518.08
2019-01-26T04:13:53.355Z,101529.52
2019-01-26T04:16:22.994Z,101521.09
2019-01-26T04:22:27.814Z,101513.17
2019-01-26T04:28:14.577Z,101514.11
2019-01-26T04:31:23.780Z,101507.78
2019-01-26T04:34:32.733Z,101503.97
2019-01-26T04:37:02.178Z,101501.14
2019-01-26T04:39:31.941Z,101507.93
2019-01-26T04:42:01.388Z,101506.53
2019-01-26T04:44:50.663Z,101506.59
2019-01-26T04:50:55.406Z,101500.80
2019-01-26T05:09:05.081Z,101492.70
2019-01-26T05:11:35.343Z,101494.35
2019-01-26T05:14:05.223Z,101490.97
2019-01-26T05:17:14.285Z,101491.16
2019-01-26T05:22:58.123Z,101489.70
2019-01-26T05:25:28.506Z,101484.06
2019-01-26T05:28:37.441Z,101485.91
2019-01-26T05:43:21.585Z,101476.25
2019-01-26T05:45:51.052Z,101471.01
2019-01-26T05:48:21.392Z,101465.73
2019-01-26T05:51:30.126Z,101470.94
2019-01-26T05:57:12.569Z,101471.77
2019-01-26T06:06:00.727Z,101469.52
2019-01-26T06:08:49.365Z,101470.59
2019-01-26T06:17:16.362Z,101479.83
2019-01-26T06:19:45.940Z,101480.66
2019-01-26T06:22:54.629Z,101481.96
2019-01-26T06:31:33.924Z,101474.11
2019-01-26T06:37:13.504Z,101478.03
2019-01-26T06:39:43.093Z,101482.67
2019-01-26T06:42:52.160Z,101482.07
2019-01-26T06:45:22.873Z,101473.58
2019-01-26T06:47:52.344Z,101475.79
2019-01-26T06:53:19.896Z,101465.44
2019-01-26T06:55:49.328Z,101471.34
2019-01-26T06:58:19.022Z,101479.12
2019-01-26T07:00:48.730Z,101478.09
2019-01-26T07:06:46.879Z,101470.81
2019-01-26T07:12:22.897Z,101470.51
2019-01-26T07:17:50.850Z,101476.26
2019-01-26T07:20:20.386Z,101475.72
2019-01-26T07:22:50.185Z,101476.86
2019-01-26T07:25:59.924Z,101475.19
2019-01-26T07:34:44.119Z,101476.39
2019-01-26T07:40:28.477Z,101482.20
2019-01-26T07:43:37.545Z,101473.28
2019-01-26T07:46:46.799Z,101482.34
2019-01-26T07:55:33.076Z,101475.75
2019-01-26T07:58:02.528Z,101469.80
2019-01-26T08:01:12.225Z,101473.68
2019-01-26T08:03:42.046Z,101370.94
2019-01-26T08:06:51.182Z,101470.98
2019-01-26T08:12:45.712Z,101467.64
2019-01-26T08:17:56.849Z,101475.66
2019-01-26T08:21:05.712Z,101472.15
2019-01-26T08:24:15.204Z,101468.73
2019-01-26T08:35:46.435Z,101467.64
2019-01-26T08:38:16.793Z,101467.53
2019-01-26T08:40:47.481Z,101465.97
2019-01-26T08:43:17.114Z,101468.87
2019-01-26T08:45:46.899Z,101470.20
2019-01-26T08:54:07.926Z,101463.32
2019-01-26T08:56:37.849Z,101464.08
2019-01-26T08:59:08.405Z,101462.22
2019-01-26T09:01:38.034Z,101464.59
2019-01-26T09:04:24.993Z,101463.61
2019-01-26T09:06:58.776Z,101467.56
2019-01-26T09:09:28.294Z,101453.75
2019-01-26T09:11:57.866Z,101462.51
2019-01-26T09:14:27.412Z,101458.30
2019-01-26T09:16:57.412Z,101459.50
2019-01-26T09:19:26.802Z,101460.77
2019-01-26T09:21:56.308Z,101459.86
2019-01-26T09:24:26.759Z,101455.13
2019-01-26T09:26:56.283Z,101461.88
2019-01-26T09:29:26.436Z,101453.86
2019-01-26T09:31:56.000Z,101453.80
2019-01-26T09:34:26.240Z,101454.08
2019-01-26T09:36:55.736Z,101444.32
2019-01-26T09:42:59.579Z,101451.94
2019-01-26T09:45:29.112Z,101449.19
2019-01-26T09:47:59.192Z,101446.05
2019-01-26T09:50:28.738Z,101453.63
2019-01-26T09:52:59.179Z,101452.84
2019-01-26T09:55:28.613Z,101443.61
2019-01-26T09:57:58.034Z,101447.51
2019-01-26T10:00:27.491Z,101446.95
2019-01-26T10:03:36.303Z,101452.38
2019-01-26T10:09:41.126Z,101453.34
2019-01-26T10:12:10.981Z,101454.02
2019-01-26T10:14:40.730Z,101450.48
2019-01-26T10:17:10.831Z,101444.53
2019-01-26T10:19:40.247Z,101453.27
2019-01-26T10:22:12.123Z,101450.58
2019-01-26T10:24:41.579Z,101443.97
2019-01-26T10:33:23.724Z,101445.79
2019-01-26T10:39:01.193Z,101436.77
2019-01-26T10:47:58.180Z,101438.16
2019-01-26T10:50:28.200Z,101431.91
2019-01-26T10:52:59.033Z,101434.45
2019-01-26T10:55:29.727Z,101432.58
2019-01-26T10:57:59.174Z,101436.20
2019-01-26T11:00:28.768Z,101427.49
2019-01-26T11:02:58.193Z,101431.17
2019-01-26T11:05:27.794Z,101430.77
2019-01-26T11:07:57.712Z,101426.66
2019-01-26T11:10:27.263Z,101423.71
2019-01-26T11:12:57.923Z,101426.27
2019-01-26T11:15:27.487Z,101423.84
2019-01-26T11:17:57.086Z,101406.17
2019-01-26T11:21:06.882Z,101413.84
2019-01-26T11:23:38.420Z,101420.55
2019-01-26T11:26:08.549Z,101429.19
2019-01-26T11:28:38.645Z,101422.16
2019-01-26T11:31:09.376Z,101422.75
2019-01-26T11:33:39.285Z,101425.85
2019-01-26T11:36:08.790Z,101421.88
2019-01-26T11:39:00.473Z,101411.81
2019-01-26T11:41:30.608Z,101424.53
2019-01-26T11:44:00.191Z,101425.64
2019-01-26T11:46:45.176Z,101423.82
2019-01-26T11:49:15.201Z,101421.16
2019-01-26T11:52:07.713Z,101421.86
2019-01-26T11:54:43.932Z,101427.07
2019-01-26T11:57:25.121Z,101418.06
2019-01-26T12:00:16.589Z,101418.25
2019-01-26T12:03:07.495Z,101424.66
2019-01-26T12:05:56.125Z,101416.51
2019-01-26T12:17:39.554Z,101424.81
2019-01-26T12:20:13.011Z,101423.64
2019-01-26T12:22:43.543Z,101421.59
2019-01-26T12:25:13.369Z,101422.40
2019-01-26T12:27:43.680Z,101423.09
2019-01-26T12:30:14.477Z,101423.67
2019-01-26T12:32:45.729Z,101433.02
2019-01-26T12:35:27.263Z,101431.44
2019-01-26T12:41:06.776Z,101437.05
2019-01-26T12:43:36.490Z,101432.78
2019-01-26T12:46:16.261Z,101428.40
2019-01-26T12:48:47.003Z,101428.47
2019-01-26T12:51:16.538Z,101424.28
2019-01-26T12:53:46.734Z,101428.62
2019-01-26T12:56:18.539Z,101429.49
2019-01-26T12:58:48.041Z,101426.97
2019-01-26T13:01:18.348Z,101426.03
2019-01-26T13:03:47.998Z,101426.98
2019-01-26T13:06:17.559Z,101418.25
2019-01-26T13:08:47.052Z,101418.91
2019-01-26T13:11:23.296Z,101424.91
2019-01-26T13:13:53.127Z,101420.60
2019-01-26T13:16:22.539Z,101420.34
2019-01-26T13:19:36.807Z,101415.21
2019-01-26T13:28:15.514Z,101419.35
2019-01-26T13:30:45.053Z,101410.30
2019-01-26T13:33:54.623Z,101413.41
2019-01-26T13:36:25.142Z,101412.49
2019-01-26T13:38:55.455Z,101409.70
2019-01-26T13:41:27.317Z,101412.55
2019-01-26T13:43:57.160Z,101410.77
2019-01-26T13:46:26.668Z,101412.09
2019-01-26T13:48:56.954Z,101414.43
2019-01-26T13:51:27.193Z,101410.44
2019-01-26T13:53:56.758Z,101414.68
2019-01-26T13:56:28.948Z,101421.80
2019-01-26T14:02:17.050Z,101419.98
2019-01-26T14:04:47.909Z,101416.19
2019-01-26T14:07:56.770Z,101414.57
2019-01-26T14:10:27.098Z,101411.69
2019-01-26T14:12:56.728Z,101412.00
2019-01-26T14:16:06.450Z,101414.69
2019-01-26T14:21:52.617Z,101407.66
2019-01-26T14:25:01.472Z,101409.35
2019-01-26T14:28:11.129Z,101410.97
2019-01-26T14:34:03.708Z,101408.31
2019-01-26T14:36:34.394Z,101417.08
2019-01-26T14:39:07.953Z,101408.19
2019-01-26T14:41:37.363Z,101411.11
2019-01-26T14:44:07.938Z,101412.69
2019-01-26T14:46:37.968Z,101410.23
2019-01-26T14:49:07.632Z,101419.56
2019-01-26T14:51:37.544Z,101414.42
2019-01-26T14:54:07.595Z,101419.72
2019-01-26T14:56:38.454Z,101416.30
2019-01-26T14:59:08.101Z,101414.92
2019-01-26T15:01:38.247Z,101418.64
2019-01-26T15:04:07.881Z,101414.84
2019-01-26T15:06:37.346Z,101403.95
2019-01-26T15:09:09.394Z,101418.84
2019-01-26T15:11:39.016Z,101413.39
2019-01-26T15:14:08.711Z,101414.63
2019-01-26T15:16:38.176Z,101416.40
2019-01-26T15:19:10.478Z,101419.80
2019-01-26T15:24:49.043Z,101420.67
2019-01-26T15:30:32.958Z,101423.41
2019-01-26T15:33:02.724Z,101420.44
2019-01-26T15:35:32.273Z,101412.69
2019-01-26T15:38:02.168Z,101419.72
2019-01-26T15:40:32.182Z,101419.48
2019-01-26T15:43:01.899Z,101415.22
2019-01-26T15:45:33.938Z,101415.69
2019-01-26T15:48:03.657Z,101415.30
2019-01-26T15:50:33.049Z,101421.75
2019-01-26T15:53:04.952Z,101415.89
2019-01-26T15:58:30.497Z,101410.84
2019-01-26T16:01:00.645Z,101408.50
2019-01-26T16:04:09.654Z,101411.73
2019-01-26T16:09:42.491Z,101409.42
2019-01-26T16:12:12.220Z,101413.41
2019-01-26T16:14:41.891Z,101410.41
2019-01-26T16:17:11.400Z,101406.41
2019-01-26T16:19:41.233Z,101411.08
2019-01-26T16:22:10.684Z,101411.19
2019-01-26T16:24:40.464Z,101414.98
2019-01-26T16:27:50.118Z,101414.66
2019-01-26T16:30:38.760Z,101405.40
2019-01-26T16:44:58.250Z,101407.81
2019-01-26T16:47:27.706Z,101414.45
2019-01-26T16:49:57.888Z,101411.84
2019-01-26T16:52:27.905Z,101408.12
2019-01-26T16:54:57.442Z,101409.87
2019-01-26T16:58:06.391Z,101401.09
2019-01-26T17:04:07.453Z,101398.25
2019-01-26T17:06:38.107Z,101399.05
2019-01-26T17:09:10.002Z,101402.86
2019-01-26T17:11:39.775Z,101400.47
2019-01-26T17:14:13.066Z,101398.73
2019-01-26T17:16:44.212Z,101395.28
2019-01-26T17:19:16.792Z,101396.59
2019-01-26T17:21:46.725Z,101395.02
2019-01-26T17:24:16.333Z,101394.54
2019-01-26T17:26:52.729Z,101395.65
2019-01-26T17:29:22.361Z,101403.84
2019-01-26T17:31:52.441Z,101394.43
2019-01-26T17:34:23.253Z,101390.04
2019-01-26T17:36:53.055Z,101395.72
2019-01-26T17:39:22.813Z,101392.52
2019-01-26T17:41:52.222Z,101393.70
2019-01-26T17:44:21.830Z,101394.05
2019-01-26T17:46:51.352Z,101387.72
2019-01-26T17:49:21.184Z,101390.55
2019-01-26T17:51:51.701Z,101384.91
2019-01-26T17:54:21.166Z,101386.16
2019-01-26T17:56:50.989Z,101387.72
2019-01-26T17:59:20.803Z,101382.81
2019-01-26T18:01:50.569Z,101387.56
2019-01-26T18:04:20.229Z,101380.56
2019-01-26T18:06:50.065Z,101379.30
2019-01-26T18:09:19.924Z,101381.52
2019-01-26T18:11:49.619Z,101251.26
2019-01-26T18:14:19.700Z,101371.52
2019-01-26T18:16:51.540Z,101386.84
2019-01-26T18:19:23.079Z,101365.23
2019-01-26T18:22:32.713Z,101369.37
2019-01-26T18:28:43.709Z,101365.31
2019-01-26T18:33:58.922Z,101349.66
2019-01-26T18:42:55.280Z,101356.42
2019-01-26T18:51:29.856Z,101352.27
2019-01-26T18:54:38.721Z,101349.11
2019-01-26T18:57:48.290Z,101356.23
2019-01-26T19:00:22.034Z,101352.78
2019-01-26T19:02:55.700Z,101352.91
2019-01-26T19:11:32.003Z,101340.49
2019-01-26T19:14:42.230Z,101338.75
2019-01-26T19:20:21.560Z,101338.67
2019-01-26T19:23:10.699Z,101339.74
2019-01-26T19:25:41.639Z,101340.22
2019-01-26T19:28:11.802Z,101347.61
2019-01-26T19:30:43.732Z,101338.48
2019-01-26T19:33:52.824Z,101337.56
2019-01-26T19:36:25.469Z,101342.63
2019-01-26T19:38:56.139Z,101342.75
2019-01-26T19:41:26.339Z,101334.21
2019-01-26T19:43:55.798Z,101329.50
2019-01-26T19:46:26.113Z,101334.09
2019-01-26T19:48:55.972Z,101326.42
2019-01-26T19:51:25.647Z,101324.05
2019-01-26T19:53:56.968Z,101324.92
2019-01-26T19:56:28.073Z,101317.33
2019-01-26T19:58:58.959Z,101322.23
2019-01-26T20:01:28.724Z,101318.63
2019-01-26T20:03:59.454Z,101313.58
2019-01-26T20:07:08.368Z,101311.52
2019-01-26T20:12:55.108Z,101314.45
2019-01-26T20:15:25.027Z,101311.00
2019-01-26T20:17:55.284Z,101308.12
2019-01-26T20:20:27.978Z,101310.72
2019-01-26T20:23:37.629Z,101308.08
2019-01-26T20:26:46.961Z,101302.59
2019-01-26T20:35:08.091Z,101289.90
2019-01-26T20:37:39.962Z,101286.55
2019-01-26T20:40:13.857Z,101277.63
2019-01-26T20:42:44.563Z,101284.81
2019-01-26T20:45:19.947Z,101276.68
2019-01-26T20:47:50.667Z,101280.87
2019-01-26T20:50:22.815Z,101278.73
2019-01-26T20:52:54.051Z,101276.73
2019-01-26T20:58:49.249Z,101277.67
2019-01-26T21:01:19.265Z,101269.56
2019-01-26T21:03:49.547Z,101273.21
2019-01-26T21:06:22.441Z,101271.32
2019-01-26T21:08:53.106Z,101272.06
2019-01-26T21:11:23.617Z,101274.99
2019-01-26T21:13:54.823Z,101275.70
2019-01-26T21:16:25.634Z,101278.31
2019-01-26T21:22:18.417Z,101276.38
2019-01-26T21:24:49.500Z,101273.45
2019-01-26T21:27:19.450Z,101265.71
2019-01-26T21:29:49.263Z,101268.52
2019-01-26T21:32:59.943Z,101267.25
2019-01-26T21:35:35.844Z,101277.28
2019-01-26T21:38:06.045Z,101266.57
2019-01-26T21:41:15.735Z,101272.97
2019-01-26T21:43:57.975Z,101266.97
2019-01-26T21:52:40.910Z,101260.61
2019-01-26T21:55:07.594Z,101265.11
2019-01-26T21:57:37.085Z,101265.06
2019-01-26T22:00:12.244Z,101263.17
2019-01-26T22:02:41.941Z,101258.43
2019-01-26T22:05:13.127Z,101263.44
2019-01-26T22:07:43.014Z,101254.91
2019-01-26T22:10:14.758Z,101247.83
2019-01-26T22:12:44.430Z,101247.76
2019-01-26T22:15:17.269Z,101247.16
2019-01-26T22:17:46.817Z,101244.86
2019-01-26T22:20:24.305Z,101241.95
2019-01-26T22:22:55.047Z,101238.42
2019-01-26T22:25:24.618Z,101231.95
2019-01-26T22:27:56.604Z,101237.39
2019-01-26T22:30:28.507Z,101240.58
2019-01-26T22:36:34.517Z,101238.08
2019-01-26T22:43:31.269Z,101244.51
2019-01-26T22:49:10.171Z,101250.05
2019-01-26T22:51:39.957Z,101238.92
2019-01-26T22:54:09.612Z,101249.02
2019-01-26T22:56:39.047Z,101240.00
2019-01-26T22:59:08.940Z,101240.32
2019-01-26T23:05:46.154Z,101244.28
2019-01-26T23:08:21.952Z,101235.62
2019-01-26T23:11:38.513Z,101232.63
2019-01-26T23:14:46.009Z,101242.06
2019-01-26T23:17:53.450Z,101227.33
2019-01-26T23:21:02.042Z,101230.58
2019-01-26T23:24:09.852Z,101228.20
2019-01-26T23:27:17.352Z,101222.06
2019-01-26T23:30:26.187Z,101228.54
2019-01-26T23:36:11.763Z,101225.23
2019-01-26T23:38:41.391Z,101220.81
2019-01-26T23:41:11.278Z,101225.94
2019-01-26T23:55:51.998Z,101225.54
2019-01-26T23:58:40.712Z,101223.49
