createdAt,value
2018-08-22T00:01:49.502Z,5.03
2018-08-22T00:04:18.164Z,5.10
2018-08-22T00:06:46.900Z,4.87
2018-08-22T00:09:15.836Z,4.80
2018-08-22T00:11:44.605Z,4.67
2018-08-22T00:14:13.290Z,4.93
2018-08-22T00:16:41.964Z,4.70
2018-08-22T00:19:10.724Z,4.70
2018-08-22T00:21:39.438Z,4.87
2018-08-22T00:24:08.181Z,5.30
2018-08-22T00:26:36.884Z,5.17
2018-08-22T00:29:05.696Z,5.40
2018-08-22T00:31:34.488Z,5.10
2018-08-22T00:34:03.220Z,5.60
2018-08-22T00:36:31.839Z,4.37
2018-08-22T00:39:00.517Z,5.30
2018-08-22T00:41:29.160Z,5.20
2018-08-22T00:43:57.881Z,5.00
2018-08-22T00:46:26.573Z,5.40
2018-08-22T00:48:55.243Z,5.03
2018-08-22T00:51:23.909Z,5.30
2018-08-22T00:53:52.648Z,5.10
2018-08-22T00:56:21.337Z,5.07
2018-08-22T00:58:50.005Z,5.37
2018-08-22T01:01:18.687Z,5.10
2018-08-22T01:03:47.389Z,5.33
2018-08-22T01:06:16.055Z,5.03
2018-08-22T01:08:44.777Z,4.80
2018-08-22T01:11:13.539Z,5.30
2018-08-22T01:13:42.262Z,5.17
2018-08-22T01:16:10.951Z,4.80
2018-08-22T01:18:39.623Z,4.80
2018-08-22T01:21:08.274Z,5.00
2018-08-22T01:23:37.042Z,5.20
2018-08-22T01:26:05.783Z,5.10
2018-08-22T01:28:34.532Z,5.07
2018-08-22T01:31:03.482Z,4.73
2018-08-22T01:33:32.228Z,5.00
2018-08-22T01:36:00.973Z,5.60
2018-08-22T01:38:29.758Z,5.50
2018-08-22T01:40:58.384Z,5.50
2018-08-22T01:43:27.178Z,5.77
2018-08-22T01:45:55.936Z,5.63
2018-08-22T01:48:24.596Z,5.40
2018-08-22T01:50:53.291Z,6.07
2018-08-22T01:53:21.981Z,5.43
2018-08-22T01:55:50.677Z,5.87
2018-08-22T01:58:19.373Z,5.90
2018-08-22T02:00:48.020Z,5.97
2018-08-22T02:03:16.749Z,5.20
2018-08-22T02:05:45.467Z,5.73
2018-08-22T02:08:14.162Z,5.20
2018-08-22T02:10:42.882Z,5.73
2018-08-22T02:13:11.645Z,5.80
2018-08-22T02:15:40.376Z,5.37
2018-08-22T02:18:09.071Z,5.27
2018-08-22T02:20:37.802Z,7.30
2018-08-22T02:23:06.620Z,7.03
2018-08-22T02:25:35.332Z,6.90
2018-08-22T02:28:04.020Z,6.80
2018-08-22T02:30:32.688Z,6.87
2018-08-22T02:33:01.362Z,6.93
2018-08-22T02:35:30.147Z,7.03
2018-08-22T02:37:58.823Z,6.60
2018-08-22T02:40:27.506Z,6.33
2018-08-22T02:42:56.168Z,6.03
2018-08-22T02:45:24.939Z,6.20
2018-08-22T02:47:53.552Z,6.20
2018-08-22T02:50:22.195Z,5.67
2018-08-22T02:52:50.891Z,5.70
2018-08-22T02:55:19.596Z,5.53
2018-08-22T02:57:48.382Z,5.73
2018-08-22T03:00:17.066Z,6.23
2018-08-22T03:02:45.767Z,5.60
2018-08-22T03:05:14.485Z,5.50
2018-08-22T03:07:43.121Z,5.30
2018-08-22T03:10:11.850Z,5.40
2018-08-22T03:12:40.521Z,5.27
2018-08-22T03:15:09.209Z,5.00
2018-08-22T03:17:37.848Z,5.33
2018-08-22T03:20:06.845Z,5.70
2018-08-22T03:22:35.533Z,5.27
2018-08-22T03:25:04.244Z,5.73
2018-08-22T03:27:34.377Z,4.83
2018-08-22T03:30:03.052Z,5.27
2018-08-22T03:32:31.782Z,5.53
2018-08-22T03:35:00.465Z,5.63
2018-08-22T03:37:29.159Z,5.37
2018-08-22T03:39:57.836Z,5.10
2018-08-22T03:42:26.526Z,5.40
2018-08-22T03:44:55.251Z,5.50
2018-08-22T03:47:23.960Z,5.67
2018-08-22T03:49:52.581Z,5.10
2018-08-22T03:52:21.266Z,5.27
2018-08-22T03:54:49.970Z,5.20
2018-08-22T03:57:18.600Z,5.97
2018-08-22T03:59:47.385Z,5.67
2018-08-22T04:02:16.234Z,5.43
2018-08-22T04:04:44.925Z,5.90
2018-08-22T04:07:13.652Z,6.00
2018-08-22T04:09:42.360Z,5.47
2018-08-22T04:12:11.104Z,5.43
2018-08-22T04:14:39.753Z,5.47
2018-08-22T04:17:08.453Z,5.57
2018-08-22T04:19:37.115Z,5.17
2018-08-22T04:22:05.840Z,6.20
2018-08-22T04:24:34.594Z,5.70
2018-08-22T04:27:03.295Z,5.23
2018-08-22T04:29:31.975Z,5.60
2018-08-22T04:32:00.683Z,5.50
2018-08-22T04:34:29.401Z,5.90
2018-08-22T04:36:58.229Z,5.43
2018-08-22T04:39:26.984Z,5.30
2018-08-22T04:41:55.798Z,6.07
2018-08-22T04:44:24.525Z,5.83
2018-08-22T04:46:53.285Z,6.17
2018-08-22T04:49:22.071Z,6.20
2018-08-22T04:51:50.776Z,5.60
2018-08-22T04:54:19.758Z,5.40
2018-08-22T04:56:48.509Z,5.90
2018-08-22T04:59:17.414Z,5.27
2018-08-22T05:01:46.223Z,6.00
2018-08-22T05:04:15.062Z,5.90
2018-08-22T05:06:43.730Z,5.70
2018-08-22T05:09:12.530Z,6.23
2018-08-22T05:11:41.241Z,5.60
2018-08-22T05:14:09.994Z,5.13
2018-08-22T05:16:40.195Z,5.73
2018-08-22T05:19:09.026Z,6.23
2018-08-22T05:21:38.133Z,5.93
2018-08-22T05:24:06.889Z,5.60
2018-08-22T05:26:35.638Z,5.87
2018-08-22T05:29:04.490Z,5.63
2018-08-22T05:31:33.162Z,6.00
2018-08-22T05:34:01.876Z,5.83
2018-08-22T05:36:30.653Z,5.63
2018-08-22T05:38:59.579Z,6.07
2018-08-22T05:41:28.687Z,5.73
2018-08-22T05:43:57.442Z,5.97
2018-08-22T05:46:26.156Z,5.97
2018-08-22T05:48:54.843Z,5.57
2018-08-22T05:51:23.576Z,5.97
2018-08-22T05:53:52.277Z,4.90
2018-08-22T05:56:21.030Z,5.97
2018-08-22T05:58:49.766Z,6.00
2018-08-22T06:01:18.427Z,6.47
2018-08-22T06:03:47.129Z,5.57
2018-08-22T06:06:15.796Z,6.17
2018-08-22T06:08:44.523Z,5.80
2018-08-22T06:11:13.156Z,5.50
2018-08-22T06:13:42.516Z,6.07
2018-08-22T06:16:11.148Z,6.23
2018-08-22T06:18:39.817Z,5.40
2018-08-22T06:21:08.938Z,5.70
2018-08-22T06:23:37.632Z,6.07
2018-08-22T06:26:06.350Z,6.40
2018-08-22T06:28:35.426Z,5.90
2018-08-22T06:31:04.209Z,5.97
2018-08-22T06:33:33.050Z,6.07
2018-08-22T06:36:01.768Z,5.60
2018-08-22T06:38:30.473Z,5.40
2018-08-22T06:40:59.205Z,5.13
2018-08-22T06:43:27.860Z,4.67
2018-08-22T06:45:56.504Z,4.67
2018-08-22T06:48:25.250Z,4.87
2018-08-22T06:50:53.984Z,4.43
2018-08-22T06:53:22.619Z,4.60
2018-08-22T06:55:51.340Z,4.40
2018-08-22T06:58:20.020Z,4.77
2018-08-22T07:00:48.725Z,4.70
2018-08-22T07:03:17.311Z,5.07
2018-08-22T07:05:47.304Z,4.67
2018-08-22T07:08:16.148Z,4.43
2018-08-22T07:10:44.777Z,4.20
2018-08-22T07:13:13.526Z,4.50
2018-08-22T07:15:42.249Z,4.27
2018-08-22T07:18:10.938Z,4.53
2018-08-22T07:20:39.679Z,4.40
2018-08-22T07:23:08.393Z,4.33
2018-08-22T07:25:37.098Z,4.17
2018-08-22T07:28:06.260Z,4.67
2018-08-22T07:30:35.000Z,4.10
2018-08-22T07:33:03.679Z,3.97
2018-08-22T07:35:32.380Z,4.67
2018-08-22T07:38:01.106Z,4.20
2018-08-22T07:40:29.857Z,4.20
2018-08-22T07:42:58.997Z,4.50
2018-08-22T07:45:27.748Z,4.30
2018-08-22T07:47:56.409Z,4.07
2018-08-22T07:50:25.105Z,3.60
2018-08-22T07:52:59.070Z,3.87
2018-08-22T07:55:27.777Z,4.17
2018-08-22T07:57:56.433Z,3.70
2018-08-22T08:00:25.110Z,4.33
2018-08-22T08:02:53.829Z,4.00
2018-08-22T08:05:22.488Z,3.80
2018-08-22T08:07:51.184Z,3.67
2018-08-22T08:10:25.180Z,4.50
2018-08-22T08:12:53.937Z,4.27
2018-08-22T08:15:23.000Z,3.70
2018-08-22T08:17:52.046Z,3.83
2018-08-22T08:20:20.979Z,4.00
2018-08-22T08:22:49.641Z,4.13
2018-08-22T08:25:18.316Z,4.10
2018-08-22T08:27:47.073Z,4.23
2018-08-22T08:30:15.689Z,3.70
2018-08-22T08:32:44.866Z,4.40
2018-08-22T08:35:13.651Z,4.10
2018-08-22T08:37:42.346Z,4.53
2018-08-22T08:40:11.335Z,3.83
2018-08-22T08:42:40.033Z,3.90
2018-08-22T08:45:09.799Z,3.77
2018-08-22T08:47:38.529Z,4.17
2018-08-22T08:50:07.193Z,3.90
2018-08-22T08:52:36.652Z,4.37
2018-08-22T08:55:08.736Z,4.17
2018-08-22T08:57:37.478Z,4.03
2018-08-22T09:00:06.581Z,4.67
2018-08-22T09:02:35.252Z,4.17
2018-08-22T09:05:04.398Z,4.23
2018-08-22T09:07:34.875Z,4.20
2018-08-22T09:10:03.630Z,4.10
2018-08-22T09:12:33.453Z,4.63
2018-08-22T09:15:02.307Z,4.63
2018-08-22T09:17:31.133Z,4.23
2018-08-22T09:20:01.718Z,4.33
2018-08-22T09:22:30.830Z,4.33
2018-08-22T09:24:59.584Z,4.87
2018-08-22T09:27:28.277Z,4.70
2018-08-22T09:29:57.076Z,4.90
2018-08-22T09:32:25.805Z,4.60
2018-08-22T09:34:54.563Z,5.17
2018-08-22T09:37:23.562Z,4.03
2018-08-22T09:39:52.269Z,4.40
2018-08-22T09:42:21.009Z,4.50
2018-08-22T09:44:49.726Z,4.47
2018-08-22T09:47:18.457Z,5.07
2018-08-22T09:49:47.611Z,5.00
2018-08-22T09:52:16.305Z,4.27
2018-08-22T09:55:06.382Z,4.80
2018-08-22T09:57:35.072Z,4.40
2018-08-22T10:00:04.030Z,4.40
2018-08-22T10:02:32.776Z,4.27
2018-08-22T10:05:01.489Z,4.60
2018-08-22T10:07:30.232Z,4.73
2018-08-22T10:09:59.041Z,4.57
2018-08-22T10:12:27.700Z,4.57
2018-08-22T10:14:56.389Z,5.23
2018-08-22T10:17:25.157Z,3.93
2018-08-22T10:19:53.809Z,4.37
2018-08-22T10:22:22.501Z,4.73
2018-08-22T10:24:51.406Z,5.00
2018-08-22T10:27:20.507Z,4.83
2018-08-22T10:29:49.196Z,4.53
2018-08-22T10:32:17.916Z,4.80
2018-08-22T10:34:46.563Z,4.53
2018-08-22T10:37:16.264Z,5.03
2018-08-22T10:39:44.988Z,4.80
2018-08-22T10:42:13.682Z,4.83
2018-08-22T10:44:42.335Z,5.13
2018-08-22T10:47:11.000Z,4.80
2018-08-22T10:49:39.788Z,4.47
2018-08-22T10:52:08.475Z,4.60
2018-08-22T10:54:37.141Z,4.97
2018-08-22T10:57:06.130Z,4.77
2018-08-22T10:59:34.800Z,4.83
2018-08-22T11:02:03.905Z,4.80
2018-08-22T11:04:32.527Z,4.63
2018-08-22T11:07:01.286Z,4.67
2018-08-22T11:09:30.187Z,5.13
2018-08-22T11:11:58.870Z,4.17
2018-08-22T11:14:27.640Z,4.83
2018-08-22T11:16:56.548Z,4.53
2018-08-22T11:19:25.234Z,4.93
2018-08-22T11:22:05.099Z,4.57
2018-08-22T11:24:45.193Z,4.60
2018-08-22T11:27:24.873Z,4.50
2018-08-22T11:30:04.813Z,4.33
2018-08-22T11:32:44.647Z,4.23
2018-08-22T11:35:12.123Z,4.50
2018-08-22T11:37:40.794Z,4.07
2018-08-22T11:40:09.923Z,4.30
2018-08-22T11:42:38.573Z,4.40
2018-08-22T11:45:07.558Z,4.43
2018-08-22T11:47:36.185Z,4.07
2018-08-22T11:50:04.950Z,4.03
2018-08-22T11:52:33.554Z,3.60
2018-08-22T11:55:02.228Z,4.33
2018-08-22T11:57:30.876Z,4.73
2018-08-22T11:59:59.652Z,4.20
2018-08-22T12:02:28.351Z,4.00
2018-08-22T12:04:57.028Z,3.90
2018-08-22T12:07:25.712Z,3.97
2018-08-22T12:09:54.301Z,4.00
2018-08-22T12:12:22.998Z,4.67
2018-08-22T12:14:51.712Z,4.13
2018-08-22T12:17:20.323Z,3.50
2018-08-22T12:19:48.989Z,4.20
2018-08-22T12:22:17.729Z,4.20
2018-08-22T12:24:46.396Z,4.00
2018-08-22T12:27:15.211Z,4.53
2018-08-22T12:29:43.998Z,3.97
2018-08-22T12:32:17.754Z,4.47
2018-08-22T12:34:46.907Z,4.13
2018-08-22T12:37:15.879Z,4.17
2018-08-22T12:39:44.627Z,3.97
2018-08-22T12:42:13.324Z,4.47
2018-08-22T12:44:42.066Z,4.10
2018-08-22T12:47:11.417Z,4.17
2018-08-22T12:49:40.141Z,4.10
2018-08-22T12:52:08.845Z,3.73
2018-08-22T12:54:37.608Z,4.50
2018-08-22T12:57:06.612Z,4.63
2018-08-22T12:59:35.317Z,4.20
2018-08-22T13:02:04.092Z,4.20
2018-08-22T13:04:32.750Z,4.17
2018-08-22T13:07:01.492Z,4.20
2018-08-22T13:09:30.155Z,4.37
2018-08-22T13:11:58.836Z,4.60
2018-08-22T13:14:27.626Z,4.17
2018-08-22T13:16:56.362Z,4.60
2018-08-22T13:19:25.164Z,3.93
2018-08-22T13:21:53.932Z,4.60
2018-08-22T13:24:22.836Z,4.40
2018-08-22T13:26:51.554Z,4.40
2018-08-22T13:29:20.587Z,4.30
2018-08-22T13:31:49.259Z,4.70
2018-08-22T13:34:17.928Z,4.70
2018-08-22T13:36:46.783Z,4.30
2018-08-22T13:39:15.480Z,4.40
2018-08-22T13:41:44.171Z,4.37
2018-08-22T13:44:12.861Z,4.37
2018-08-22T13:46:41.624Z,4.07
2018-08-22T13:49:10.280Z,4.10
2018-08-22T13:51:39.016Z,4.27
2018-08-22T13:54:07.677Z,5.00
2018-08-22T13:56:36.377Z,4.50
2018-08-22T13:59:05.152Z,4.57
2018-08-22T14:01:34.002Z,4.33
2018-08-22T14:04:02.584Z,4.70
2018-08-22T14:06:31.229Z,4.67
2018-08-22T14:08:59.908Z,4.50
2018-08-22T14:11:28.615Z,4.10
2018-08-22T14:13:57.297Z,4.00
2018-08-22T14:16:25.970Z,5.10
2018-08-22T14:18:54.649Z,3.90
2018-08-22T14:21:26.004Z,3.63
2018-08-22T14:23:54.684Z,4.83
2018-08-22T14:26:33.779Z,4.40
2018-08-22T14:29:02.720Z,4.13
2018-08-22T14:31:31.690Z,4.30
2018-08-22T14:34:00.475Z,4.87
2018-08-22T14:36:29.138Z,4.67
2018-08-22T14:38:57.927Z,4.40
2018-08-22T14:41:26.584Z,4.70
2018-08-22T14:43:55.333Z,4.67
2018-08-22T14:46:24.076Z,4.70
2018-08-22T14:48:52.872Z,4.20
2018-08-22T14:51:21.546Z,4.40
2018-08-22T14:53:50.258Z,4.33
2018-08-22T14:56:19.032Z,4.43
2018-08-22T14:58:47.727Z,4.43
2018-08-22T15:01:16.372Z,4.17
2018-08-22T15:03:45.184Z,4.47
2018-08-22T15:06:14.051Z,4.55
2018-08-22T15:08:42.776Z,4.37
2018-08-22T15:11:11.445Z,4.03
2018-08-22T15:13:40.140Z,3.75
2018-08-22T15:16:08.775Z,3.90
2018-08-22T15:18:37.425Z,4.30
2018-08-22T15:21:06.125Z,4.12
2018-08-22T15:23:34.900Z,3.72
2018-08-22T15:26:03.568Z,3.95
2018-08-22T15:28:32.275Z,3.92
2018-08-22T15:31:00.930Z,3.52
2018-08-22T15:33:29.653Z,4.08
2018-08-22T15:35:58.429Z,3.75
2018-08-22T15:38:27.195Z,3.20
2018-08-22T15:40:55.969Z,3.80
2018-08-22T15:43:24.684Z,3.77
2018-08-22T15:45:53.330Z,3.55
2018-08-22T15:48:22.149Z,3.98
2018-08-22T15:50:50.816Z,3.80
2018-08-22T15:53:19.537Z,4.12
2018-08-22T15:55:48.270Z,3.52
2018-08-22T15:58:17.060Z,4.28
2018-08-22T16:00:52.585Z,4.12
2018-08-22T16:03:22.033Z,3.83
2018-08-22T16:05:51.521Z,4.20
2018-08-22T16:08:22.220Z,3.65
2018-08-22T16:10:50.937Z,3.80
2018-08-22T16:13:25.083Z,4.00
2018-08-22T16:15:55.066Z,3.55
2018-08-22T16:18:23.752Z,3.58
2018-08-22T16:20:54.925Z,3.77
2018-08-22T16:23:26.554Z,3.70
2018-08-22T16:25:56.377Z,3.55
2018-08-22T16:28:26.126Z,3.70
2018-08-22T16:30:57.499Z,3.80
2018-08-22T16:33:26.109Z,3.80
2018-08-22T16:35:54.896Z,3.02
2018-08-22T16:38:23.648Z,3.70
2018-08-22T16:40:53.766Z,3.75
2018-08-22T16:43:38.337Z,3.67
2018-08-22T16:46:12.991Z,3.70
2018-08-22T16:48:43.133Z,3.90
2018-08-22T16:51:11.902Z,3.77
2018-08-22T16:53:40.756Z,3.72
2018-08-22T16:56:09.542Z,3.70
2018-08-22T16:58:38.387Z,3.95
2018-08-22T17:01:07.411Z,3.37
2018-08-22T17:03:36.111Z,3.72
2018-08-22T17:06:10.057Z,3.77
2018-08-22T17:08:38.802Z,3.43
2018-08-22T17:11:08.422Z,3.57
2018-08-22T17:13:43.219Z,4.00
2018-08-22T17:16:12.229Z,3.90
2018-08-22T17:18:41.442Z,3.90
2018-08-22T17:21:10.807Z,3.70
2018-08-22T17:23:40.002Z,3.63
2018-08-22T17:26:16.754Z,3.73
2018-08-22T17:28:48.912Z,3.77
2018-08-22T17:31:18.577Z,3.97
2018-08-22T17:33:50.468Z,3.80
2018-08-22T17:36:19.470Z,3.90
2018-08-22T17:38:51.869Z,3.53
2018-08-22T17:41:23.031Z,4.20
2018-08-22T17:44:03.686Z,3.70
2018-08-22T17:46:34.283Z,3.87
2018-08-22T17:49:03.010Z,3.70
2018-08-22T17:51:34.205Z,3.80
2018-08-22T17:54:02.946Z,3.80
2018-08-22T17:56:31.637Z,4.00
2018-08-22T17:59:02.534Z,3.90
2018-08-22T18:01:31.346Z,4.17
2018-08-22T18:04:00.044Z,3.90
2018-08-22T18:06:28.937Z,3.90
2018-08-22T18:08:57.613Z,4.00
2018-08-22T18:11:26.822Z,3.40
2018-08-22T18:13:58.030Z,4.20
2018-08-22T18:16:26.943Z,4.87
2018-08-22T18:18:55.705Z,4.33
2018-08-22T18:21:28.429Z,4.27
2018-08-22T18:23:58.003Z,4.00
2018-08-22T18:26:26.777Z,4.30
2018-08-22T18:28:55.504Z,5.23
2018-08-22T18:31:24.338Z,4.63
2018-08-22T18:34:01.863Z,4.20
2018-08-22T18:36:32.447Z,4.20
2018-08-22T18:39:03.093Z,4.57
2018-08-22T18:41:31.780Z,4.30
2018-08-22T18:44:00.713Z,4.13
2018-08-22T18:46:29.413Z,3.90
2018-08-22T18:48:58.200Z,4.40
2018-08-22T18:51:26.950Z,4.20
2018-08-22T18:53:55.649Z,4.40
2018-08-22T18:56:24.341Z,4.10
2018-08-22T18:58:53.140Z,4.80
2018-08-22T19:01:21.906Z,4.70
2018-08-22T19:03:51.185Z,4.67
2018-08-22T19:06:19.945Z,4.57
2018-08-22T19:08:48.702Z,4.67
2018-08-22T19:11:17.444Z,4.17
2018-08-22T19:13:46.117Z,4.50
2018-08-22T19:16:14.876Z,4.80
2018-08-22T19:18:43.571Z,4.43
2018-08-22T19:21:12.285Z,4.33
2018-08-22T19:23:41.009Z,4.30
2018-08-22T19:26:09.793Z,4.80
2018-08-22T19:28:55.013Z,4.23
2018-08-22T19:31:23.743Z,4.67
2018-08-22T19:33:52.340Z,4.50
2018-08-22T19:36:21.086Z,4.40
2018-08-22T19:38:49.812Z,4.93
2018-08-22T19:41:23.281Z,4.27
2018-08-22T19:43:52.377Z,4.87
2018-08-22T19:46:21.997Z,4.50
2018-08-22T19:48:50.795Z,4.60
2018-08-22T19:51:20.211Z,4.67
2018-08-22T19:54:08.601Z,4.70
2018-08-22T19:56:37.594Z,5.00
2018-08-22T19:59:06.609Z,4.10
2018-08-22T20:01:36.618Z,4.90
2018-08-22T20:04:05.334Z,4.90
2018-08-22T20:06:34.081Z,4.60
2018-08-22T20:09:04.637Z,5.23
2018-08-22T20:11:33.814Z,4.33
2018-08-22T20:14:04.751Z,4.27
2018-08-22T20:16:33.765Z,5.07
2018-08-22T20:19:03.976Z,4.50
2018-08-22T20:21:34.947Z,4.90
2018-08-22T20:24:05.085Z,4.60
2018-08-22T20:26:34.242Z,4.97
2018-08-22T20:29:03.826Z,4.60
2018-08-22T20:31:33.738Z,5.57
2018-08-22T20:34:07.699Z,5.47
2018-08-22T20:36:36.475Z,6.20
2018-08-22T20:39:08.721Z,5.50
2018-08-22T20:41:38.573Z,4.93
2018-08-22T20:44:08.985Z,5.00
2018-08-22T20:46:37.790Z,4.50
2018-08-22T20:49:06.589Z,5.00
2018-08-22T20:51:35.309Z,4.63
2018-08-22T20:54:09.375Z,4.93
2018-08-22T20:56:46.224Z,4.60
2018-08-22T20:59:15.878Z,4.90
2018-08-22T21:01:46.917Z,4.43
2018-08-22T21:04:15.650Z,5.13
2018-08-22T21:06:44.341Z,5.07
2018-08-22T21:09:13.783Z,4.70
2018-08-22T21:11:43.589Z,4.97
2018-08-22T21:14:13.413Z,4.80
2018-08-22T21:16:42.126Z,5.20
2018-08-22T21:19:10.982Z,5.47
2018-08-22T21:21:39.769Z,5.00
2018-08-22T21:24:08.565Z,4.63
2018-08-22T21:26:43.405Z,5.33
2018-08-22T21:29:13.148Z,5.40
2018-08-22T21:31:41.848Z,5.00
2018-08-22T21:34:15.797Z,5.53
2018-08-22T21:36:45.863Z,5.30
2018-08-22T21:39:19.761Z,5.07
2018-08-22T21:41:48.778Z,5.30
2018-08-22T21:44:18.946Z,5.07
2018-08-22T21:46:55.611Z,5.60
2018-08-22T21:49:24.809Z,5.10
2018-08-22T21:51:54.312Z,5.50
2018-08-22T21:54:30.003Z,4.77
2018-08-22T21:56:58.974Z,5.20
2018-08-22T21:59:27.963Z,5.20
2018-08-22T22:02:01.817Z,5.50
2018-08-22T22:04:33.494Z,5.00
2018-08-22T22:07:03.280Z,5.83
2018-08-22T22:09:32.540Z,4.90
2018-08-22T22:12:02.197Z,4.80
2018-08-22T22:14:32.815Z,5.30
2018-08-22T22:17:02.603Z,5.13
2018-08-22T22:19:33.715Z,5.00
2018-08-22T22:22:03.381Z,5.07
2018-08-22T22:24:32.108Z,5.43
2018-08-22T22:27:01.045Z,5.77
2018-08-22T22:29:30.784Z,5.67
2018-08-22T22:31:59.561Z,5.50
2018-08-22T22:34:28.289Z,5.90
2018-08-22T22:36:57.040Z,5.20
2018-08-22T22:39:43.813Z,4.77
2018-08-22T22:42:18.072Z,5.03
2018-08-22T22:44:49.220Z,5.20
2018-08-22T22:47:23.236Z,5.80
2018-08-22T22:49:52.367Z,5.20
2018-08-22T22:52:34.358Z,5.57
2018-08-22T22:55:04.480Z,5.57
2018-08-22T22:57:35.266Z,5.03
2018-08-22T23:00:04.677Z,5.40
2018-08-22T23:02:33.910Z,4.97
2018-08-22T23:05:02.993Z,5.00
2018-08-22T23:07:33.713Z,4.67
2018-08-22T23:10:04.917Z,5.60
2018-08-22T23:12:38.224Z,5.40
2018-08-22T23:15:09.137Z,5.30
2018-08-22T23:17:38.013Z,5.83
2018-08-22T23:20:25.043Z,5.43
2018-08-22T23:22:54.088Z,5.47
2018-08-22T23:25:23.450Z,5.50
2018-08-22T23:27:52.381Z,5.63
2018-08-22T23:30:37.289Z,5.80
2018-08-22T23:33:07.172Z,4.93
2018-08-22T23:35:36.700Z,5.40
2018-08-22T23:38:07.765Z,5.80
2018-08-22T23:40:37.049Z,5.60
2018-08-22T23:43:05.791Z,5.73
2018-08-22T23:45:37.113Z,6.00
2018-08-22T23:48:06.632Z,5.83
2018-08-22T23:50:41.492Z,5.07
2018-08-22T23:53:10.166Z,5.53
2018-08-22T23:55:38.888Z,5.50
2018-08-22T23:58:07.599Z,5.87
