createdAt,value
2022-11-20T00:00:17.794Z,7.25
2022-11-20T00:02:44.315Z,7.55
2022-11-20T00:05:10.888Z,8.10
2022-11-20T00:07:37.519Z,8.00
2022-11-20T00:10:04.427Z,8.18
2022-11-20T00:12:31.019Z,7.43
2022-11-20T00:14:57.666Z,7.85
2022-11-20T00:17:27.480Z,7.50
2022-11-20T00:19:54.106Z,7.57
2022-11-20T00:22:20.748Z,7.00
2022-11-20T00:24:47.220Z,7.72
2022-11-20T00:27:14.267Z,7.40
2022-11-20T00:29:40.801Z,7.28
2022-11-20T00:32:07.292Z,7.78
2022-11-20T00:34:33.844Z,7.45
2022-11-20T00:37:00.382Z,6.95
2022-11-20T00:39:26.936Z,8.38
2022-11-20T00:41:53.445Z,7.65
2022-11-20T00:44:19.984Z,8.18
2022-11-20T00:46:46.576Z,7.40
2022-11-20T00:49:13.123Z,7.70
2022-11-20T00:51:39.714Z,8.07
2022-11-20T00:54:06.222Z,8.25
2022-11-20T00:56:32.895Z,7.40
2022-11-20T00:59:02.067Z,8.00
2022-11-20T01:01:30.421Z,8.10
2022-11-20T01:03:59.345Z,8.18
2022-11-20T01:06:37.502Z,8.00
2022-11-20T01:09:10.776Z,7.85
2022-11-20T01:11:39.611Z,7.40
2022-11-20T01:14:08.791Z,8.45
2022-11-20T01:16:38.323Z,8.02
2022-11-20T01:19:07.200Z,7.45
2022-11-20T01:21:36.513Z,7.85
2022-11-20T01:24:04.482Z,7.53
2022-11-20T01:26:33.371Z,7.55
2022-11-20T01:29:00.719Z,7.93
2022-11-20T01:31:31.829Z,8.07
2022-11-20T01:34:00.812Z,7.68
2022-11-20T01:36:29.969Z,8.43
2022-11-20T01:39:01.883Z,8.57
2022-11-20T01:41:49.243Z,9.10
2022-11-20T01:44:19.268Z,8.48
2022-11-20T01:47:07.833Z,8.23
2022-11-20T01:49:37.242Z,9.02
2022-11-20T01:52:16.127Z,7.53
2022-11-20T01:54:56.576Z,8.18
2022-11-20T01:57:26.208Z,7.97
2022-11-20T02:00:00.522Z,8.25
2022-11-20T02:02:27.733Z,7.57
2022-11-20T02:04:57.968Z,7.70
2022-11-20T02:07:24.814Z,8.38
2022-11-20T02:09:57.378Z,7.88
2022-11-20T02:12:43.875Z,7.30
2022-11-20T02:15:10.605Z,7.97
2022-11-20T02:17:37.153Z,8.13
2022-11-20T02:20:05.366Z,8.88
2022-11-20T02:22:43.118Z,7.85
2022-11-20T02:25:10.796Z,7.55
2022-11-20T02:27:37.459Z,7.28
2022-11-20T02:30:08.622Z,7.47
2022-11-20T02:32:37.396Z,8.07
2022-11-20T02:35:18.942Z,8.23
2022-11-20T02:37:48.598Z,7.10
2022-11-20T02:40:15.553Z,8.20
2022-11-20T02:42:42.079Z,7.80
2022-11-20T02:45:09.266Z,7.85
2022-11-20T02:47:35.822Z,8.05
2022-11-20T02:50:04.134Z,7.93
2022-11-20T02:52:31.039Z,7.45
2022-11-20T02:54:57.585Z,7.20
2022-11-20T02:57:24.146Z,7.00
2022-11-20T02:59:50.716Z,7.70
2022-11-20T03:02:17.313Z,7.20
2022-11-20T03:04:43.898Z,7.70
2022-11-20T03:07:10.813Z,8.23
2022-11-20T03:09:37.453Z,7.28
2022-11-20T03:12:04.256Z,7.97
2022-11-20T03:14:30.750Z,8.10
2022-11-20T03:16:57.493Z,7.18
2022-11-20T03:19:24.158Z,7.90
2022-11-20T03:21:50.941Z,7.70
2022-11-20T03:24:17.482Z,7.97
2022-11-20T03:26:44.308Z,7.63
2022-11-20T03:29:10.867Z,7.22
2022-11-20T03:31:41.391Z,7.60
2022-11-20T03:34:09.004Z,7.43
2022-11-20T03:36:35.920Z,7.38
2022-11-20T03:39:02.522Z,6.95
2022-11-20T03:41:31.184Z,8.02
2022-11-20T03:44:00.295Z,7.22
2022-11-20T03:46:27.867Z,7.40
2022-11-20T03:48:55.278Z,7.50
2022-11-20T03:51:23.289Z,6.88
2022-11-20T03:53:51.735Z,7.10
2022-11-20T03:56:22.107Z,6.70
2022-11-20T03:58:48.788Z,7.43
2022-11-20T04:01:18.098Z,7.60
2022-11-20T04:03:46.133Z,7.60
2022-11-20T04:06:14.582Z,6.30
2022-11-20T04:08:41.787Z,7.63
2022-11-20T04:11:12.091Z,7.47
2022-11-20T04:13:39.000Z,6.78
2022-11-20T04:16:07.724Z,7.05
2022-11-20T04:18:34.532Z,7.25
2022-11-20T04:21:01.732Z,7.22
2022-11-20T04:23:28.975Z,6.93
2022-11-20T04:25:55.682Z,6.70
2022-11-20T04:28:22.166Z,7.05
2022-11-20T04:30:48.759Z,6.75
2022-11-20T04:33:15.239Z,6.45
2022-11-20T04:35:41.783Z,6.82
2022-11-20T04:38:08.340Z,6.55
2022-11-20T04:40:34.841Z,6.40
2022-11-20T04:43:01.359Z,6.43
2022-11-20T04:45:27.907Z,6.78
2022-11-20T04:47:54.420Z,6.43
2022-11-20T04:50:20.960Z,6.80
2022-11-20T04:52:47.569Z,6.50
2022-11-20T04:55:14.389Z,7.25
2022-11-20T04:57:40.887Z,7.35
2022-11-20T05:00:08.024Z,7.07
2022-11-20T05:02:34.585Z,6.63
2022-11-20T05:05:01.080Z,6.90
2022-11-20T05:07:27.653Z,7.32
2022-11-20T05:09:54.394Z,6.72
2022-11-20T05:12:20.894Z,6.57
2022-11-20T05:14:47.415Z,6.68
2022-11-20T05:17:14.312Z,6.90
2022-11-20T05:19:40.823Z,7.05
2022-11-20T05:22:07.333Z,7.35
2022-11-20T05:24:33.950Z,7.07
2022-11-20T05:27:00.567Z,7.20
2022-11-20T05:29:27.079Z,7.40
2022-11-20T05:31:53.563Z,6.90
2022-11-20T05:34:20.053Z,7.15
2022-11-20T05:36:46.559Z,7.32
2022-11-20T05:39:13.140Z,8.13
2022-11-20T05:41:39.607Z,7.90
2022-11-20T05:44:06.119Z,8.02
2022-11-20T05:46:32.638Z,8.00
2022-11-20T05:48:59.558Z,8.10
2022-11-20T05:51:27.015Z,7.75
2022-11-20T05:53:53.571Z,8.20
2022-11-20T05:56:21.791Z,9.18
2022-11-20T05:58:48.916Z,9.82
2022-11-20T06:01:23.333Z,9.75
2022-11-20T06:03:51.679Z,9.52
2022-11-20T06:06:19.880Z,10.63
2022-11-20T06:08:46.925Z,9.40
2022-11-20T06:11:14.744Z,10.25
2022-11-20T06:13:42.559Z,10.68
2022-11-20T06:16:10.235Z,10.25
2022-11-20T06:18:36.790Z,11.20
2022-11-20T06:21:15.903Z,11.68
2022-11-20T06:23:42.583Z,11.63
2022-11-20T06:26:12.447Z,12.13
2022-11-20T06:28:39.748Z,11.75
2022-11-20T06:31:07.622Z,11.02
2022-11-20T06:33:34.766Z,12.52
2022-11-20T06:36:07.236Z,12.40
2022-11-20T06:38:36.817Z,12.85
2022-11-20T06:41:04.640Z,13.60
2022-11-20T06:43:31.285Z,12.60
2022-11-20T06:45:59.339Z,12.77
2022-11-20T06:48:27.888Z,12.15
2022-11-20T06:50:54.507Z,13.43
2022-11-20T06:53:21.005Z,13.02
2022-11-20T06:55:48.711Z,13.85
2022-11-20T06:58:16.452Z,13.63
2022-11-20T07:00:43.236Z,13.65
2022-11-20T07:03:11.703Z,13.48
2022-11-20T07:05:39.454Z,13.43
2022-11-20T07:08:06.271Z,13.85
2022-11-20T07:10:33.767Z,15.60
2022-11-20T07:13:00.678Z,15.15
2022-11-20T07:15:27.792Z,15.60
2022-11-20T07:17:54.337Z,15.15
2022-11-20T07:20:20.854Z,14.73
2022-11-20T07:22:47.355Z,15.40
2022-11-20T07:25:13.932Z,15.30
2022-11-20T07:27:40.407Z,17.08
2022-11-20T07:30:07.816Z,17.80
2022-11-20T07:32:34.336Z,18.75
2022-11-20T07:35:00.874Z,17.20
2022-11-20T07:37:27.343Z,16.33
2022-11-20T07:39:53.825Z,26.15
2022-11-20T07:42:20.589Z,19.85
2022-11-20T07:44:50.286Z,23.13
2022-11-20T07:47:16.760Z,24.08
2022-11-20T07:49:43.600Z,22.20
2022-11-20T07:52:10.071Z,19.95
2022-11-20T07:54:36.586Z,19.75
2022-11-20T07:57:03.178Z,18.90
2022-11-20T07:59:29.806Z,19.23
2022-11-20T08:01:56.551Z,18.30
2022-11-20T08:04:24.333Z,18.00
2022-11-20T08:06:52.869Z,17.00
2022-11-20T08:09:19.649Z,18.67
2022-11-20T08:12:05.055Z,17.60
2022-11-20T08:14:31.614Z,16.45
2022-11-20T08:16:58.195Z,15.73
2022-11-20T08:19:24.858Z,17.27
2022-11-20T08:21:51.694Z,15.20
2022-11-20T08:24:18.132Z,16.58
2022-11-20T08:26:44.657Z,14.60
2022-11-20T08:29:11.163Z,15.35
2022-11-20T08:31:37.776Z,15.95
2022-11-20T08:34:08.928Z,14.95
2022-11-20T08:36:37.061Z,13.93
2022-11-20T08:39:03.824Z,14.02
2022-11-20T08:41:33.913Z,15.10
2022-11-20T08:44:02.800Z,13.77
2022-11-20T08:46:34.889Z,13.80
2022-11-20T08:49:01.576Z,12.95
2022-11-20T08:51:28.164Z,15.18
2022-11-20T08:53:54.651Z,15.35
2022-11-20T08:56:21.174Z,15.00
2022-11-20T08:59:17.998Z,14.07
2022-11-20T09:01:34.302Z,14.70
2022-11-20T09:04:00.881Z,13.90
2022-11-20T09:06:27.461Z,14.07
2022-11-20T09:08:54.639Z,13.43
2022-11-20T09:11:21.848Z,13.52
2022-11-20T09:13:48.433Z,13.90
2022-11-20T09:16:15.262Z,12.95
2022-11-20T09:18:41.823Z,12.93
2022-11-20T09:21:12.603Z,12.98
2022-11-20T09:23:40.216Z,12.68
2022-11-20T09:26:11.368Z,11.98
2022-11-20T09:28:38.327Z,11.57
2022-11-20T09:31:09.657Z,10.43
2022-11-20T09:33:36.936Z,10.48
2022-11-20T09:36:03.723Z,10.52
2022-11-20T09:38:30.393Z,10.75
2022-11-20T09:41:08.032Z,10.18
2022-11-20T09:44:11.123Z,9.93
2022-11-20T09:46:48.204Z,9.77
2022-11-20T09:49:54.894Z,9.75
2022-11-20T09:52:50.887Z,8.82
2022-11-20T09:55:17.885Z,9.93
2022-11-20T09:57:48.204Z,9.77
2022-11-20T10:00:16.921Z,9.43
2022-11-20T10:03:11.258Z,9.40
2022-11-20T10:05:46.064Z,10.15
2022-11-20T10:08:18.320Z,10.07
2022-11-20T10:10:52.427Z,9.27
2022-11-20T10:13:41.240Z,10.70
2022-11-20T10:16:20.437Z,10.10
2022-11-20T10:19:14.857Z,9.80
2022-11-20T10:22:07.533Z,9.90
2022-11-20T10:24:53.953Z,10.27
2022-11-20T10:28:16.833Z,10.07
2022-11-20T10:30:46.646Z,10.13
2022-11-20T10:33:22.616Z,10.20
2022-11-20T10:36:24.648Z,9.88
2022-11-20T10:38:57.646Z,9.63
2022-11-20T10:41:30.881Z,10.17
2022-11-20T10:44:40.129Z,8.93
2022-11-20T10:47:14.155Z,9.52
2022-11-20T10:52:21.672Z,9.05
2022-11-20T10:54:51.093Z,8.32
2022-11-20T10:57:33.096Z,8.45
2022-11-20T11:00:12.018Z,8.55
2022-11-20T11:02:47.365Z,8.90
2022-11-20T11:05:21.413Z,8.68
2022-11-20T11:07:51.499Z,8.25
2022-11-20T11:10:30.151Z,8.50
2022-11-20T11:12:56.851Z,8.93
2022-11-20T11:15:30.731Z,9.07
2022-11-20T11:20:26.912Z,8.60
2022-11-20T11:23:00.408Z,8.90
2022-11-20T11:25:37.585Z,9.82
2022-11-20T11:28:19.096Z,10.02
2022-11-20T11:30:46.030Z,9.52
2022-11-20T11:33:34.740Z,9.02
2022-11-20T11:36:04.469Z,8.38
2022-11-20T11:38:43.936Z,7.80
2022-11-20T11:41:17.472Z,8.30
2022-11-20T11:44:12.082Z,8.07
2022-11-20T11:46:41.134Z,7.60
2022-11-20T11:49:10.645Z,7.32
2022-11-20T11:51:52.693Z,7.82
2022-11-20T11:54:33.362Z,6.65
2022-11-20T11:57:04.448Z,6.18
2022-11-20T12:00:00.860Z,5.90
2022-11-20T12:02:40.232Z,7.13
2022-11-20T12:05:24.514Z,7.18
2022-11-20T12:07:57.637Z,7.00
2022-11-20T12:10:35.915Z,6.70
2022-11-20T12:13:11.122Z,6.63
2022-11-20T12:15:41.454Z,7.00
2022-11-20T12:18:16.838Z,7.88
2022-11-20T12:20:54.207Z,7.35
2022-11-20T12:23:32.724Z,6.25
2022-11-20T12:26:08.945Z,5.88
2022-11-20T12:28:53.794Z,5.63
2022-11-20T12:31:47.888Z,5.63
2022-11-20T12:34:40.895Z,5.95
2022-11-20T12:37:25.976Z,6.50
2022-11-20T12:39:58.659Z,6.30
2022-11-20T12:43:09.242Z,6.93
2022-11-20T12:45:47.830Z,7.35
2022-11-20T12:48:52.345Z,7.85
2022-11-20T12:51:44.073Z,6.90
2022-11-20T12:54:22.281Z,7.30
2022-11-20T12:57:13.682Z,6.75
2022-11-20T12:59:54.281Z,6.70
2022-11-20T13:02:44.700Z,6.68
2022-11-20T13:05:19.384Z,6.40
2022-11-20T13:07:47.124Z,5.97
2022-11-20T13:10:57.381Z,6.07
2022-11-20T13:13:42.429Z,6.72
2022-11-20T13:16:42.693Z,7.22
2022-11-20T13:19:13.134Z,6.82
2022-11-20T13:21:47.115Z,7.05
2022-11-20T13:27:02.687Z,6.93
2022-11-20T13:29:30.761Z,6.28
2022-11-20T13:32:08.122Z,6.82
2022-11-20T13:34:36.884Z,6.55
2022-11-20T13:37:06.463Z,6.43
2022-11-20T13:39:35.585Z,5.80
2022-11-20T13:42:21.086Z,6.07
2022-11-20T13:44:52.067Z,5.80
2022-11-20T13:47:23.073Z,5.70
2022-11-20T13:49:50.495Z,6.35
2022-11-20T13:52:47.789Z,5.32
2022-11-20T13:55:36.153Z,5.75
2022-11-20T13:58:21.266Z,5.63
2022-11-20T14:01:21.308Z,5.93
2022-11-20T14:04:05.539Z,5.68
2022-11-20T14:06:43.448Z,5.60
2022-11-20T14:09:13.616Z,5.93
2022-11-20T14:11:48.477Z,6.00
2022-11-20T14:14:18.349Z,5.70
2022-11-20T14:16:45.361Z,6.28
2022-11-20T14:19:26.103Z,5.47
2022-11-20T14:21:55.203Z,5.25
2022-11-20T14:24:24.699Z,5.95
2022-11-20T14:26:52.928Z,5.18
2022-11-20T14:29:20.510Z,5.28
2022-11-20T14:31:52.783Z,5.53
2022-11-20T14:34:26.203Z,5.20
2022-11-20T14:36:58.013Z,5.25
2022-11-20T14:39:31.854Z,5.05
2022-11-20T14:41:58.612Z,5.15
2022-11-20T14:44:30.401Z,5.13
2022-11-20T14:46:57.985Z,5.10
2022-11-20T14:49:26.094Z,4.40
2022-11-20T14:52:04.210Z,5.45
2022-11-20T14:54:31.627Z,5.10
2022-11-20T14:57:03.605Z,4.70
2022-11-20T14:59:35.387Z,4.43
2022-11-20T15:02:11.256Z,4.63
2022-11-20T15:05:00.374Z,4.57
2022-11-20T15:07:29.863Z,4.57
2022-11-20T15:10:14.118Z,4.63
2022-11-20T15:12:56.348Z,4.93
2022-11-20T15:15:49.161Z,5.43
2022-11-20T15:18:20.604Z,5.28
2022-11-20T15:20:48.008Z,5.10
2022-11-20T15:23:19.766Z,5.65
2022-11-20T15:25:48.201Z,5.05
2022-11-20T15:28:19.992Z,5.35
2022-11-20T15:30:48.947Z,4.93
2022-11-20T15:33:17.181Z,4.88
2022-11-20T15:35:44.308Z,5.18
2022-11-20T15:38:10.994Z,5.10
2022-11-20T15:40:37.932Z,5.38
2022-11-20T15:43:09.752Z,5.68
2022-11-20T15:45:48.341Z,8.40
2022-11-20T15:48:28.484Z,6.57
2022-11-20T15:51:10.787Z,7.10
2022-11-20T15:53:38.445Z,7.15
2022-11-20T15:56:05.388Z,7.57
2022-11-20T15:58:32.087Z,7.10
2022-11-20T16:00:58.959Z,6.65
2022-11-20T16:03:25.571Z,7.30
2022-11-20T16:05:52.141Z,7.35
2022-11-20T16:08:18.723Z,7.35
2022-11-20T16:10:45.408Z,7.55
2022-11-20T16:13:32.989Z,6.97
2022-11-20T16:16:05.987Z,6.90
2022-11-20T16:18:33.264Z,6.40
2022-11-20T16:21:00.027Z,7.28
2022-11-20T16:23:26.558Z,8.18
2022-11-20T16:25:53.391Z,8.93
2022-11-20T16:28:23.134Z,9.07
2022-11-20T16:30:49.678Z,11.13
2022-11-20T16:33:18.325Z,13.45
2022-11-20T16:35:45.165Z,13.38
2022-11-20T16:38:11.926Z,14.48
2022-11-20T16:40:38.475Z,13.73
2022-11-20T16:43:11.158Z,14.63
2022-11-20T16:45:42.376Z,13.70
2022-11-20T16:48:13.164Z,15.55
2022-11-20T16:50:47.026Z,17.77
2022-11-20T16:55:39.956Z,18.33
2022-11-20T16:58:06.740Z,20.05
2022-11-20T17:00:36.722Z,20.15
2022-11-20T17:03:04.344Z,18.75
2022-11-20T17:05:32.061Z,19.10
2022-11-20T17:07:58.721Z,18.38
2022-11-20T17:10:25.327Z,17.20
2022-11-20T17:12:52.236Z,15.00
2022-11-20T17:15:18.855Z,15.48
2022-11-20T17:17:45.467Z,15.85
2022-11-20T17:20:12.407Z,14.68
2022-11-20T17:22:39.040Z,13.95
2022-11-20T17:25:05.797Z,13.45
2022-11-20T17:27:32.430Z,13.90
2022-11-20T17:29:59.075Z,13.18
2022-11-20T17:32:25.756Z,14.65
2022-11-20T17:34:52.274Z,13.60
2022-11-20T17:37:18.817Z,14.20
2022-11-20T17:39:45.615Z,14.63
2022-11-20T17:42:27.188Z,13.88
2022-11-20T17:44:53.756Z,14.50
2022-11-20T17:47:20.272Z,14.52
2022-11-20T17:49:46.832Z,14.70
2022-11-20T17:52:13.424Z,14.98
2022-11-20T17:54:40.012Z,14.70
2022-11-20T17:57:25.419Z,15.98
2022-11-20T17:59:52.018Z,16.75
2022-11-20T18:02:18.654Z,16.42
2022-11-20T18:04:45.262Z,17.27
2022-11-20T18:07:11.811Z,17.17
2022-11-20T18:09:38.465Z,18.00
2022-11-20T18:12:05.310Z,20.48
2022-11-20T18:14:36.434Z,21.65
2022-11-20T18:17:13.895Z,20.27
2022-11-20T18:20:01.026Z,20.25
2022-11-20T18:22:32.613Z,19.42
2022-11-20T18:24:59.601Z,19.30
2022-11-20T18:27:26.308Z,19.35
2022-11-20T18:29:52.978Z,18.00
2022-11-20T18:32:21.742Z,18.05
2022-11-20T18:34:48.633Z,18.80
2022-11-20T18:37:16.485Z,18.40
2022-11-20T18:39:43.526Z,20.52
2022-11-20T18:42:33.253Z,23.98
2022-11-20T18:45:01.423Z,29.73
2022-11-20T18:47:31.906Z,26.98
2022-11-20T18:50:01.073Z,28.95
2022-11-20T18:52:35.239Z,26.17
2022-11-20T18:55:03.678Z,26.73
2022-11-20T18:57:30.706Z,25.10
2022-11-20T19:00:07.905Z,24.70
2022-11-20T19:02:41.009Z,24.50
2022-11-20T19:05:08.231Z,23.38
2022-11-20T19:07:34.782Z,24.05
2022-11-20T19:10:04.052Z,24.90
2022-11-20T19:12:32.409Z,22.95
2022-11-20T19:14:58.991Z,22.70
2022-11-20T19:17:25.640Z,23.67
2022-11-20T19:19:54.770Z,23.77
2022-11-20T19:22:21.727Z,24.70
2022-11-20T19:24:48.510Z,24.13
2022-11-20T19:27:14.976Z,22.80
2022-11-20T19:29:41.515Z,22.20
2022-11-20T19:49:42.109Z,21.45
2022-11-20T19:52:09.320Z,20.55
2022-11-20T19:54:35.792Z,21.92
2022-11-20T19:57:02.281Z,22.10
2022-11-20T19:59:28.824Z,20.42
2022-11-20T20:01:55.476Z,21.13
2022-11-20T20:04:22.113Z,21.58
2022-11-20T20:06:48.862Z,21.60
2022-11-20T20:09:15.743Z,21.60
2022-11-20T20:11:45.948Z,22.02
2022-11-20T20:14:15.263Z,21.80
2022-11-20T20:16:42.957Z,20.65
2022-11-20T20:19:15.083Z,21.92
2022-11-20T20:21:41.663Z,20.58
2022-11-20T20:24:09.597Z,20.80
2022-11-20T20:26:36.474Z,21.55
2022-11-20T20:29:03.846Z,20.92
2022-11-20T20:40:04.226Z,19.63
2022-11-20T20:42:32.248Z,19.50
2022-11-20T20:45:07.888Z,21.70
2022-11-20T20:47:36.726Z,21.42
2022-11-20T20:50:06.246Z,20.48
2022-11-20T20:52:33.733Z,20.60
2022-11-20T20:55:00.451Z,21.60
2022-11-20T20:57:28.632Z,21.08
2022-11-20T20:59:58.394Z,20.88
2022-11-20T21:02:25.604Z,20.75
2022-11-20T21:04:52.465Z,20.75
2022-11-20T21:07:19.396Z,19.88
2022-11-20T21:09:45.962Z,20.45
2022-11-20T23:29:50.920Z,16.52
2022-11-20T23:32:17.610Z,16.75
2022-11-20T23:34:44.076Z,16.85
2022-11-20T23:37:10.646Z,17.33
2022-11-20T23:39:37.136Z,17.80
2022-11-20T23:42:03.869Z,17.35
2022-11-20T23:44:30.387Z,17.50
2022-11-20T23:46:56.924Z,17.02
2022-11-20T23:49:23.390Z,18.10
2022-11-20T23:51:49.949Z,16.73
2022-11-20T23:54:16.577Z,16.48
2022-11-20T23:56:43.185Z,17.27
2022-11-20T23:59:09.695Z,17.17
