createdAt,value
2019-01-31T00:00:27.109Z,0
2019-01-31T00:00:59.109Z,0
2019-01-31T00:01:31.086Z,0
2019-01-31T00:02:03.169Z,0
2019-01-31T00:02:35.132Z,0
2019-01-31T00:03:07.115Z,0
2019-01-31T00:03:39.086Z,0
2019-01-31T00:04:11.053Z,0
2019-01-31T00:04:43.068Z,0
2019-01-31T00:05:15.040Z,0
2019-01-31T00:05:47.017Z,0
2019-01-31T00:06:18.999Z,0
2019-01-31T00:06:50.965Z,0
2019-01-31T00:07:22.934Z,0
2019-01-31T00:07:54.914Z,0
2019-01-31T00:08:26.889Z,0
2019-01-31T00:08:58.856Z,0
2019-01-31T00:09:30.837Z,0
2019-01-31T00:10:02.862Z,0
2019-01-31T00:10:34.982Z,0
2019-01-31T00:11:07.097Z,0
2019-01-31T00:11:39.186Z,0
2019-01-31T00:12:11.174Z,0
2019-01-31T00:12:43.139Z,0
2019-01-31T00:13:15.106Z,0
2019-01-31T00:13:47.086Z,0
2019-01-31T00:14:19.068Z,0
2019-01-31T00:14:51.037Z,0
2019-01-31T00:15:23.011Z,0
2019-01-31T00:15:54.978Z,0
2019-01-31T00:16:26.951Z,0
2019-01-31T00:16:58.922Z,0
2019-01-31T00:17:30.900Z,0
2019-01-31T00:18:02.878Z,0
2019-01-31T00:18:34.835Z,0
2019-01-31T00:19:06.825Z,0
2019-01-31T00:19:38.795Z,0
2019-01-31T00:20:10.757Z,0
2019-01-31T00:20:42.737Z,0
2019-01-31T00:21:14.729Z,0
2019-01-31T00:21:46.703Z,0
2019-01-31T00:22:18.662Z,0
2019-01-31T00:22:50.674Z,0
2019-01-31T00:23:22.618Z,0
2019-01-31T00:23:54.604Z,0
2019-01-31T00:24:26.583Z,0
2019-01-31T00:24:58.562Z,0
2019-01-31T00:25:30.535Z,0
2019-01-31T00:26:02.524Z,0
2019-01-31T00:26:34.474Z,0
2019-01-31T00:27:06.442Z,0
2019-01-31T00:27:38.418Z,0
2019-01-31T00:28:10.398Z,0
2019-01-31T00:28:42.382Z,0
2019-01-31T00:29:14.362Z,0
2019-01-31T00:29:46.327Z,0
2019-01-31T00:30:18.300Z,0
2019-01-31T00:30:50.283Z,0
2019-01-31T00:31:22.265Z,0
2019-01-31T00:31:54.259Z,0
2019-01-31T00:32:26.246Z,0
2019-01-31T00:32:58.218Z,0
2019-01-31T00:33:30.200Z,0
2019-01-31T00:34:02.180Z,0
2019-01-31T00:34:34.160Z,0
2019-01-31T00:35:06.134Z,0
2019-01-31T00:35:38.109Z,0
2019-01-31T00:36:10.090Z,0
2019-01-31T00:36:42.073Z,0
2019-01-31T00:37:14.051Z,0
2019-01-31T00:37:46.006Z,0
2019-01-31T00:38:17.973Z,0
2019-01-31T00:38:58.146Z,0
2019-01-31T00:39:30.149Z,0
2019-01-31T00:40:02.143Z,0
2019-01-31T00:40:34.144Z,0
2019-01-31T00:41:06.113Z,0
2019-01-31T00:41:38.086Z,0
2019-01-31T00:42:10.073Z,0
2019-01-31T00:42:42.025Z,0
2019-01-31T00:43:13.993Z,0
2019-01-31T00:43:45.966Z,0
2019-01-31T00:44:17.939Z,0
2019-01-31T00:44:49.917Z,0
2019-01-31T00:45:21.899Z,0
2019-01-31T00:45:53.885Z,0
2019-01-31T00:46:25.860Z,0
2019-01-31T00:46:57.827Z,0
2019-01-31T00:47:29.802Z,0
2019-01-31T00:48:01.781Z,0
2019-01-31T00:48:33.744Z,0
2019-01-31T00:49:05.710Z,0
2019-01-31T00:49:37.682Z,0
2019-01-31T00:50:09.673Z,0
2019-01-31T00:50:41.657Z,0
2019-01-31T00:51:13.627Z,0
2019-01-31T00:51:45.581Z,0
2019-01-31T00:52:17.575Z,0
2019-01-31T00:52:49.562Z,0
2019-01-31T00:53:21.539Z,0
2019-01-31T00:53:53.507Z,0
2019-01-31T00:54:25.491Z,0
2019-01-31T00:54:57.462Z,0
2019-01-31T00:55:29.441Z,0
2019-01-31T00:56:01.405Z,0
2019-01-31T00:56:33.396Z,0
2019-01-31T00:57:05.377Z,0
2019-01-31T00:57:37.446Z,0
2019-01-31T00:58:09.426Z,0
2019-01-31T00:58:41.387Z,0
2019-01-31T00:59:13.347Z,0
2019-01-31T00:59:45.322Z,0
2019-01-31T01:00:17.317Z,0
2019-01-31T01:00:49.288Z,0
2019-01-31T01:01:21.257Z,0
2019-01-31T01:01:53.248Z,0
2019-01-31T01:02:25.223Z,0
2019-01-31T01:02:57.202Z,0
2019-01-31T01:03:29.182Z,0
2019-01-31T01:04:01.167Z,0
2019-01-31T01:04:33.275Z,0
2019-01-31T01:05:05.294Z,0
2019-01-31T01:05:37.258Z,0
2019-01-31T01:06:09.233Z,0
2019-01-31T01:06:41.199Z,0
2019-01-31T01:07:13.188Z,0
2019-01-31T01:07:45.174Z,0
2019-01-31T01:08:17.156Z,0
2019-01-31T01:08:49.120Z,0
2019-01-31T01:09:21.091Z,0
2019-01-31T01:09:53.070Z,0
2019-01-31T01:10:25.853Z,0
2019-01-31T01:10:57.821Z,0
2019-01-31T01:11:29.790Z,0
2019-01-31T01:12:04.844Z,0
2019-01-31T01:12:37.045Z,0
2019-01-31T01:13:09.167Z,0
2019-01-31T01:13:41.133Z,0
2019-01-31T01:14:13.222Z,0
2019-01-31T01:14:45.193Z,0
2019-01-31T01:15:17.149Z,0
2019-01-31T01:15:49.138Z,0
2019-01-31T01:16:21.173Z,0
2019-01-31T01:16:53.139Z,0
2019-01-31T01:17:25.146Z,0
2019-01-31T01:17:57.137Z,0
2019-01-31T01:18:29.118Z,0
2019-01-31T01:19:01.112Z,0
2019-01-31T01:19:33.071Z,0
2019-01-31T01:20:05.048Z,0
2019-01-31T01:20:37.024Z,0
2019-01-31T01:21:08.995Z,0
2019-01-31T01:21:40.976Z,0
2019-01-31T01:22:12.956Z,0
2019-01-31T01:22:44.935Z,0
2019-01-31T01:23:16.919Z,0
2019-01-31T01:23:48.874Z,0
2019-01-31T01:24:20.935Z,0
2019-01-31T01:24:52.905Z,0
2019-01-31T01:25:24.923Z,0
2019-01-31T01:25:56.897Z,0
2019-01-31T01:26:28.883Z,0
2019-01-31T01:27:00.850Z,0
2019-01-31T01:27:32.822Z,0
2019-01-31T01:28:04.796Z,0
2019-01-31T01:28:36.765Z,0
2019-01-31T01:29:08.731Z,0
2019-01-31T01:29:40.705Z,0
2019-01-31T01:30:12.690Z,0
2019-01-31T01:30:44.742Z,0
2019-01-31T01:31:16.685Z,0
2019-01-31T01:31:48.659Z,0
2019-01-31T01:32:20.620Z,0
2019-01-31T01:32:52.698Z,0
2019-01-31T01:33:24.668Z,0
2019-01-31T01:33:56.659Z,0
2019-01-31T01:34:28.626Z,0
2019-01-31T01:35:02.947Z,0
2019-01-31T01:35:34.928Z,0
2019-01-31T01:36:06.908Z,0
2019-01-31T01:36:38.885Z,0
2019-01-31T01:37:10.860Z,0
2019-01-31T01:37:42.833Z,0
2019-01-31T01:38:14.791Z,0
2019-01-31T01:38:46.766Z,0
2019-01-31T01:39:20.649Z,0
2019-01-31T01:39:52.653Z,0
2019-01-31T01:40:24.623Z,0
2019-01-31T01:40:56.723Z,0
2019-01-31T01:41:28.696Z,0
2019-01-31T01:42:00.671Z,0
2019-01-31T01:42:32.658Z,0
2019-01-31T01:43:04.616Z,0
2019-01-31T01:43:36.585Z,0
2019-01-31T01:44:08.592Z,0
2019-01-31T01:44:40.583Z,0
2019-01-31T01:45:12.565Z,0
2019-01-31T01:45:44.546Z,0
2019-01-31T01:46:16.512Z,0
2019-01-31T01:46:48.483Z,0
2019-01-31T01:47:20.473Z,0
2019-01-31T01:47:52.449Z,0
2019-01-31T01:48:24.526Z,0
2019-01-31T01:48:56.492Z,0
2019-01-31T01:49:28.474Z,0
2019-01-31T01:50:00.731Z,0
2019-01-31T01:50:32.712Z,0
2019-01-31T01:51:04.693Z,0
2019-01-31T01:51:36.659Z,0
2019-01-31T01:52:08.634Z,0
2019-01-31T01:52:40.599Z,0
2019-01-31T01:53:12.577Z,0
2019-01-31T01:53:44.536Z,0
2019-01-31T01:54:16.495Z,0
2019-01-31T01:54:48.448Z,0
2019-01-31T01:55:20.418Z,0
2019-01-31T01:55:52.482Z,0
2019-01-31T01:56:24.478Z,0
2019-01-31T01:56:56.460Z,0
2019-01-31T01:57:28.423Z,0
2019-01-31T01:58:00.380Z,0
2019-01-31T01:58:32.363Z,0
2019-01-31T01:59:04.330Z,0
2019-01-31T01:59:36.314Z,0
2019-01-31T02:00:08.292Z,0
2019-01-31T02:00:40.256Z,0
2019-01-31T02:01:12.230Z,0
2019-01-31T02:01:44.289Z,0
2019-01-31T02:02:16.265Z,0
2019-01-31T02:02:48.291Z,0
2019-01-31T02:03:20.254Z,0
2019-01-31T02:03:52.231Z,0
2019-01-31T02:04:24.203Z,0
2019-01-31T02:04:56.181Z,0
2019-01-31T02:05:28.152Z,0
2019-01-31T02:06:00.133Z,0
2019-01-31T02:06:32.116Z,0
2019-01-31T02:07:04.095Z,0
2019-01-31T02:07:36.076Z,0
2019-01-31T02:08:08.045Z,0
2019-01-31T02:08:40.010Z,0
2019-01-31T02:09:11.970Z,0
2019-01-31T02:09:43.942Z,0
2019-01-31T02:10:15.906Z,0
2019-01-31T02:10:47.898Z,0
2019-01-31T02:11:19.875Z,0
2019-01-31T02:11:51.841Z,0
2019-01-31T02:12:23.812Z,0
2019-01-31T02:12:55.865Z,0
2019-01-31T02:13:27.828Z,0
2019-01-31T02:13:59.787Z,0
2019-01-31T02:14:31.760Z,0
2019-01-31T02:15:03.730Z,0
2019-01-31T02:15:35.702Z,0
2019-01-31T02:16:07.692Z,0
2019-01-31T02:16:39.673Z,0
2019-01-31T02:17:11.786Z,0
2019-01-31T02:17:43.774Z,0
2019-01-31T02:18:15.747Z,0
2019-01-31T02:18:47.714Z,0
2019-01-31T02:19:19.703Z,0
2019-01-31T02:19:51.674Z,0
2019-01-31T02:20:23.653Z,0
2019-01-31T02:20:55.621Z,0
2019-01-31T02:21:27.592Z,0
2019-01-31T02:21:59.585Z,0
2019-01-31T02:22:31.549Z,0
2019-01-31T02:23:03.530Z,0
2019-01-31T02:23:35.501Z,0
2019-01-31T02:24:07.470Z,0
2019-01-31T02:24:39.457Z,0
2019-01-31T02:25:11.417Z,0
2019-01-31T02:25:43.391Z,0
2019-01-31T02:26:15.363Z,0
2019-01-31T02:26:47.342Z,0
2019-01-31T02:27:19.319Z,0
2019-01-31T02:27:51.295Z,0
2019-01-31T02:28:23.270Z,0
2019-01-31T02:28:55.230Z,0
2019-01-31T02:29:27.210Z,0
2019-01-31T02:29:59.170Z,0
2019-01-31T02:30:31.332Z,0
2019-01-31T02:31:03.373Z,0
2019-01-31T02:31:35.350Z,0
2019-01-31T02:32:07.328Z,0
2019-01-31T02:32:39.348Z,0
2019-01-31T02:33:11.352Z,0
2019-01-31T02:33:43.330Z,0
2019-01-31T02:34:15.325Z,0
2019-01-31T02:34:47.322Z,0
2019-01-31T02:35:19.299Z,0
2019-01-31T02:35:51.301Z,0
2019-01-31T02:36:23.320Z,0
2019-01-31T02:36:55.317Z,0
2019-01-31T02:37:27.457Z,0
2019-01-31T02:37:59.461Z,0
2019-01-31T02:38:31.438Z,0
2019-01-31T02:39:03.400Z,0
2019-01-31T02:39:44.361Z,0
2019-01-31T02:40:16.342Z,0
2019-01-31T02:40:48.337Z,0
2019-01-31T02:41:20.308Z,0
2019-01-31T02:41:52.290Z,0
2019-01-31T02:42:24.279Z,0
2019-01-31T02:42:56.294Z,0
2019-01-31T02:43:28.273Z,0
2019-01-31T02:44:00.275Z,0
2019-01-31T02:44:32.244Z,0
2019-01-31T02:45:04.232Z,0
2019-01-31T02:45:36.210Z,0
2019-01-31T02:46:08.200Z,0
2019-01-31T02:46:40.194Z,0
2019-01-31T02:47:12.176Z,0
2019-01-31T02:47:44.149Z,0
2019-01-31T02:48:16.119Z,0
2019-01-31T02:48:48.227Z,0
2019-01-31T02:49:20.214Z,0
2019-01-31T02:49:52.188Z,0
2019-01-31T02:50:24.154Z,0
2019-01-31T02:50:56.137Z,0
2019-01-31T02:51:28.124Z,0
2019-01-31T02:52:00.107Z,0
2019-01-31T02:52:32.077Z,0
2019-01-31T02:53:04.035Z,0
2019-01-31T02:53:36.010Z,0
2019-01-31T02:54:07.980Z,0
2019-01-31T02:54:39.948Z,0
2019-01-31T02:55:11.935Z,0
2019-01-31T02:55:43.914Z,0
2019-01-31T02:56:15.881Z,0
2019-01-31T02:56:47.853Z,0
2019-01-31T02:57:19.811Z,0
2019-01-31T02:57:51.788Z,0
2019-01-31T02:58:23.769Z,0
2019-01-31T02:58:55.744Z,0
2019-01-31T02:59:27.745Z,0
2019-01-31T02:59:59.767Z,0
2019-01-31T03:00:31.989Z,0
2019-01-31T03:01:03.992Z,0
2019-01-31T03:01:35.965Z,0
2019-01-31T03:02:07.965Z,0
2019-01-31T03:02:39.983Z,0
2019-01-31T03:03:11.972Z,0
2019-01-31T03:03:43.961Z,0
2019-01-31T03:04:16.055Z,0
2019-01-31T03:04:48.033Z,0
2019-01-31T03:05:20.031Z,0
2019-01-31T03:05:52.159Z,0
2019-01-31T03:06:24.134Z,0
2019-01-31T03:06:56.106Z,0
2019-01-31T03:07:28.172Z,0
2019-01-31T03:08:00.159Z,0
2019-01-31T03:08:32.126Z,0
2019-01-31T03:09:04.095Z,0
2019-01-31T03:09:36.073Z,0
2019-01-31T03:10:08.036Z,0
2019-01-31T03:10:40.748Z,0
2019-01-31T03:11:12.729Z,0
2019-01-31T03:11:44.721Z,0
2019-01-31T03:12:16.696Z,0
2019-01-31T03:12:48.709Z,0
2019-01-31T03:13:20.723Z,0
2019-01-31T03:13:52.779Z,0
2019-01-31T03:14:24.772Z,0
2019-01-31T03:14:56.870Z,0
2019-01-31T03:15:28.994Z,0
2019-01-31T03:16:00.956Z,0
2019-01-31T03:16:32.924Z,0
2019-01-31T03:17:04.910Z,0
2019-01-31T03:17:36.999Z,0
2019-01-31T03:18:08.987Z,0
2019-01-31T03:18:40.968Z,0
2019-01-31T03:19:12.944Z,0
2019-01-31T03:19:44.906Z,0
2019-01-31T03:20:16.879Z,0
2019-01-31T03:20:48.874Z,0
2019-01-31T03:21:20.858Z,0
2019-01-31T03:21:52.843Z,0
2019-01-31T03:22:24.917Z,0
2019-01-31T03:22:56.938Z,0
2019-01-31T03:23:28.909Z,0
2019-01-31T03:24:00.875Z,0
2019-01-31T03:24:32.865Z,0
2019-01-31T03:25:04.843Z,0
2019-01-31T03:25:36.819Z,0
2019-01-31T03:26:08.791Z,0
2019-01-31T03:26:40.789Z,0
2019-01-31T03:27:12.786Z,0
2019-01-31T03:27:44.757Z,0
2019-01-31T03:28:16.740Z,0
2019-01-31T03:28:48.713Z,0
2019-01-31T03:29:20.676Z,0
2019-01-31T03:29:52.748Z,0
2019-01-31T03:30:26.285Z,0
2019-01-31T03:30:58.423Z,0
2019-01-31T03:31:30.450Z,0
2019-01-31T03:32:02.602Z,0
2019-01-31T03:32:34.699Z,0
2019-01-31T03:33:06.707Z,0
2019-01-31T03:33:38.717Z,0
2019-01-31T03:34:10.705Z,0
2019-01-31T03:34:42.672Z,0
2019-01-31T03:35:14.614Z,0
2019-01-31T03:35:46.696Z,0
2019-01-31T03:36:19.340Z,0
2019-01-31T03:36:51.330Z,0
2019-01-31T03:37:23.296Z,0
2019-01-31T03:37:55.268Z,0
2019-01-31T03:38:27.240Z,0
2019-01-31T03:38:59.202Z,0
2019-01-31T03:39:31.183Z,0
2019-01-31T03:40:08.628Z,0
2019-01-31T03:40:40.618Z,0
2019-01-31T03:41:12.645Z,0
2019-01-31T03:41:44.685Z,0
2019-01-31T03:42:16.666Z,0
2019-01-31T03:42:48.667Z,0
2019-01-31T03:43:20.783Z,0
2019-01-31T03:43:52.763Z,0
2019-01-31T03:44:24.858Z,0
2019-01-31T03:44:56.834Z,0
2019-01-31T03:45:28.823Z,0
2019-01-31T03:46:00.908Z,0
2019-01-31T03:46:32.895Z,0
2019-01-31T03:47:04.872Z,0
2019-01-31T03:47:36.872Z,0
2019-01-31T03:48:08.857Z,0
2019-01-31T03:48:40.823Z,0
2019-01-31T03:49:12.788Z,0
2019-01-31T03:49:44.768Z,0
2019-01-31T03:50:16.773Z,0
2019-01-31T03:50:48.769Z,0
2019-01-31T03:51:20.747Z,0
2019-01-31T03:51:52.720Z,0
2019-01-31T03:52:24.700Z,0
2019-01-31T03:52:56.678Z,0
2019-01-31T03:53:28.637Z,0
2019-01-31T03:54:00.637Z,0
2019-01-31T03:54:32.630Z,0
2019-01-31T03:55:04.610Z,0
2019-01-31T03:55:36.598Z,0
2019-01-31T03:56:08.565Z,0
2019-01-31T03:56:40.552Z,0
2019-01-31T03:57:12.546Z,0
2019-01-31T03:57:44.517Z,0
2019-01-31T03:58:16.496Z,0
2019-01-31T03:58:48.515Z,0
2019-01-31T03:59:20.496Z,0
2019-01-31T03:59:52.466Z,0
2019-01-31T04:00:24.455Z,0
2019-01-31T04:00:56.426Z,0
2019-01-31T04:01:28.396Z,0
2019-01-31T04:02:00.377Z,0
2019-01-31T04:02:32.374Z,0
2019-01-31T04:03:04.359Z,0
2019-01-31T04:03:36.349Z,0
2019-01-31T04:04:08.348Z,0
2019-01-31T04:04:40.362Z,0
2019-01-31T04:05:12.373Z,0
2019-01-31T04:05:44.357Z,0
2019-01-31T04:06:16.347Z,0
2019-01-31T04:06:48.316Z,0
2019-01-31T04:07:20.313Z,0
2019-01-31T04:07:52.275Z,0
2019-01-31T04:08:24.266Z,0
2019-01-31T04:08:56.238Z,0
2019-01-31T04:09:28.243Z,0
2019-01-31T04:10:00.302Z,0
2019-01-31T04:10:32.367Z,0
2019-01-31T04:11:04.334Z,0
2019-01-31T04:11:36.310Z,0
2019-01-31T04:12:08.283Z,0
2019-01-31T04:12:40.282Z,0
2019-01-31T04:13:12.288Z,0
2019-01-31T04:13:44.279Z,0
2019-01-31T04:14:16.245Z,0
2019-01-31T04:14:48.236Z,0
2019-01-31T04:15:20.263Z,0
2019-01-31T04:15:52.240Z,0
2019-01-31T04:16:24.210Z,0
2019-01-31T04:16:56.188Z,0
2019-01-31T04:17:28.164Z,0
2019-01-31T04:18:00.164Z,0
2019-01-31T04:18:32.140Z,0
2019-01-31T04:19:04.137Z,0
2019-01-31T04:19:36.131Z,0
2019-01-31T04:20:08.110Z,0
2019-01-31T04:20:40.101Z,0
2019-01-31T04:21:12.084Z,0
2019-01-31T04:21:44.063Z,0
2019-01-31T04:22:16.033Z,0
2019-01-31T04:22:48.001Z,0
2019-01-31T04:23:20.105Z,0
2019-01-31T04:23:52.102Z,0
2019-01-31T04:24:24.121Z,0
2019-01-31T04:24:56.132Z,0
2019-01-31T04:25:28.216Z,0
2019-01-31T04:26:00.203Z,0
2019-01-31T04:26:32.177Z,0
2019-01-31T04:27:04.150Z,0
2019-01-31T04:27:36.131Z,0
2019-01-31T04:28:08.097Z,0
2019-01-31T04:28:40.097Z,0
2019-01-31T04:29:12.084Z,0
2019-01-31T04:29:44.086Z,0
2019-01-31T04:30:16.070Z,0
2019-01-31T04:30:48.038Z,0
2019-01-31T04:31:20.011Z,0
2019-01-31T04:31:51.969Z,0
2019-01-31T04:32:23.943Z,0
2019-01-31T04:32:55.903Z,0
2019-01-31T04:33:27.881Z,0
2019-01-31T04:33:59.861Z,0
2019-01-31T04:34:31.909Z,0
2019-01-31T04:35:03.932Z,0
2019-01-31T04:35:35.943Z,0
2019-01-31T04:36:07.940Z,0
2019-01-31T04:36:39.995Z,0
2019-01-31T04:37:11.972Z,0
2019-01-31T04:37:43.947Z,0
2019-01-31T04:38:15.918Z,0
2019-01-31T04:38:51.467Z,0
2019-01-31T04:39:23.447Z,0
2019-01-31T04:39:55.436Z,0
2019-01-31T04:40:32.721Z,0
2019-01-31T04:41:04.709Z,0
2019-01-31T04:41:36.700Z,0
2019-01-31T04:42:08.690Z,0
2019-01-31T04:42:40.681Z,0
2019-01-31T04:43:12.647Z,0
2019-01-31T04:43:44.631Z,0
2019-01-31T04:44:16.701Z,0
2019-01-31T04:44:48.770Z,0
2019-01-31T04:45:20.749Z,0
2019-01-31T04:45:52.726Z,0
2019-01-31T04:46:24.699Z,0
2019-01-31T04:46:56.758Z,0
2019-01-31T04:47:28.725Z,0
2019-01-31T04:48:00.689Z,0
2019-01-31T04:48:32.669Z,0
2019-01-31T04:49:04.671Z,0
2019-01-31T04:49:36.656Z,0
2019-01-31T04:50:08.640Z,0
2019-01-31T04:50:40.612Z,0
2019-01-31T04:51:12.585Z,0
2019-01-31T04:51:44.556Z,0
2019-01-31T04:52:16.519Z,0
2019-01-31T04:52:48.505Z,0
2019-01-31T04:53:20.475Z,0
2019-01-31T04:53:52.447Z,0
2019-01-31T04:54:24.415Z,0
2019-01-31T04:54:56.400Z,0
2019-01-31T04:55:28.386Z,0
2019-01-31T04:56:00.388Z,0
2019-01-31T04:56:32.383Z,0
2019-01-31T04:57:04.379Z,0
2019-01-31T04:57:36.369Z,0
2019-01-31T04:58:08.465Z,0
2019-01-31T04:58:40.451Z,0
2019-01-31T04:59:12.490Z,0
2019-01-31T04:59:44.491Z,0
2019-01-31T05:00:16.582Z,0
2019-01-31T05:00:48.566Z,0
2019-01-31T05:01:20.683Z,0
2019-01-31T05:01:52.667Z,0
2019-01-31T05:02:24.658Z,0
2019-01-31T05:02:56.634Z,0
2019-01-31T05:03:28.604Z,0
2019-01-31T05:04:00.588Z,0
2019-01-31T05:04:32.545Z,0
2019-01-31T05:05:04.517Z,0
2019-01-31T05:05:36.589Z,0
2019-01-31T05:06:08.613Z,0
2019-01-31T05:06:40.600Z,0
2019-01-31T05:07:12.570Z,0
2019-01-31T05:07:44.554Z,0
2019-01-31T05:08:16.614Z,0
2019-01-31T05:08:48.581Z,0
2019-01-31T05:09:20.554Z,0
2019-01-31T05:09:52.639Z,0
2019-01-31T05:10:24.615Z,0
2019-01-31T05:10:56.584Z,0
2019-01-31T05:11:28.559Z,0
2019-01-31T05:12:00.541Z,0
2019-01-31T05:12:32.521Z,0
2019-01-31T05:13:04.529Z,0
2019-01-31T05:13:36.516Z,0
2019-01-31T05:14:08.501Z,0
2019-01-31T05:14:40.485Z,0
2019-01-31T05:15:12.478Z,0
2019-01-31T05:15:44.478Z,0
2019-01-31T05:16:16.461Z,0
2019-01-31T05:16:48.433Z,0
2019-01-31T05:17:20.482Z,0
2019-01-31T05:17:52.479Z,0
2019-01-31T05:18:24.445Z,0
2019-01-31T05:18:56.435Z,0
2019-01-31T05:19:28.437Z,0
2019-01-31T05:20:00.423Z,0
2019-01-31T05:20:32.428Z,0
2019-01-31T05:21:04.636Z,0
2019-01-31T05:21:36.636Z,0
2019-01-31T05:22:08.650Z,0
2019-01-31T05:22:40.631Z,0
2019-01-31T05:23:12.607Z,0
2019-01-31T05:23:44.585Z,0
2019-01-31T05:24:16.577Z,0
2019-01-31T05:24:48.587Z,0
2019-01-31T05:25:20.572Z,0
2019-01-31T05:25:52.541Z,0
2019-01-31T05:26:24.513Z,0
2019-01-31T05:26:56.498Z,0
2019-01-31T05:27:28.640Z,0
2019-01-31T05:28:00.623Z,0
2019-01-31T05:28:32.586Z,0
2019-01-31T05:29:04.572Z,0
2019-01-31T05:29:36.566Z,0
2019-01-31T05:30:08.671Z,0
2019-01-31T05:30:40.649Z,0
2019-01-31T05:31:12.609Z,0
2019-01-31T05:31:44.605Z,0
2019-01-31T05:32:16.604Z,0
2019-01-31T05:32:48.589Z,0
2019-01-31T05:33:20.581Z,0
2019-01-31T05:33:52.589Z,0
2019-01-31T05:34:24.587Z,0
2019-01-31T05:34:56.583Z,0
2019-01-31T05:35:28.562Z,0
2019-01-31T05:36:00.539Z,0
2019-01-31T05:36:32.539Z,0
2019-01-31T05:37:04.615Z,0
2019-01-31T05:37:36.601Z,0
2019-01-31T05:38:08.584Z,0
2019-01-31T05:38:40.582Z,0
2019-01-31T05:39:12.586Z,0
2019-01-31T05:39:44.699Z,0
2019-01-31T05:40:16.852Z,0
2019-01-31T05:40:56.925Z,0
2019-01-31T05:41:28.903Z,0
2019-01-31T05:42:00.898Z,0
2019-01-31T05:42:32.898Z,0
2019-01-31T05:43:04.882Z,0
2019-01-31T05:43:36.862Z,0
2019-01-31T05:44:08.847Z,0
2019-01-31T05:44:40.819Z,0
2019-01-31T05:45:12.793Z,0
2019-01-31T05:45:44.763Z,0
2019-01-31T05:46:19.646Z,0
2019-01-31T05:46:51.624Z,0
2019-01-31T05:47:23.586Z,0
2019-01-31T05:47:55.597Z,0
2019-01-31T05:48:27.571Z,0
2019-01-31T05:48:59.541Z,0
2019-01-31T05:49:31.520Z,0
2019-01-31T05:50:03.497Z,0
2019-01-31T05:50:35.490Z,0
2019-01-31T05:51:07.497Z,0
2019-01-31T05:51:40.699Z,0
2019-01-31T05:52:12.664Z,0
2019-01-31T05:52:44.636Z,0
2019-01-31T05:53:16.624Z,0
2019-01-31T05:53:48.620Z,0
2019-01-31T05:54:20.588Z,0
2019-01-31T05:54:52.557Z,0
2019-01-31T05:55:24.531Z,0
2019-01-31T05:55:56.510Z,0
2019-01-31T05:56:28.488Z,0
2019-01-31T05:57:00.463Z,0
2019-01-31T05:57:32.455Z,0
2019-01-31T05:58:04.435Z,0
2019-01-31T05:58:36.420Z,0
2019-01-31T05:59:08.410Z,0
2019-01-31T05:59:40.400Z,0
2019-01-31T06:00:12.420Z,0
2019-01-31T06:00:44.427Z,0
2019-01-31T06:01:16.412Z,0
2019-01-31T06:01:48.400Z,0
2019-01-31T06:02:20.405Z,0
2019-01-31T06:02:52.388Z,0
2019-01-31T06:03:24.364Z,0
2019-01-31T06:03:56.335Z,0
2019-01-31T06:04:28.312Z,0
2019-01-31T06:05:00.324Z,0
2019-01-31T06:05:32.312Z,0
2019-01-31T06:06:04.443Z,0
2019-01-31T06:06:36.436Z,0
2019-01-31T06:07:12.654Z,0
2019-01-31T06:07:44.634Z,0
2019-01-31T06:08:16.606Z,0
2019-01-31T06:08:48.643Z,0
2019-01-31T06:09:20.651Z,0
2019-01-31T06:09:52.622Z,0
2019-01-31T06:10:24.609Z,0
2019-01-31T06:11:08.917Z,0
2019-01-31T06:11:40.901Z,0
2019-01-31T06:12:12.861Z,0
2019-01-31T06:12:44.844Z,0
2019-01-31T06:13:16.809Z,0
2019-01-31T06:13:48.785Z,0
2019-01-31T06:14:20.778Z,0
2019-01-31T06:14:52.737Z,0
2019-01-31T06:15:24.776Z,0
2019-01-31T06:15:56.774Z,0
2019-01-31T06:16:28.768Z,0
2019-01-31T06:17:00.733Z,0
2019-01-31T06:17:32.702Z,0
2019-01-31T06:18:04.663Z,0
2019-01-31T06:18:36.654Z,0
2019-01-31T06:19:08.634Z,0
2019-01-31T06:19:40.598Z,0
2019-01-31T06:20:12.575Z,0
2019-01-31T06:20:44.571Z,0
2019-01-31T06:21:16.550Z,0
2019-01-31T06:21:48.535Z,0
2019-01-31T06:22:20.508Z,0
2019-01-31T06:22:52.597Z,0
2019-01-31T06:23:24.670Z,0
2019-01-31T06:23:56.672Z,0
2019-01-31T06:24:28.653Z,0
2019-01-31T06:25:00.714Z,0
2019-01-31T06:25:32.710Z,0
2019-01-31T06:26:04.698Z,0
2019-01-31T06:26:36.676Z,0
2019-01-31T06:27:08.648Z,0
2019-01-31T06:27:40.636Z,0
2019-01-31T06:28:14.280Z,0
2019-01-31T06:28:46.282Z,0
2019-01-31T06:29:18.274Z,0
2019-01-31T06:29:50.293Z,0
2019-01-31T06:30:22.361Z,0
2019-01-31T06:30:54.429Z,0
2019-01-31T06:31:26.402Z,0
2019-01-31T06:31:59.048Z,0
2019-01-31T06:32:31.029Z,0
2019-01-31T06:33:03.025Z,0
2019-01-31T06:33:35.626Z,0
2019-01-31T06:34:07.602Z,0
2019-01-31T06:34:39.575Z,0
2019-01-31T06:35:11.542Z,0
2019-01-31T06:35:43.686Z,0
2019-01-31T06:36:15.680Z,0
2019-01-31T06:36:47.633Z,0
2019-01-31T06:37:19.617Z,0
2019-01-31T06:37:51.594Z,0
2019-01-31T06:38:23.564Z,0
2019-01-31T06:38:55.542Z,0
2019-01-31T06:39:27.535Z,0
2019-01-31T06:39:59.528Z,0
2019-01-31T06:40:31.511Z,0
2019-01-31T06:41:03.483Z,0
2019-01-31T06:41:35.581Z,0
2019-01-31T06:42:07.554Z,0
2019-01-31T06:42:39.551Z,0
2019-01-31T06:43:13.371Z,0
2019-01-31T06:43:45.362Z,0
2019-01-31T06:44:17.397Z,0
2019-01-31T06:44:49.375Z,4
2019-01-31T06:45:21.372Z,4
2019-01-31T06:45:55.965Z,4
2019-01-31T06:46:28.318Z,4
2019-01-31T06:47:00.292Z,0
2019-01-31T06:47:32.270Z,4
2019-01-31T06:48:06.440Z,4
2019-01-31T06:48:38.412Z,4
2019-01-31T06:49:10.382Z,4
2019-01-31T06:49:42.332Z,4
2019-01-31T06:50:14.304Z,4
2019-01-31T06:50:46.283Z,8
2019-01-31T06:51:18.265Z,8
2019-01-31T06:51:50.251Z,4
2019-01-31T06:52:22.205Z,4
2019-01-31T06:52:54.236Z,8
2019-01-31T06:53:26.222Z,8
2019-01-31T06:53:58.195Z,8
2019-01-31T06:54:30.186Z,8
2019-01-31T06:55:02.149Z,12
2019-01-31T06:55:34.139Z,12
2019-01-31T06:56:06.111Z,12
2019-01-31T06:56:38.090Z,12
2019-01-31T06:57:10.069Z,12
2019-01-31T06:57:42.100Z,16
2019-01-31T06:58:14.086Z,12
2019-01-31T06:58:46.099Z,16
2019-01-31T06:59:18.073Z,16
2019-01-31T06:59:50.272Z,20
2019-01-31T07:00:22.260Z,24
2019-01-31T07:00:54.245Z,24
2019-01-31T07:01:26.247Z,24
2019-01-31T07:01:58.234Z,28
2019-01-31T07:02:30.211Z,28
2019-01-31T07:03:02.186Z,28
2019-01-31T07:03:34.178Z,32
2019-01-31T07:04:06.148Z,36
2019-01-31T07:04:38.121Z,36
2019-01-31T07:05:10.119Z,36
2019-01-31T07:05:42.111Z,40
2019-01-31T07:06:14.111Z,44
2019-01-31T07:06:46.100Z,48
2019-01-31T07:07:18.123Z,48
2019-01-31T07:07:50.086Z,56
2019-01-31T07:08:22.077Z,56
2019-01-31T07:08:54.059Z,64
2019-01-31T07:09:26.030Z,68
2019-01-31T07:09:58.004Z,68
2019-01-31T07:10:29.985Z,72
2019-01-31T07:11:01.979Z,76
2019-01-31T07:11:36.166Z,80
2019-01-31T07:12:08.151Z,84
2019-01-31T07:12:40.138Z,84
2019-01-31T07:13:12.219Z,88
2019-01-31T07:13:44.217Z,92
2019-01-31T07:14:16.208Z,92
2019-01-31T07:14:48.172Z,96
2019-01-31T07:15:20.146Z,96
2019-01-31T07:15:52.119Z,100
2019-01-31T07:16:24.103Z,100
2019-01-31T07:16:56.081Z,104
2019-01-31T07:17:28.040Z,104
2019-01-31T07:18:00.018Z,104
2019-01-31T07:18:32.016Z,112
2019-01-31T07:19:03.979Z,112
2019-01-31T07:19:35.961Z,116
2019-01-31T07:20:07.962Z,116
2019-01-31T07:20:39.940Z,120
2019-01-31T07:21:12.042Z,124
2019-01-31T07:21:44.012Z,128
2019-01-31T07:22:15.980Z,132
2019-01-31T07:22:47.979Z,132
2019-01-31T07:23:19.976Z,136
2019-01-31T07:23:51.957Z,144
2019-01-31T07:24:23.940Z,148
2019-01-31T07:24:56.047Z,148
2019-01-31T07:25:28.022Z,148
2019-01-31T07:26:00.127Z,152
2019-01-31T07:26:32.127Z,156
2019-01-31T07:27:04.125Z,156
2019-01-31T07:27:36.090Z,160
2019-01-31T07:28:08.051Z,164
2019-01-31T07:28:40.014Z,172
2019-01-31T07:29:11.993Z,172
2019-01-31T07:29:43.990Z,172
2019-01-31T07:30:15.950Z,180
2019-01-31T07:30:47.937Z,184
2019-01-31T07:31:19.921Z,192
2019-01-31T07:31:51.901Z,200
2019-01-31T07:32:23.890Z,204
2019-01-31T07:32:55.859Z,208
2019-01-31T07:33:27.823Z,212
2019-01-31T07:33:59.805Z,220
2019-01-31T07:34:31.788Z,224
2019-01-31T07:35:03.790Z,228
2019-01-31T07:35:35.773Z,240
2019-01-31T07:36:07.738Z,240
2019-01-31T07:36:39.751Z,236
2019-01-31T07:37:11.732Z,244
2019-01-31T07:37:43.710Z,252
2019-01-31T07:38:15.724Z,260
2019-01-31T07:38:47.699Z,264
2019-01-31T07:39:19.741Z,256
2019-01-31T07:39:51.695Z,256
2019-01-31T07:40:23.674Z,264
2019-01-31T07:40:55.885Z,268
2019-01-31T07:41:28.057Z,280
2019-01-31T07:42:00.005Z,280
2019-01-31T07:42:32.227Z,268
2019-01-31T07:43:04.263Z,264
2019-01-31T07:43:36.904Z,276
2019-01-31T07:44:09.214Z,272
2019-01-31T07:44:41.210Z,272
2019-01-31T07:45:13.154Z,272
2019-01-31T07:45:45.145Z,268
2019-01-31T07:46:17.136Z,264
2019-01-31T07:46:49.114Z,260
2019-01-31T07:47:21.100Z,260
2019-01-31T07:47:53.104Z,260
2019-01-31T07:48:25.110Z,264
2019-01-31T07:48:57.090Z,272
2019-01-31T07:49:29.371Z,284
2019-01-31T07:50:01.386Z,284
2019-01-31T07:50:33.517Z,284
2019-01-31T07:51:05.491Z,292