createdAt,value
2023-03-06T00:00:12.164Z,96215.00
2023-03-06T00:02:38.953Z,96208.00
2023-03-06T00:05:05.920Z,96209.00
2023-03-06T00:07:32.661Z,96205.00
2023-03-06T00:09:59.418Z,96189.00
2023-03-06T00:12:27.544Z,96206.00
2023-03-06T00:14:54.243Z,96201.00
2023-03-06T00:17:20.998Z,96196.00
2023-03-06T00:19:47.769Z,96191.00
2023-03-06T00:22:15.227Z,96200.00
2023-03-06T00:24:42.994Z,96194.00
2023-03-06T00:27:09.915Z,96186.00
2023-03-06T00:29:36.847Z,96186.00
2023-03-06T00:32:03.625Z,96176.00
2023-03-06T00:34:30.329Z,96170.00
2023-03-06T00:36:57.011Z,96176.00
2023-03-06T00:39:24.296Z,96161.00
2023-03-06T00:41:50.996Z,96169.00
2023-03-06T00:44:17.693Z,96166.00
2023-03-06T00:46:44.421Z,96160.00
2023-03-06T00:49:11.130Z,96161.00
2023-03-06T00:51:37.906Z,96161.00
2023-03-06T00:54:04.642Z,96159.00
2023-03-06T00:56:31.323Z,96153.00
2023-03-06T00:58:58.038Z,96145.00
2023-03-06T01:01:24.784Z,96137.00
2023-03-06T01:03:51.499Z,96141.00
2023-03-06T01:06:18.218Z,96142.00
2023-03-06T01:08:44.919Z,96139.00
2023-03-06T01:11:11.596Z,96128.00
2023-03-06T01:13:38.281Z,96132.00
2023-03-06T01:16:07.438Z,96124.00
2023-03-06T01:18:34.185Z,96124.00
2023-03-06T01:21:00.904Z,96112.00
2023-03-06T01:23:27.666Z,96104.00
2023-03-06T01:25:54.469Z,96107.00
2023-03-06T01:28:21.199Z,96111.00
2023-03-06T01:30:47.923Z,96106.00
2023-03-06T01:33:14.716Z,96109.00
2023-03-06T01:35:42.469Z,96098.00
2023-03-06T01:38:09.329Z,96102.00
2023-03-06T01:40:37.442Z,96101.00
2023-03-06T01:43:29.121Z,96095.00
2023-03-06T01:46:26.338Z,96097.00
2023-03-06T01:48:56.168Z,96096.00
2023-03-06T01:51:25.953Z,96090.00
2023-03-06T01:53:53.505Z,96078.00
2023-03-06T01:56:20.643Z,96081.00
2023-03-06T01:58:49.546Z,96087.00
2023-03-06T02:01:16.924Z,96085.00
2023-03-06T02:03:43.964Z,96083.00
2023-03-06T02:06:10.980Z,96073.00
2023-03-06T02:08:38.139Z,96088.00
2023-03-06T02:11:07.897Z,96078.00
2023-03-06T02:13:35.883Z,96072.00
2023-03-06T02:16:03.001Z,96067.00
2023-03-06T02:18:30.263Z,96068.00
2023-03-06T02:20:59.699Z,96059.00
2023-03-06T02:23:45.076Z,96055.00
2023-03-06T02:26:12.375Z,96056.00
2023-03-06T02:28:39.940Z,96049.00
2023-03-06T02:31:07.402Z,96052.00
2023-03-06T02:33:34.088Z,96050.00
2023-03-06T02:36:05.625Z,96051.00
2023-03-06T02:38:37.447Z,96046.00
2023-03-06T02:41:05.487Z,96044.00
2023-03-06T02:43:34.799Z,96041.00
2023-03-06T02:46:01.875Z,96040.00
2023-03-06T02:48:28.629Z,96032.00
2023-03-06T02:50:55.375Z,96025.00
2023-03-06T02:53:22.140Z,96022.00
2023-03-06T02:55:49.438Z,96027.00
2023-03-06T02:58:20.274Z,96026.00
2023-03-06T03:00:48.228Z,96028.00
2023-03-06T03:03:15.359Z,96033.00
2023-03-06T03:05:42.060Z,96020.00
2023-03-06T03:08:08.840Z,96018.00
2023-03-06T03:10:35.643Z,96028.00
2023-03-06T03:13:02.434Z,96033.00
2023-03-06T03:15:29.148Z,96024.00
2023-03-06T03:17:55.919Z,96025.00
2023-03-06T03:20:22.951Z,96015.00
2023-03-06T03:22:51.432Z,96027.00
2023-03-06T03:25:18.711Z,96012.00
2023-03-06T03:27:45.853Z,96014.00
2023-03-06T03:30:13.285Z,96021.00
2023-03-06T03:32:40.054Z,96014.00
2023-03-06T03:35:08.111Z,96007.00
2023-03-06T03:37:35.521Z,96010.00
2023-03-06T03:40:02.353Z,96002.00
2023-03-06T03:42:29.376Z,96006.00
2023-03-06T03:44:56.049Z,96001.00
2023-03-06T03:47:22.723Z,96000.00
2023-03-06T03:49:49.432Z,96002.00
2023-03-06T03:52:16.091Z,95999.00
2023-03-06T03:54:42.776Z,95989.00
2023-03-06T03:57:09.581Z,95984.00
2023-03-06T03:59:37.194Z,95983.00
2023-03-06T04:02:06.773Z,95976.00
2023-03-06T04:04:33.521Z,95974.00
2023-03-06T04:07:00.736Z,95972.00
2023-03-06T04:09:27.532Z,95971.00
2023-03-06T04:11:55.137Z,95967.00
2023-03-06T04:14:21.850Z,95971.00
2023-03-06T04:16:48.565Z,95956.00
2023-03-06T04:19:15.261Z,95956.00
2023-03-06T04:21:41.967Z,95952.00
2023-03-06T04:24:08.716Z,95941.00
2023-03-06T04:26:36.669Z,95940.00
2023-03-06T04:29:03.446Z,95943.00
2023-03-06T04:31:30.187Z,95942.00
2023-03-06T04:33:56.903Z,95937.00
2023-03-06T04:36:28.217Z,95934.00
2023-03-06T04:38:55.102Z,95932.00
2023-03-06T04:41:22.388Z,95937.00
2023-03-06T04:43:49.164Z,95940.00
2023-03-06T04:46:15.990Z,95946.00
2023-03-06T04:48:42.831Z,95925.00
2023-03-06T04:51:12.558Z,95938.00
2023-03-06T04:53:39.285Z,95934.00
2023-03-06T04:56:06.635Z,95942.00
2023-03-06T04:58:33.529Z,95925.00
2023-03-06T05:01:00.222Z,95916.00
2023-03-06T05:03:26.889Z,95923.00
2023-03-06T05:05:53.612Z,95924.00
2023-03-06T05:08:20.794Z,95922.00
2023-03-06T05:10:54.286Z,95921.00
2023-03-06T05:13:21.011Z,95916.00
2023-03-06T05:15:47.717Z,95921.00
2023-03-06T05:18:14.385Z,95901.00
2023-03-06T05:20:41.164Z,95900.00
2023-03-06T05:23:07.879Z,95897.00
2023-03-06T05:25:34.591Z,95908.00
2023-03-06T05:28:01.335Z,95906.00
2023-03-06T05:30:28.009Z,95898.00
2023-03-06T05:32:54.756Z,95901.00
2023-03-06T05:35:23.012Z,95907.00
2023-03-06T05:37:50.031Z,95906.00
2023-03-06T05:40:17.959Z,95902.00
2023-03-06T05:42:44.742Z,95912.00
2023-03-06T05:45:11.890Z,95911.00
2023-03-06T05:47:38.615Z,95904.00
2023-03-06T05:50:07.917Z,95916.00
2023-03-06T05:52:34.759Z,95913.00
2023-03-06T05:55:01.740Z,95920.00
2023-03-06T05:57:28.422Z,95911.00
2023-03-06T05:59:55.106Z,95907.00
2023-03-06T06:02:21.884Z,95908.00
2023-03-06T06:04:48.596Z,95919.00
2023-03-06T06:07:16.212Z,95921.00
2023-03-06T06:09:45.384Z,95920.00
2023-03-06T06:12:12.738Z,95920.00
2023-03-06T06:14:39.585Z,95924.00
2023-03-06T06:17:06.538Z,95928.00
2023-03-06T06:19:33.295Z,95915.00
2023-03-06T06:22:02.565Z,95920.00
2023-03-06T06:24:29.621Z,95931.00
2023-03-06T06:26:57.695Z,95921.00
2023-03-06T06:29:25.758Z,95918.00
2023-03-06T06:31:52.862Z,95917.00
2023-03-06T06:34:20.559Z,95908.00
2023-03-06T06:36:47.464Z,95917.00
2023-03-06T06:39:16.490Z,95916.00
2023-03-06T06:41:57.500Z,95922.00
2023-03-06T06:44:29.280Z,95910.00
2023-03-06T06:49:42.644Z,95911.00
2023-03-06T06:52:10.604Z,95911.00
2023-03-06T06:54:37.353Z,95911.00
2023-03-06T06:57:04.169Z,95915.00
2023-03-06T06:59:30.831Z,95913.00
2023-03-06T07:01:57.708Z,95910.00
2023-03-06T07:04:24.462Z,95926.00
2023-03-06T07:06:51.239Z,95916.00
2023-03-06T07:09:18.063Z,95913.00
2023-03-06T07:11:44.784Z,95910.00
2023-03-06T07:14:11.492Z,95906.00
2023-03-06T07:16:38.233Z,95902.00
2023-03-06T07:19:05.067Z,95904.00
2023-03-06T07:21:31.988Z,95903.00
2023-03-06T07:23:58.925Z,95907.00
2023-03-06T07:26:26.670Z,95916.00
2023-03-06T07:28:53.934Z,95913.00
2023-03-06T07:31:23.748Z,95909.00
2023-03-06T07:33:51.415Z,95910.00
2023-03-06T07:36:18.815Z,95903.00
2023-03-06T07:38:45.775Z,95915.00
2023-03-06T07:41:13.730Z,95909.00
2023-03-06T07:43:41.260Z,95910.00
2023-03-06T07:46:08.665Z,95918.00
2023-03-06T07:48:37.054Z,95921.00
2023-03-06T07:51:06.653Z,95905.00
2023-03-06T07:53:34.418Z,95915.00
2023-03-06T07:56:01.234Z,95906.00
2023-03-06T07:58:27.939Z,95919.00
2023-03-06T08:00:54.766Z,95922.00
2023-03-06T08:03:21.496Z,95915.00
2023-03-06T08:05:48.196Z,95916.00
2023-03-06T08:08:14.872Z,95916.00
2023-03-06T08:10:47.378Z,95906.00
2023-03-06T08:13:14.080Z,95914.00
2023-03-06T08:15:40.755Z,95916.00
2023-03-06T08:18:07.420Z,95919.00
2023-03-06T08:20:34.128Z,95919.00
2023-03-06T08:23:00.828Z,95916.00
2023-03-06T08:25:27.563Z,95922.00
2023-03-06T08:27:54.656Z,95906.00
2023-03-06T08:30:21.565Z,95924.00
2023-03-06T08:32:48.322Z,95921.00
2023-03-06T08:35:15.088Z,95920.00
2023-03-06T08:37:41.984Z,95916.00
2023-03-06T08:40:09.495Z,95926.00
2023-03-06T08:42:36.185Z,95928.00
2023-03-06T08:45:03.038Z,95928.00
2023-03-06T08:47:29.781Z,95927.00
2023-03-06T08:49:56.785Z,95916.00
2023-03-06T08:52:24.135Z,95916.00
2023-03-06T08:54:50.810Z,95924.00
2023-03-06T08:57:17.647Z,95924.00
2023-03-06T08:59:44.336Z,95922.00
2023-03-06T09:02:12.838Z,95922.00
2023-03-06T09:04:39.605Z,95921.00
2023-03-06T09:07:06.349Z,95916.00
2023-03-06T09:09:33.051Z,95916.00
2023-03-06T09:12:00.094Z,95919.00
2023-03-06T09:14:26.804Z,95916.00
2023-03-06T09:16:53.598Z,95915.00
2023-03-06T09:19:20.305Z,95917.00
2023-03-06T09:21:48.291Z,95911.00
2023-03-06T09:24:15.023Z,95916.00
2023-03-06T09:26:47.036Z,95917.00
2023-03-06T09:29:16.254Z,95915.00
2023-03-06T09:31:43.631Z,95914.00
2023-03-06T09:34:10.328Z,95913.00
2023-03-06T09:36:53.335Z,95909.00
2023-03-06T09:39:21.951Z,95911.00
2023-03-06T09:41:49.718Z,95903.00
2023-03-06T09:44:28.662Z,95912.00
2023-03-06T09:47:39.419Z,95909.00
2023-03-06T09:50:29.265Z,95902.00
2023-03-06T09:53:35.807Z,95909.00
2023-03-06T09:56:07.077Z,95908.00
2023-03-06T09:58:39.483Z,95907.00
2023-03-06T10:01:31.799Z,95906.00
2023-03-06T10:04:08.585Z,95901.00
2023-03-06T10:06:50.191Z,95913.00
2023-03-06T10:09:30.239Z,95911.00
2023-03-06T10:11:58.822Z,95909.00
2023-03-06T10:14:38.265Z,95903.00
2023-03-06T10:17:06.456Z,95899.00
2023-03-06T10:19:37.707Z,95905.00
2023-03-06T10:22:10.819Z,95896.00
2023-03-06T10:24:55.707Z,95894.00
2023-03-06T10:27:43.043Z,95889.00
2023-03-06T10:30:32.709Z,95885.00
2023-03-06T10:33:04.768Z,95889.00
2023-03-06T10:35:33.031Z,95887.00
2023-03-06T10:38:40.463Z,95888.00
2023-03-06T10:41:13.275Z,95892.00
2023-03-06T10:44:00.162Z,95889.00
2023-03-06T10:46:44.029Z,95888.00
2023-03-06T10:49:25.035Z,95887.00
2023-03-06T10:52:01.148Z,95886.00
2023-03-06T10:54:30.309Z,95875.00
2023-03-06T10:56:57.060Z,95883.00
2023-03-06T10:59:28.265Z,95871.00
2023-03-06T11:01:57.850Z,95877.00
2023-03-06T11:04:35.010Z,95876.00
2023-03-06T11:07:07.705Z,95866.00
2023-03-06T11:09:35.020Z,95862.00
2023-03-06T11:12:28.135Z,95861.00
2023-03-06T11:15:09.923Z,95867.00
2023-03-06T11:17:48.156Z,95861.00
2023-03-06T11:20:14.847Z,95851.00
2023-03-06T11:22:44.019Z,95851.00
2023-03-06T11:25:13.454Z,95845.00
2023-03-06T11:27:42.704Z,95841.00
2023-03-06T11:30:18.966Z,95842.00
2023-03-06T11:32:50.291Z,95856.00
2023-03-06T11:35:21.253Z,95842.00
2023-03-06T11:37:54.532Z,95848.00
2023-03-06T11:40:27.720Z,95850.00
2023-03-06T11:43:23.327Z,95847.00
2023-03-06T11:46:08.228Z,95847.00
2023-03-06T11:48:39.534Z,95840.00
2023-03-06T11:51:16.895Z,95832.00
2023-03-06T11:53:43.724Z,95836.00
2023-03-06T11:56:19.215Z,95823.00
2023-03-06T11:59:05.076Z,95823.00
2023-03-06T12:01:55.966Z,95819.00
2023-03-06T12:04:41.047Z,95809.00
2023-03-06T12:07:29.151Z,95810.00
2023-03-06T12:10:14.771Z,95799.00
2023-03-06T12:13:06.669Z,95804.00
2023-03-06T12:15:36.260Z,95806.00
2023-03-06T12:18:13.867Z,95803.00
2023-03-06T12:21:02.219Z,95797.00
2023-03-06T12:23:38.913Z,95794.00
2023-03-06T12:26:51.235Z,95792.00
2023-03-06T12:29:37.500Z,95800.00
2023-03-06T12:32:21.091Z,95797.00
2023-03-06T12:35:05.971Z,95785.00
2023-03-06T12:37:59.204Z,95797.00
2023-03-06T12:40:49.272Z,95790.00
2023-03-06T12:43:54.352Z,95789.00
2023-03-06T12:46:26.408Z,95778.00
2023-03-06T12:49:04.430Z,95787.00
2023-03-06T12:51:32.423Z,95790.00
2023-03-06T12:54:00.376Z,95788.00
2023-03-06T12:56:28.015Z,95784.00
2023-03-06T12:58:58.127Z,95779.00
2023-03-06T13:01:44.077Z,95779.00
2023-03-06T13:04:35.668Z,95770.00
2023-03-06T13:07:36.117Z,95768.00
2023-03-06T13:10:09.339Z,95768.00
2023-03-06T13:12:44.520Z,95770.00
2023-03-06T13:15:39.619Z,95756.00
2023-03-06T13:18:21.894Z,95765.00
2023-03-06T13:20:52.336Z,95763.00
2023-03-06T13:23:38.714Z,95753.00
2023-03-06T13:26:31.718Z,95754.00
2023-03-06T13:28:58.661Z,95752.00
2023-03-06T13:31:28.202Z,95751.00
2023-03-06T13:34:04.364Z,95749.00
2023-03-06T13:36:38.404Z,95750.00
2023-03-06T13:39:13.812Z,95754.00
2023-03-06T13:41:44.493Z,95748.00
2023-03-06T13:44:23.617Z,95749.00
2023-03-06T13:47:21.639Z,95743.00
2023-03-06T13:49:49.441Z,95739.00
2023-03-06T13:52:37.468Z,95750.00
2023-03-06T13:55:10.227Z,95760.00
2023-03-06T13:58:03.146Z,95759.00
2023-03-06T14:01:05.065Z,95778.00
2023-03-06T14:03:55.104Z,95759.00
2023-03-06T14:06:36.009Z,95777.00
2023-03-06T14:09:08.035Z,95773.00
2023-03-06T14:11:35.526Z,95777.00
2023-03-06T14:14:04.562Z,95780.00
2023-03-06T14:16:49.402Z,95796.00
2023-03-06T14:19:17.652Z,95787.00
2023-03-06T14:21:50.598Z,95782.00
2023-03-06T14:24:21.097Z,95785.00
2023-03-06T14:26:52.210Z,95785.00
2023-03-06T14:29:22.264Z,95791.00
2023-03-06T14:31:52.855Z,95776.00
2023-03-06T14:34:25.795Z,95786.00
2023-03-06T14:36:54.380Z,95788.00
2023-03-06T14:39:24.833Z,95775.00
2023-03-06T14:41:51.797Z,95785.00
2023-03-06T14:44:23.625Z,95789.00
2023-03-06T14:46:55.720Z,95789.00
2023-03-06T14:49:24.527Z,95775.00
2023-03-06T14:52:04.157Z,95787.00
2023-03-06T14:54:39.375Z,95791.00
2023-03-06T14:57:15.399Z,95795.00
2023-03-06T15:00:01.123Z,95786.00
2023-03-06T15:02:33.269Z,95798.00
2023-03-06T15:05:12.587Z,95789.00
2023-03-06T15:07:39.965Z,95796.00
2023-03-06T15:10:10.458Z,95781.00
2023-03-06T15:12:38.853Z,95792.00
2023-03-06T15:15:10.624Z,95785.00
2023-03-06T15:17:46.699Z,95775.00
2023-03-06T15:20:42.546Z,95783.00
2023-03-06T15:23:33.786Z,95781.00
2023-03-06T15:26:04.255Z,95776.00
2023-03-06T15:28:37.054Z,95783.00
2023-03-06T15:31:05.465Z,95793.00
2023-03-06T15:33:32.434Z,95787.00
2023-03-06T15:36:20.042Z,95785.00
2023-03-06T15:38:47.641Z,95785.00
2023-03-06T15:41:30.295Z,95780.00
2023-03-06T15:43:59.659Z,95786.00
2023-03-06T15:46:26.646Z,95783.00
2023-03-06T15:48:56.628Z,95788.00
2023-03-06T15:51:23.414Z,95775.00
2023-03-06T15:53:53.017Z,95772.00
2023-03-06T15:56:23.485Z,95779.00
2023-03-06T15:58:50.702Z,95773.00
2023-03-06T16:01:18.361Z,95780.00
2023-03-06T16:03:45.385Z,95782.00
2023-03-06T16:06:18.640Z,95773.00
2023-03-06T16:08:46.945Z,95774.00
2023-03-06T16:11:32.502Z,95777.00
2023-03-06T16:14:02.413Z,95774.00
2023-03-06T16:16:34.790Z,95774.00
2023-03-06T16:19:02.756Z,95771.00
2023-03-06T16:21:30.309Z,95777.00
2023-03-06T16:23:57.112Z,95774.00
2023-03-06T16:26:35.279Z,95775.00
2023-03-06T16:29:03.420Z,95778.00
2023-03-06T16:31:30.195Z,95776.00
2023-03-06T16:33:57.989Z,95785.00
2023-03-06T16:36:27.167Z,95786.00
2023-03-06T16:38:54.023Z,95783.00
2023-03-06T16:41:21.037Z,95780.00
2023-03-06T16:43:48.429Z,95778.00
2023-03-06T16:46:21.506Z,95782.00
2023-03-06T16:48:48.449Z,95783.00
2023-03-06T16:51:18.706Z,95781.00
2023-03-06T16:53:46.551Z,95781.00
2023-03-06T16:56:19.557Z,95785.00
2023-03-06T16:58:47.240Z,95788.00
2023-03-06T17:01:17.408Z,95775.00
2023-03-06T17:03:45.934Z,95786.00
2023-03-06T17:06:15.483Z,95786.00
2023-03-06T17:08:42.640Z,95792.00
2023-03-06T17:11:10.072Z,95787.00
2023-03-06T17:13:37.766Z,95799.00
2023-03-06T17:16:06.478Z,95787.00
2023-03-06T17:18:33.485Z,95791.00
2023-03-06T17:21:00.875Z,95795.00
2023-03-06T17:23:29.557Z,95793.00
2023-03-06T17:26:04.886Z,95802.00
2023-03-06T17:28:32.281Z,95802.00
2023-03-06T17:31:02.043Z,95796.00
2023-03-06T17:33:29.313Z,95797.00
2023-03-06T17:36:01.050Z,95805.00
2023-03-06T17:38:28.124Z,95819.00
2023-03-06T17:40:55.136Z,95815.00
2023-03-06T17:43:22.176Z,95815.00
2023-03-06T17:45:49.950Z,95820.00
2023-03-06T17:48:16.680Z,95824.00
2023-03-06T17:50:46.472Z,95817.00
2023-03-06T17:53:13.412Z,95831.00
2023-03-06T17:55:41.463Z,95828.00
2023-03-06T17:58:12.026Z,95824.00
2023-03-06T18:00:39.800Z,95825.00
2023-03-06T18:03:06.505Z,95834.00
2023-03-06T18:05:33.217Z,95849.00
2023-03-06T18:07:59.891Z,95851.00
2023-03-06T18:10:26.695Z,95848.00
2023-03-06T18:12:53.489Z,95841.00
2023-03-06T18:15:20.228Z,95840.00
2023-03-06T18:17:47.064Z,95847.00
2023-03-06T18:20:13.796Z,95840.00
2023-03-06T18:22:40.588Z,95846.00
2023-03-06T18:25:07.609Z,95841.00
2023-03-06T18:27:34.929Z,95843.00
2023-03-06T18:30:01.715Z,95843.00
2023-03-06T18:32:28.502Z,95845.00
2023-03-06T18:34:55.661Z,95856.00
2023-03-06T18:37:22.605Z,95852.00
2023-03-06T18:39:49.410Z,95850.00
2023-03-06T18:42:16.174Z,95854.00
2023-03-06T18:44:43.974Z,95854.00
2023-03-06T18:47:10.671Z,95859.00
2023-03-06T18:49:40.100Z,95848.00
2023-03-06T18:52:07.437Z,95856.00
2023-03-06T18:54:34.191Z,95860.00
2023-03-06T18:57:01.028Z,95859.00
2023-03-06T18:59:27.770Z,95847.00
2023-03-06T19:01:57.564Z,95853.00
2023-03-06T19:04:25.803Z,95859.00
2023-03-06T19:06:54.493Z,95852.00
2023-03-06T19:09:21.520Z,95852.00
2023-03-06T19:11:48.625Z,95851.00
2023-03-06T19:14:15.904Z,95854.00
2023-03-06T19:16:42.743Z,95853.00
2023-03-06T19:19:09.489Z,95850.00
2023-03-06T19:21:36.230Z,95858.00
2023-03-06T19:24:03.319Z,95860.00
2023-03-06T19:26:30.090Z,95861.00
2023-03-06T19:28:56.883Z,95856.00
2023-03-06T19:31:27.896Z,95864.00
2023-03-06T19:33:56.559Z,95855.00
2023-03-06T19:36:27.469Z,95861.00
2023-03-06T19:38:55.728Z,95870.00
2023-03-06T19:41:22.572Z,95866.00
2023-03-06T19:43:52.932Z,95864.00
2023-03-06T19:46:21.104Z,95877.00
2023-03-06T19:48:47.893Z,95864.00
2023-03-06T19:51:14.707Z,95861.00
2023-03-06T19:53:41.538Z,95866.00
2023-03-06T19:56:23.109Z,95867.00
2023-03-06T19:58:49.885Z,95866.00
2023-03-06T20:01:18.877Z,95866.00
2023-03-06T20:03:45.788Z,95867.00
2023-03-06T20:06:18.585Z,95870.00
2023-03-06T20:08:46.533Z,95863.00
2023-03-06T20:11:18.147Z,95869.00
2023-03-06T20:13:47.396Z,95870.00
2023-03-06T20:16:15.800Z,95871.00
2023-03-06T20:18:42.587Z,95869.00
2023-03-06T20:21:09.398Z,95868.00
2023-03-06T20:23:36.231Z,95866.00
2023-03-06T20:26:05.853Z,95873.00
2023-03-06T20:28:33.221Z,95866.00
2023-03-06T20:31:06.098Z,95865.00
2023-03-06T20:33:32.837Z,95860.00
2023-03-06T20:35:59.577Z,95871.00
2023-03-06T20:38:26.340Z,95868.00
2023-03-06T20:40:57.767Z,95863.00
2023-03-06T20:43:24.488Z,95855.00
2023-03-06T20:46:02.524Z,95863.00
2023-03-06T20:48:29.770Z,95873.00
2023-03-06T20:51:01.216Z,95864.00
2023-03-06T20:53:28.149Z,95863.00
2023-03-06T20:55:54.857Z,95859.00
2023-03-06T20:58:23.382Z,95851.00
2023-03-06T21:00:50.104Z,95860.00
2023-03-06T21:03:16.911Z,95849.00
2023-03-06T21:05:46.587Z,95860.00
2023-03-06T21:08:14.040Z,95858.00
2023-03-06T21:10:40.821Z,95852.00
2023-03-06T21:13:07.636Z,95851.00
2023-03-06T21:15:34.336Z,95856.00
2023-03-06T21:18:01.174Z,95850.00
2023-03-06T21:20:27.931Z,95853.00
2023-03-06T21:22:56.198Z,95851.00
2023-03-06T21:25:23.101Z,95839.00
2023-03-06T21:27:49.818Z,95848.00
2023-03-06T21:30:16.747Z,95841.00
2023-03-06T21:32:43.547Z,95843.00
2023-03-06T21:35:10.333Z,95848.00
2023-03-06T21:37:37.135Z,95841.00
2023-03-06T21:40:07.121Z,95840.00
2023-03-06T21:42:37.140Z,95835.00
2023-03-06T21:45:04.861Z,95832.00
2023-03-06T21:47:37.636Z,95834.00
2023-03-06T21:50:06.135Z,95828.00
2023-03-06T21:52:32.833Z,95823.00
2023-03-06T21:54:59.591Z,95830.00
2023-03-06T21:57:27.062Z,95831.00
2023-03-06T21:59:53.787Z,95814.00
2023-03-06T22:02:20.684Z,95823.00
2023-03-06T22:04:53.727Z,95817.00
2023-03-06T22:07:20.732Z,95812.00
2023-03-06T22:09:47.508Z,95803.00
2023-03-06T22:12:14.447Z,95817.00
2023-03-06T22:14:43.363Z,95804.00
2023-03-06T22:17:10.078Z,95796.00
2023-03-06T22:19:36.798Z,95796.00
2023-03-06T22:22:03.947Z,95792.00
2023-03-06T22:24:32.028Z,95788.00
2023-03-06T22:26:58.777Z,95795.00
2023-03-06T22:29:25.692Z,95800.00
2023-03-06T22:31:52.961Z,95801.00
2023-03-06T22:34:19.733Z,95792.00
2023-03-06T22:36:46.557Z,95791.00
2023-03-06T22:39:13.436Z,95801.00
2023-03-06T22:41:40.427Z,95799.00
2023-03-06T22:44:07.196Z,95788.00
2023-03-06T22:46:33.960Z,95783.00
2023-03-06T22:49:02.343Z,95776.00
2023-03-06T22:51:29.679Z,95783.00
2023-03-06T22:53:56.515Z,95778.00
2023-03-06T22:56:23.295Z,95774.00
2023-03-06T22:58:50.082Z,95773.00
2023-03-06T23:01:23.063Z,95768.00
2023-03-06T23:03:52.233Z,95767.00
2023-03-06T23:06:35.804Z,95771.00
2023-03-06T23:09:11.738Z,95769.00
2023-03-06T23:11:38.450Z,95773.00
2023-03-06T23:14:05.936Z,95769.00
2023-03-06T23:16:33.386Z,95769.00
2023-03-06T23:19:00.183Z,95767.00
2023-03-06T23:21:26.999Z,95763.00
2023-03-06T23:23:54.399Z,95757.00
2023-03-06T23:26:23.497Z,95756.00
2023-03-06T23:28:51.017Z,95763.00
2023-03-06T23:31:20.317Z,95766.00
2023-03-06T23:33:47.862Z,95766.00
2023-03-06T23:36:16.501Z,95767.00
2023-03-06T23:38:43.658Z,95759.00
2023-03-06T23:41:13.224Z,95772.00
2023-03-06T23:43:39.946Z,95761.00
2023-03-06T23:46:07.537Z,95764.00
2023-03-06T23:48:35.790Z,95769.00
2023-03-06T23:51:11.273Z,95764.00
2023-03-06T23:53:37.950Z,95761.00
2023-03-06T23:56:06.187Z,95760.00
2023-03-06T23:58:33.048Z,95761.00
