createdAt,value
2018-07-01T00:01:24.779Z,50.20
2018-07-01T00:03:53.032Z,50.50
2018-07-01T00:06:21.286Z,50.70
2018-07-01T00:08:49.555Z,50.90
2018-07-01T00:11:17.906Z,50.80
2018-07-01T00:13:46.224Z,50.80
2018-07-01T00:16:14.758Z,50.80
2018-07-01T00:18:43.027Z,51.10
2018-07-01T00:21:11.362Z,51.50
2018-07-01T00:23:39.610Z,50.80
2018-07-01T00:26:07.867Z,51.10
2018-07-01T00:28:36.063Z,50.60
2018-07-01T00:31:04.397Z,51.70
2018-07-01T00:33:32.658Z,51.60
2018-07-01T00:36:00.842Z,51.40
2018-07-01T00:38:29.061Z,51.50
2018-07-01T00:40:57.302Z,51.40
2018-07-01T00:43:25.536Z,51.70
2018-07-01T00:45:53.846Z,52.00
2018-07-01T00:48:22.071Z,51.50
2018-07-01T00:50:50.305Z,51.30
2018-07-01T00:53:18.563Z,51.30
2018-07-01T00:55:46.885Z,51.70
2018-07-01T00:58:15.198Z,52.00
2018-07-01T01:00:43.451Z,51.50
2018-07-01T01:03:11.684Z,51.80
2018-07-01T01:05:39.954Z,51.70
2018-07-01T01:08:08.258Z,52.10
2018-07-01T01:10:36.529Z,51.80
2018-07-01T01:13:04.800Z,52.40
2018-07-01T01:15:33.078Z,51.80
2018-07-01T01:18:01.276Z,52.00
2018-07-01T01:20:29.528Z,52.60
2018-07-01T01:22:57.791Z,53.10
2018-07-01T01:25:26.006Z,52.80
2018-07-01T01:27:54.312Z,52.80
2018-07-01T01:30:23.189Z,53.40
2018-07-01T01:32:51.600Z,53.00
2018-07-01T01:35:19.961Z,53.10
2018-07-01T01:37:48.306Z,52.90
2018-07-01T01:40:19.884Z,52.80
2018-07-01T01:42:55.236Z,52.70
2018-07-01T01:45:32.198Z,52.80
2018-07-01T01:48:18.530Z,53.70
2018-07-01T01:51:26.624Z,53.80
2018-07-01T01:54:05.658Z,53.80
2018-07-01T01:56:44.569Z,53.70
2018-07-01T01:59:21.068Z,53.30
2018-07-01T02:02:08.140Z,53.50
2018-07-01T02:04:47.534Z,53.70
2018-07-01T02:07:23.910Z,53.70
2018-07-01T02:09:52.227Z,53.90
2018-07-01T02:12:20.568Z,54.10
2018-07-01T02:14:54.195Z,54.30
2018-07-01T02:17:25.451Z,54.10
2018-07-01T02:19:53.762Z,54.70
2018-07-01T02:22:27.262Z,54.60
2018-07-01T02:24:56.502Z,54.90
2018-07-01T02:27:24.856Z,54.60
2018-07-01T02:29:53.187Z,54.20
2018-07-01T02:32:21.492Z,54.50
2018-07-01T02:34:49.903Z,54.50
2018-07-01T02:37:18.146Z,54.60
2018-07-01T02:39:46.397Z,53.70
2018-07-01T02:42:14.655Z,54.60
2018-07-01T02:44:42.919Z,54.20
2018-07-01T02:47:11.210Z,54.80
2018-07-01T02:49:39.564Z,54.20
2018-07-01T02:52:07.955Z,55.20
2018-07-01T02:54:36.308Z,55.10
2018-07-01T02:57:04.567Z,54.70
2018-07-01T03:02:00.693Z,55.60
2018-07-01T03:04:28.938Z,55.70
2018-07-01T03:06:57.238Z,55.30
2018-07-01T03:09:25.500Z,56.00
2018-07-01T03:11:53.699Z,55.80
2018-07-01T03:14:22.019Z,55.50
2018-07-01T03:16:50.271Z,55.60
2018-07-01T03:19:18.452Z,55.90
2018-07-01T03:21:46.769Z,55.50
2018-07-01T03:24:15.007Z,55.90
2018-07-01T03:26:43.305Z,55.60
2018-07-01T03:29:11.627Z,55.80
2018-07-01T03:31:39.845Z,56.20
2018-07-01T03:34:08.142Z,55.40
2018-07-01T03:36:36.362Z,56.60
2018-07-01T03:39:06.206Z,56.70
2018-07-01T03:41:34.546Z,56.80
2018-07-01T03:44:02.758Z,56.40
2018-07-01T03:46:31.031Z,57.00
2018-07-01T03:48:59.266Z,56.20
2018-07-01T03:51:27.523Z,56.60
2018-07-01T03:53:55.790Z,57.30
2018-07-01T03:56:24.071Z,56.80
2018-07-01T03:58:52.363Z,57.40
2018-07-01T04:01:20.799Z,57.50
2018-07-01T04:03:49.106Z,57.20
2018-07-01T04:06:17.524Z,57.60
2018-07-01T04:08:45.846Z,57.00
2018-07-01T04:11:14.096Z,57.90
2018-07-01T04:13:42.762Z,57.90
2018-07-01T04:16:11.087Z,57.80
2018-07-01T04:18:39.390Z,58.20
2018-07-01T04:21:07.746Z,58.00
2018-07-01T04:23:35.950Z,57.90
2018-07-01T04:26:04.292Z,58.10
2018-07-01T04:28:33.658Z,58.30
2018-07-01T04:31:02.019Z,57.70
2018-07-01T04:33:30.258Z,58.10
2018-07-01T04:35:58.662Z,58.70
2018-07-01T04:38:26.882Z,59.30
2018-07-01T04:40:55.174Z,58.90
2018-07-01T04:43:23.456Z,59.60
2018-07-01T04:45:51.784Z,59.70
2018-07-01T04:48:19.944Z,59.20
2018-07-01T04:50:48.118Z,59.60
2018-07-01T04:53:16.320Z,59.50
2018-07-01T04:55:44.635Z,60.70
2018-07-01T04:58:12.840Z,59.60
2018-07-01T05:00:41.156Z,59.50
2018-07-01T05:03:09.429Z,59.40
2018-07-01T05:05:37.758Z,59.50
2018-07-01T05:08:06.052Z,59.70
2018-07-01T05:10:34.273Z,59.60
2018-07-01T05:13:02.498Z,59.70
2018-07-01T05:15:30.751Z,59.30
2018-07-01T05:17:59.080Z,59.50
2018-07-01T05:20:27.360Z,59.30
2018-07-01T05:22:55.627Z,59.70
2018-07-01T05:25:23.832Z,59.40
2018-07-01T05:27:52.183Z,59.60
2018-07-01T05:30:20.464Z,58.60
2018-07-01T05:32:48.838Z,59.40
2018-07-01T05:35:17.130Z,60.30
2018-07-01T05:37:45.417Z,59.90
2018-07-01T05:40:13.671Z,59.70
2018-07-01T05:42:41.966Z,59.70
2018-07-01T05:45:10.242Z,59.90
2018-07-01T05:47:38.527Z,59.80
2018-07-01T05:50:06.975Z,59.90
2018-07-01T05:52:35.219Z,59.90
2018-07-01T05:55:03.608Z,59.70
2018-07-01T05:57:31.802Z,59.60
2018-07-01T06:00:00.201Z,59.10
2018-07-01T06:04:56.186Z,60.20
2018-07-01T06:07:24.526Z,60.40
2018-07-01T06:09:52.776Z,60.10
2018-07-01T06:12:21.029Z,60.00
2018-07-01T06:14:49.264Z,60.90
2018-07-01T06:17:17.495Z,60.20
2018-07-01T06:19:45.749Z,59.90
2018-07-01T06:22:14.049Z,60.00
2018-07-01T06:24:42.315Z,59.70
2018-07-01T06:27:10.524Z,59.70
2018-07-01T06:29:38.738Z,59.00
2018-07-01T06:32:07.067Z,59.40
2018-07-01T06:34:35.301Z,58.50
2018-07-01T06:37:03.615Z,59.00
2018-07-01T06:39:31.833Z,58.30
2018-07-01T06:42:00.084Z,57.90
2018-07-01T06:44:28.415Z,58.00
2018-07-01T06:46:56.692Z,57.80
2018-07-01T06:49:24.985Z,57.90
2018-07-01T06:51:53.199Z,57.00
2018-07-01T06:54:21.417Z,55.50
2018-07-01T06:56:49.598Z,55.10
2018-07-01T06:59:17.843Z,55.40
2018-07-01T07:01:46.134Z,54.90
2018-07-01T07:04:14.426Z,52.80
2018-07-01T07:06:42.678Z,52.70
2018-07-01T07:09:12.866Z,52.70
2018-07-01T07:11:41.460Z,51.50
2018-07-01T07:14:09.975Z,52.40
2018-07-01T07:16:38.358Z,53.70
2018-07-01T07:19:06.895Z,52.80
2018-07-01T07:21:35.127Z,52.40
2018-07-01T07:24:03.377Z,50.90
2018-07-01T07:26:31.638Z,51.10
2018-07-01T07:28:59.879Z,51.90
2018-07-01T07:31:28.089Z,52.20
2018-07-01T07:33:56.339Z,52.90
2018-07-01T07:36:24.633Z,50.50
2018-07-01T07:38:52.786Z,49.90
2018-07-01T07:41:21.114Z,50.20
2018-07-01T07:43:49.360Z,50.00
2018-07-01T07:46:17.645Z,48.40
2018-07-01T07:48:45.884Z,48.50
2018-07-01T07:51:14.148Z,48.80
2018-07-01T07:53:42.422Z,47.90
2018-07-01T07:56:10.661Z,48.10
2018-07-01T07:58:39.075Z,48.00
2018-07-01T08:01:07.499Z,48.40
2018-07-01T08:03:35.702Z,49.30
2018-07-01T08:06:04.044Z,47.20
2018-07-01T08:08:32.241Z,47.50
2018-07-01T08:11:00.447Z,48.20
2018-07-01T08:13:29.538Z,47.60
2018-07-01T08:16:00.918Z,47.00
2018-07-01T08:18:29.310Z,46.70
2018-07-01T08:20:57.551Z,47.40
2018-07-01T08:23:25.865Z,47.50
2018-07-01T08:25:54.180Z,47.10
2018-07-01T08:28:24.530Z,46.80
2018-07-01T08:30:57.153Z,46.00
2018-07-01T08:33:25.414Z,46.00
2018-07-01T08:35:53.751Z,45.10
2018-07-01T08:38:21.969Z,46.30
2018-07-01T08:40:50.222Z,45.40
2018-07-01T08:43:18.447Z,46.20
2018-07-01T08:45:46.641Z,46.10
2018-07-01T08:48:14.998Z,46.10
2018-07-01T08:50:43.286Z,46.00
2018-07-01T08:53:11.516Z,45.20
2018-07-01T08:55:39.750Z,45.20
2018-07-01T08:58:08.003Z,46.10
2018-07-01T09:00:36.250Z,46.80
2018-07-01T09:03:04.595Z,44.80
2018-07-01T09:05:32.939Z,44.90
2018-07-01T09:08:01.175Z,44.40
2018-07-01T09:10:29.427Z,44.30
2018-07-01T09:12:57.667Z,45.60
2018-07-01T09:15:25.887Z,44.70
2018-07-01T09:17:54.186Z,43.80
2018-07-01T09:20:22.415Z,45.50
2018-07-01T09:22:50.706Z,45.40
2018-07-01T09:25:18.978Z,44.50
2018-07-01T09:27:47.324Z,43.80
2018-07-01T09:30:15.624Z,43.60
2018-07-01T09:32:43.839Z,44.90
2018-07-01T09:35:12.187Z,44.10
2018-07-01T09:37:40.502Z,43.90
2018-07-01T09:40:08.741Z,44.30
2018-07-01T09:42:36.984Z,43.50
2018-07-01T09:45:05.270Z,44.80
2018-07-01T09:47:33.539Z,45.30
2018-07-01T09:50:02.552Z,45.10
2018-07-01T09:52:30.807Z,44.80
2018-07-01T09:54:59.153Z,43.30
2018-07-01T09:57:27.468Z,43.50
2018-07-01T09:59:56.386Z,42.90
2018-07-01T10:02:24.651Z,43.30
2018-07-01T10:04:52.983Z,43.60
2018-07-01T10:07:21.266Z,43.00
2018-07-01T10:09:49.594Z,42.50
2018-07-01T10:12:17.834Z,43.60
2018-07-01T10:14:46.284Z,42.30
2018-07-01T10:17:14.686Z,42.20
2018-07-01T10:19:43.054Z,43.20
2018-07-01T10:22:11.258Z,42.50
2018-07-01T10:24:39.565Z,42.60
2018-07-01T10:27:07.695Z,42.00
2018-07-01T10:29:35.776Z,41.60
2018-07-01T10:32:03.915Z,42.00
2018-07-01T10:34:32.052Z,42.60
2018-07-01T10:37:00.207Z,42.40
2018-07-01T10:39:28.347Z,42.70
2018-07-01T10:41:56.456Z,44.50
2018-07-01T10:44:24.544Z,42.50
2018-07-01T10:46:52.802Z,43.30
2018-07-01T10:49:20.878Z,42.40
2018-07-01T10:51:48.948Z,41.40
2018-07-01T10:54:17.055Z,41.40
2018-07-01T10:56:45.147Z,41.20
2018-07-01T10:59:28.732Z,41.40
2018-07-01T11:01:56.862Z,40.90
2018-07-01T11:04:32.189Z,39.50
2018-07-01T11:12:07.789Z,40.60
2018-07-01T11:14:35.998Z,40.80
2018-07-01T11:17:04.221Z,40.40
2018-07-01T11:19:32.373Z,40.80
2018-07-01T11:22:00.621Z,41.60
2018-07-01T11:24:28.864Z,39.90
2018-07-01T11:26:57.250Z,40.50
2018-07-01T11:29:25.446Z,40.50
2018-07-01T11:31:53.731Z,40.40
2018-07-01T11:34:22.054Z,39.10
2018-07-01T11:36:50.339Z,40.20
2018-07-01T11:39:18.551Z,39.70
2018-07-01T11:41:46.774Z,40.00
2018-07-01T11:46:42.746Z,39.90
2018-07-01T11:49:10.971Z,41.10
2018-07-01T11:51:39.200Z,39.50
2018-07-01T11:54:07.610Z,39.10
2018-07-01T11:56:35.863Z,38.50
2018-07-01T11:59:04.407Z,39.10
2018-07-01T12:01:32.605Z,38.40
2018-07-01T12:04:00.720Z,39.40
2018-07-01T12:06:28.805Z,40.00
2018-07-01T12:08:56.860Z,39.40
2018-07-01T12:11:24.989Z,39.40
2018-07-01T12:13:53.097Z,38.50
2018-07-01T12:16:21.251Z,38.90
2018-07-01T12:18:49.393Z,39.10
2018-07-01T12:21:17.496Z,39.40
2018-07-01T12:23:45.583Z,38.90
2018-07-01T12:26:13.809Z,38.70
2018-07-01T12:28:41.955Z,39.10
2018-07-01T12:31:10.061Z,39.40
2018-07-01T12:33:38.157Z,39.10
2018-07-01T12:36:06.424Z,39.40
2018-07-01T12:38:34.506Z,38.30
2018-07-01T12:41:02.786Z,37.90
2018-07-01T12:43:30.868Z,38.40
2018-07-01T12:45:58.930Z,37.30
2018-07-01T12:48:27.006Z,37.70
2018-07-01T12:50:55.081Z,37.10
2018-07-01T12:53:23.260Z,37.70
2018-07-01T12:55:51.450Z,37.30
2018-07-01T12:58:19.606Z,36.40
2018-07-01T13:00:47.677Z,36.00
2018-07-01T13:03:15.745Z,36.60
2018-07-01T13:05:43.814Z,37.80
2018-07-01T13:08:11.902Z,37.70
2018-07-01T13:10:39.977Z,36.60
2018-07-01T13:13:08.150Z,35.60
2018-07-01T13:15:36.250Z,36.90
2018-07-01T13:18:04.326Z,37.10
2018-07-01T13:25:27.899Z,35.70
2018-07-01T13:27:55.957Z,35.40
2018-07-01T13:30:24.029Z,36.90
2018-07-01T13:32:52.061Z,37.40
2018-07-01T13:35:21.886Z,36.50
2018-07-01T13:37:50.009Z,36.60
2018-07-01T13:40:18.117Z,36.20
2018-07-01T13:42:46.361Z,36.90
2018-07-01T13:45:14.513Z,35.90
2018-07-01T13:47:42.565Z,35.50
2018-07-01T13:50:10.668Z,36.40
2018-07-01T13:52:38.739Z,36.40
2018-07-01T13:55:06.773Z,36.70
2018-07-01T13:57:34.883Z,37.00
2018-07-01T14:00:03.022Z,35.80
2018-07-01T14:02:31.117Z,36.20
2018-07-01T14:05:16.615Z,35.10
2018-07-01T14:07:44.785Z,36.20
2018-07-01T14:10:13.413Z,36.20
2018-07-01T14:12:43.289Z,35.50
2018-07-01T14:15:17.197Z,34.10
2018-07-01T14:17:51.325Z,35.70
2018-07-01T14:20:19.442Z,35.40
2018-07-01T14:22:51.101Z,34.90
2018-07-01T14:25:19.390Z,34.80
2018-07-01T14:27:47.869Z,36.10
2018-07-01T14:30:16.138Z,35.10
2018-07-01T14:32:44.248Z,35.10
2018-07-01T14:35:16.593Z,36.20
2018-07-01T14:37:44.726Z,35.00
2018-07-01T14:40:12.798Z,35.30
2018-07-01T14:42:40.954Z,35.70
2018-07-01T14:45:09.041Z,36.10
2018-07-01T14:47:37.120Z,34.60
2018-07-01T14:50:09.287Z,35.00
2018-07-01T14:52:37.357Z,35.40
2018-07-01T14:55:05.539Z,35.10
2018-07-01T14:57:33.725Z,34.20
2018-07-01T15:00:01.809Z,34.70
2018-07-01T15:02:29.874Z,34.90
2018-07-01T15:04:57.959Z,35.30
2018-07-01T15:07:26.042Z,35.60
2018-07-01T15:09:54.131Z,35.50
2018-07-01T15:12:22.218Z,35.50
2018-07-01T15:14:50.342Z,35.40
2018-07-01T15:17:18.457Z,35.10
2018-07-01T15:19:46.554Z,35.80
2018-07-01T15:22:14.638Z,36.10
2018-07-01T15:24:42.702Z,36.00
2018-07-01T15:27:10.806Z,36.30
2018-07-01T15:29:38.949Z,36.00
2018-07-01T15:32:07.078Z,35.90
2018-07-01T15:34:35.158Z,35.80
2018-07-01T15:37:03.258Z,35.90
2018-07-01T15:39:31.352Z,36.80
2018-07-01T15:41:59.471Z,36.40
2018-07-01T15:44:27.575Z,36.60
2018-07-01T15:46:55.637Z,37.30
2018-07-01T15:49:23.861Z,37.00
2018-07-01T15:51:51.950Z,36.40
2018-07-01T15:54:19.985Z,36.20
2018-07-01T15:56:48.056Z,35.60
2018-07-01T15:59:16.138Z,36.20
2018-07-01T16:01:44.170Z,36.10
2018-07-01T16:04:15.202Z,35.80
2018-07-01T16:06:43.337Z,36.30
2018-07-01T16:09:12.095Z,36.40
2018-07-01T16:11:40.961Z,36.20
2018-07-01T16:14:09.051Z,36.70
2018-07-01T16:16:37.126Z,35.60
2018-07-01T16:19:05.583Z,36.50
2018-07-01T16:21:33.650Z,36.50
2018-07-01T16:24:01.730Z,37.10
2018-07-01T16:26:34.936Z,36.60
2018-07-01T16:29:03.289Z,36.10
2018-07-01T16:31:32.517Z,36.10
2018-07-01T16:34:00.650Z,36.10
2018-07-01T16:36:30.104Z,36.80
2018-07-01T16:38:58.182Z,36.40
2018-07-01T16:41:26.578Z,35.90
2018-07-01T16:43:55.742Z,36.70
2018-07-01T16:46:23.820Z,35.70
2018-07-01T16:48:52.307Z,35.90
2018-07-01T16:56:52.493Z,35.70
2018-07-01T16:59:20.678Z,35.40
2018-07-01T17:01:48.925Z,35.00
2018-07-01T17:04:17.215Z,34.90
2018-07-01T17:06:45.461Z,34.30
2018-07-01T17:09:13.774Z,34.50
2018-07-01T17:11:42.003Z,34.50
2018-07-01T17:14:10.288Z,34.80
2018-07-01T17:16:38.559Z,35.40
2018-07-01T17:19:06.787Z,34.90
2018-07-01T17:21:35.113Z,34.50
2018-07-01T17:24:03.424Z,34.60
2018-07-01T17:26:31.665Z,34.90
2018-07-01T17:28:59.873Z,35.00
2018-07-01T17:31:33.366Z,35.20
2018-07-01T17:34:01.726Z,34.60
2018-07-01T17:36:30.154Z,34.60
2018-07-01T17:41:26.132Z,35.10
2018-07-01T17:43:54.354Z,35.30
2018-07-01T17:46:22.578Z,35.60
2018-07-01T17:48:50.839Z,36.00
2018-07-01T17:51:19.527Z,36.00
2018-07-01T17:53:52.104Z,36.30
2018-07-01T17:56:20.498Z,36.50
2018-07-01T17:58:50.663Z,36.80
2018-07-01T18:01:20.365Z,36.90
2018-07-01T18:03:49.050Z,37.20
2018-07-01T18:06:17.253Z,37.40
2018-07-01T18:08:46.608Z,37.90
2018-07-01T18:11:20.314Z,37.60
2018-07-01T18:13:48.628Z,37.60
2018-07-01T18:16:16.822Z,37.50
2018-07-01T18:19:02.582Z,37.60
2018-07-01T18:21:31.058Z,37.90
2018-07-01T18:24:27.537Z,38.70
2018-07-01T18:26:28.566Z,38.30
2018-07-01T18:29:05.472Z,39.00
2018-07-01T18:31:32.666Z,38.30
2018-07-01T18:34:00.922Z,38.50
2018-07-01T18:36:29.137Z,38.30
2018-07-01T18:38:57.282Z,38.50
2018-07-01T18:41:25.468Z,38.80
2018-07-01T18:43:53.542Z,38.50
2018-07-01T18:46:21.648Z,38.80
2018-07-01T18:48:49.793Z,38.90
2018-07-01T18:51:17.874Z,38.80
2018-07-01T18:53:45.955Z,38.60
2018-07-01T18:56:14.065Z,38.40
2018-07-01T18:58:42.119Z,38.70
2018-07-01T19:01:10.253Z,39.10
2018-07-01T19:03:38.413Z,39.00
2018-07-01T19:06:07.112Z,39.60
2018-07-01T19:08:35.198Z,39.70
2018-07-01T19:13:31.051Z,40.00
2018-07-01T19:15:59.207Z,40.00
2018-07-01T19:18:27.361Z,39.50
2018-07-01T19:20:55.607Z,39.50
2018-07-01T19:23:23.825Z,39.50
2018-07-01T19:25:51.945Z,40.80
2018-07-01T19:28:19.997Z,40.40
2018-07-01T19:30:48.081Z,40.70
2018-07-01T19:33:16.229Z,40.70
2018-07-01T19:35:44.302Z,40.90
2018-07-01T19:38:12.437Z,41.40
2018-07-01T19:40:40.539Z,40.80
2018-07-01T19:43:08.712Z,43.10
2018-07-01T19:45:36.834Z,43.50
2018-07-01T19:48:04.993Z,43.40
2018-07-01T19:50:33.033Z,43.20
2018-07-01T19:53:01.173Z,44.30
2018-07-01T19:55:29.254Z,43.30
2018-07-01T19:57:57.329Z,42.00
2018-07-01T20:00:25.474Z,43.80
2018-07-01T20:02:53.580Z,43.70
2018-07-01T20:05:21.701Z,43.50
2018-07-01T20:07:49.772Z,43.60
2018-07-01T20:10:17.869Z,42.90
2018-07-01T20:12:45.990Z,45.00
2018-07-01T20:15:14.056Z,43.70
2018-07-01T20:20:09.730Z,44.10
2018-07-01T20:22:37.917Z,44.90
2018-07-01T20:25:06.017Z,44.80
2018-07-01T20:27:34.070Z,44.40
2018-07-01T20:30:02.150Z,44.60
2018-07-01T20:32:30.231Z,44.00
2018-07-01T20:34:58.406Z,44.70
2018-07-01T20:37:26.549Z,44.70
2018-07-01T20:40:09.986Z,43.10
2018-07-01T20:42:38.126Z,43.50
2018-07-01T20:45:06.297Z,44.60
2018-07-01T20:47:34.433Z,43.80
2018-07-01T20:50:02.572Z,43.60
2018-07-01T20:52:30.673Z,44.30
2018-07-01T20:54:58.741Z,44.50
2018-07-01T20:57:26.848Z,45.20
2018-07-01T20:59:55.054Z,43.30
2018-07-01T21:02:23.118Z,44.00
2018-07-01T21:04:51.280Z,44.40
2018-07-01T21:07:19.361Z,44.60
2018-07-01T21:09:47.913Z,44.80
2018-07-01T21:12:16.023Z,44.70
2018-07-01T21:14:44.088Z,44.50
2018-07-01T21:17:12.133Z,44.90
2018-07-01T21:22:32.897Z,44.70
2018-07-01T21:25:01.201Z,45.00
2018-07-01T21:27:29.398Z,45.20
2018-07-01T21:29:57.613Z,44.60
2018-07-01T21:32:25.918Z,45.60
2018-07-01T21:34:54.186Z,45.20
2018-07-01T21:37:22.523Z,45.40
2018-07-01T21:39:50.930Z,45.70
2018-07-01T21:42:19.209Z,45.70
2018-07-01T21:44:47.485Z,45.60
2018-07-01T21:47:15.752Z,46.40
2018-07-01T21:49:44.214Z,46.40
2018-07-01T21:52:12.638Z,46.40
2018-07-01T21:54:41.118Z,46.60
2018-07-01T21:57:09.385Z,46.50
2018-07-01T21:59:37.917Z,46.80
2018-07-01T22:02:06.395Z,47.00
2018-07-01T22:04:34.866Z,47.20
2018-07-01T22:07:03.238Z,47.20
2018-07-01T22:09:31.722Z,46.80
2018-07-01T22:12:05.545Z,46.60
2018-07-01T22:14:42.412Z,46.70
2018-07-01T22:17:11.681Z,47.50
2018-07-01T22:19:40.322Z,47.30
2018-07-01T22:22:08.638Z,47.00
2018-07-01T22:24:37.973Z,46.90
2018-07-01T22:27:06.245Z,47.90
2018-07-01T22:29:34.622Z,48.00
2018-07-01T22:32:02.927Z,47.70
2018-07-01T22:34:31.173Z,48.10
2018-07-01T22:36:59.446Z,48.10
2018-07-01T22:39:28.885Z,48.10
2018-07-01T22:41:58.200Z,48.20
2018-07-01T22:44:26.718Z,48.40
2018-07-01T22:46:55.148Z,48.40
2018-07-01T22:49:23.412Z,48.50
2018-07-01T22:51:51.683Z,48.30
2018-07-01T22:54:19.961Z,48.20
2018-07-01T22:56:48.257Z,48.70
2018-07-01T22:59:16.602Z,48.50
2018-07-01T23:02:54.710Z,48.60
2018-07-01T23:05:23.420Z,49.10
2018-07-01T23:07:51.911Z,49.40
2018-07-01T23:10:24.108Z,49.40
2018-07-01T23:12:53.097Z,49.60
2018-07-01T23:15:21.414Z,49.70
2018-07-01T23:17:49.785Z,49.60
2018-07-01T23:20:18.042Z,49.40
2018-07-01T23:22:46.345Z,49.80
2018-07-01T23:25:14.935Z,49.90
2018-07-01T23:27:44.249Z,49.60
2018-07-01T23:30:12.486Z,50.20
2018-07-01T23:32:41.058Z,50.00
2018-07-01T23:35:09.420Z,50.00
2018-07-01T23:37:37.693Z,49.50
2018-07-01T23:40:05.911Z,50.20
2018-07-01T23:42:34.044Z,50.20
2018-07-01T23:45:02.172Z,49.90
2018-07-01T23:47:30.273Z,50.40
2018-07-01T23:49:58.402Z,50.40
2018-07-01T23:52:26.454Z,50.60
2018-07-01T23:54:54.569Z,50.70
2018-07-01T23:57:22.713Z,50.70
2018-07-01T23:59:50.821Z,50.70
