createdAt,value
2022-08-12T00:00:08.187Z,36.77
2022-08-12T00:21:29.912Z,37.19
2022-08-12T00:45:23.388Z,37.13
2022-08-12T00:51:22.336Z,37.06
2022-08-12T00:54:27.528Z,37.37
2022-08-12T01:01:11.604Z,37.11
2022-08-12T01:04:44.600Z,37.34
2022-08-12T01:08:10.942Z,37.48
2022-08-12T01:11:02.707Z,37.36
2022-08-12T01:13:53.788Z,37.54
2022-08-12T01:20:01.730Z,37.62
2022-08-12T01:23:32.088Z,37.31
2022-08-12T02:27:38.823Z,37.69
2022-08-12T02:30:56.721Z,37.61
2022-08-12T02:34:33.143Z,38.04
2022-08-12T02:47:05.840Z,37.70
2022-08-12T03:08:12.222Z,38.07
2022-08-12T04:20:22.050Z,38.31
2022-08-12T04:28:30.354Z,38.65
2022-08-12T06:42:02.721Z,38.70
2022-08-12T06:44:52.846Z,38.87
2022-08-12T06:47:52.683Z,38.98
2022-08-12T06:51:35.652Z,39.05
2022-08-12T06:54:35.200Z,39.19
2022-08-12T06:58:06.071Z,38.98
2022-08-12T07:00:57.288Z,39.26
2022-08-12T07:04:37.876Z,39.19
2022-08-12T07:10:43.726Z,39.09
2022-08-12T07:13:23.589Z,39.12
2022-08-12T07:16:22.427Z,39.28
2022-08-12T07:19:16.614Z,39.05
2022-08-12T07:22:10.185Z,38.87
2022-08-12T07:37:28.298Z,39.29
2022-08-12T07:41:00.379Z,39.16
2022-08-12T08:02:53.576Z,38.65
2022-08-12T08:05:53.402Z,38.64
2022-08-12T08:08:41.759Z,38.77
2022-08-12T08:11:53.618Z,38.74
2022-08-12T08:22:09.184Z,38.15
2022-08-12T08:25:35.704Z,38.58
2022-08-12T08:29:13.131Z,38.32
2022-08-12T08:32:27.294Z,38.16
2022-08-12T08:39:50.789Z,37.91
2022-08-12T08:43:48.139Z,38.10
2022-08-12T08:50:29.379Z,38.23
2022-08-12T09:01:41.009Z,38.15
2022-08-12T09:05:14.488Z,38.29
2022-08-12T09:07:59.451Z,38.08
2022-08-12T09:11:11.392Z,38.10
2022-08-12T09:14:11.838Z,38.15
2022-08-12T09:16:42.150Z,37.90
2022-08-12T09:19:27.706Z,37.99
2022-08-12T09:21:55.533Z,38.12
2022-08-12T09:24:27.816Z,38.01
2022-08-12T09:26:54.774Z,37.90
2022-08-12T09:30:08.867Z,37.81
2022-08-12T09:32:55.882Z,38.19
2022-08-12T09:35:03.376Z,38.38
2022-08-12T09:37:58.331Z,37.97
2022-08-12T09:41:02.159Z,37.94
2022-08-12T09:44:39.259Z,37.54
2022-08-12T09:47:10.825Z,37.63
2022-08-12T09:49:49.317Z,37.65
2022-08-12T09:53:03.877Z,37.31
2022-08-12T09:58:58.936Z,37.53
2022-08-12T10:01:34.700Z,36.90
2022-08-12T10:04:20.604Z,37.24
2022-08-12T10:06:54.191Z,37.15
2022-08-12T10:09:28.958Z,36.95
2022-08-12T10:12:31.668Z,36.81
2022-08-12T10:15:00.369Z,37.12
2022-08-12T10:17:32.516Z,36.82
2022-08-12T10:20:02.433Z,36.54
2022-08-12T10:22:39.980Z,36.57
2022-08-12T10:26:34.915Z,36.69
2022-08-12T10:28:35.565Z,36.31
2022-08-12T10:31:05.114Z,36.09
2022-08-12T10:33:33.340Z,36.15
2022-08-12T10:36:01.764Z,36.40
2022-08-12T10:38:34.682Z,36.51
2022-08-12T10:41:57.133Z,36.20
2022-08-12T10:44:16.995Z,36.17
2022-08-12T10:46:49.587Z,36.28
2022-08-12T10:50:02.220Z,36.67
2022-08-12T10:52:34.427Z,36.02
2022-08-12T10:54:59.926Z,35.89
2022-08-12T10:58:14.453Z,35.74
2022-08-12T11:00:34.599Z,35.80
2022-08-12T11:04:25.125Z,35.74
2022-08-12T11:07:07.996Z,35.83
2022-08-12T11:08:43.548Z,35.88
2022-08-12T11:11:17.786Z,35.73
2022-08-12T11:14:04.924Z,35.67
2022-08-12T11:16:32.811Z,36.22
2022-08-12T11:18:59.496Z,35.67
2022-08-12T11:21:56.846Z,35.56
2022-08-12T11:24:31.749Z,35.21
2022-08-12T11:27:01.590Z,35.32
2022-08-12T11:30:05.242Z,35.20
2022-08-12T11:32:22.228Z,35.28
2022-08-12T11:34:53.024Z,35.29
2022-08-12T11:37:25.717Z,35.17
2022-08-12T11:42:46.399Z,35.38
2022-08-12T11:45:16.592Z,35.32
2022-08-12T11:47:55.581Z,35.33
2022-08-12T11:51:00.302Z,35.56
2022-08-12T11:53:58.859Z,35.88
2022-08-12T11:56:59.091Z,36.04
2022-08-12T12:03:17.324Z,36.11
2022-08-12T12:14:05.629Z,35.77
2022-08-12T12:16:15.908Z,35.83
2022-08-12T12:16:27.794Z,35.66
2022-08-12T12:19:02.625Z,35.94
2022-08-12T12:21:48.549Z,35.72
2022-08-12T12:24:22.094Z,35.75
2022-08-12T12:27:00.507Z,35.69
2022-08-12T12:30:20.043Z,35.55
2022-08-12T12:32:29.262Z,35.55
2022-08-12T12:35:13.918Z,35.34
2022-08-12T12:38:12.449Z,35.27
2022-08-12T12:40:43.884Z,35.68
2022-08-12T12:43:11.513Z,35.55
2022-08-12T12:45:44.349Z,35.38
2022-08-12T12:48:17.282Z,35.10
2022-08-12T12:51:10.090Z,35.36
2022-08-12T12:54:06.033Z,35.27
2022-08-12T12:56:34.103Z,35.49
2022-08-12T12:59:06.929Z,35.36
2022-08-12T13:01:53.570Z,35.36
2022-08-12T13:04:20.494Z,35.33
2022-08-12T13:06:52.499Z,34.93
2022-08-12T13:09:22.916Z,35.08
2022-08-12T13:11:53.977Z,34.91
2022-08-12T13:14:31.304Z,35.07
2022-08-12T13:17:02.796Z,34.70
2022-08-12T13:19:43.397Z,34.80
2022-08-12T13:22:19.298Z,34.50
2022-08-12T13:24:54.507Z,34.45
2022-08-12T13:27:22.599Z,34.04
2022-08-12T13:29:49.194Z,34.19
2022-08-12T13:32:28.372Z,34.25
2022-08-12T13:35:04.633Z,34.01
2022-08-12T13:37:54.745Z,34.07
2022-08-12T13:40:28.097Z,34.05
2022-08-12T13:42:57.681Z,33.83
2022-08-12T13:45:32.482Z,33.79
2022-08-12T13:48:00.360Z,33.94
2022-08-12T13:50:47.360Z,34.15
2022-08-12T13:53:24.567Z,33.62
2022-08-12T13:56:01.592Z,33.83
2022-08-12T13:58:30.652Z,33.80
2022-08-12T14:00:58.539Z,33.76
2022-08-12T14:03:28.449Z,33.68
2022-08-12T14:06:15.499Z,33.76
2022-08-12T14:08:42.845Z,33.55
2022-08-12T14:11:13.256Z,33.60
2022-08-12T14:14:05.614Z,33.66
2022-08-12T14:16:47.011Z,33.69
2022-08-12T14:19:24.860Z,33.08
2022-08-12T14:21:59.544Z,33.48
2022-08-12T14:24:30.859Z,33.17
2022-08-12T14:26:58.696Z,33.01
2022-08-12T14:29:38.310Z,32.62
2022-08-12T14:32:17.561Z,32.79
2022-08-12T14:34:46.825Z,32.53
2022-08-12T14:37:55.246Z,32.50
2022-08-12T14:40:01.286Z,32.16
2022-08-12T14:42:28.492Z,32.04
2022-08-12T14:45:01.285Z,32.22
2022-08-12T14:47:35.022Z,32.09
2022-08-12T14:50:57.632Z,32.11
2022-08-12T14:58:28.625Z,31.45
2022-08-12T15:01:19.909Z,31.65
2022-08-12T15:03:56.817Z,31.44
2022-08-12T15:06:43.859Z,31.48
2022-08-12T15:09:13.996Z,31.72
2022-08-12T15:11:54.593Z,31.80
2022-08-12T15:14:26.582Z,31.45
2022-08-12T15:16:54.218Z,31.29
2022-08-12T15:20:28.604Z,31.48
2022-08-12T15:22:39.416Z,31.17
2022-08-12T15:24:54.118Z,31.21
2022-08-12T15:27:22.146Z,31.18
2022-08-12T15:29:57.886Z,31.05
2022-08-12T15:32:32.307Z,30.93
2022-08-12T15:35:02.690Z,30.91
2022-08-12T15:38:09.226Z,30.59
2022-08-12T15:40:30.085Z,30.72
2022-08-12T15:42:59.992Z,30.46
2022-08-12T15:45:32.181Z,30.21
2022-08-12T15:48:17.080Z,29.82
2022-08-12T15:50:52.979Z,29.93
2022-08-12T15:53:54.938Z,30.22
2022-08-12T15:56:29.497Z,30.46
2022-08-12T15:59:00.625Z,30.27
2022-08-12T16:01:35.023Z,30.27
2022-08-12T16:04:05.106Z,30.36
2022-08-12T16:07:00.554Z,30.09
2022-08-12T16:09:56.072Z,30.54
2022-08-12T16:12:14.757Z,30.47
2022-08-12T16:14:41.494Z,30.37
2022-08-12T16:17:15.480Z,30.72
2022-08-12T16:20:03.198Z,30.82
2022-08-12T16:22:31.722Z,30.42
2022-08-12T16:25:02.241Z,30.55
2022-08-12T16:27:38.558Z,30.37
2022-08-12T16:30:06.032Z,30.32
2022-08-12T16:32:35.963Z,30.63
2022-08-12T16:35:08.171Z,30.54
2022-08-12T16:38:24.555Z,30.45
2022-08-12T16:40:37.098Z,30.43
2022-08-12T16:43:26.633Z,30.14
2022-08-12T16:46:05.481Z,29.89
2022-08-12T16:48:46.408Z,29.99
2022-08-12T16:51:15.393Z,29.84
2022-08-12T16:53:44.653Z,29.79
2022-08-12T16:56:19.191Z,29.67
2022-08-12T16:58:48.694Z,29.69
2022-08-12T17:01:26.435Z,29.50
2022-08-12T17:04:09.139Z,29.26
2022-08-12T17:06:36.622Z,29.35
2022-08-12T17:09:18.007Z,29.39
2022-08-12T17:11:46.003Z,28.74
2022-08-12T17:14:16.225Z,28.71
2022-08-12T17:16:43.392Z,28.49
2022-08-12T17:19:13.909Z,28.17
2022-08-12T17:22:01.602Z,28.26
2022-08-12T17:24:32.505Z,27.98
2022-08-12T17:27:09.538Z,27.62
2022-08-12T17:30:02.813Z,28.01
2022-08-12T17:33:00.012Z,27.62
2022-08-12T17:35:36.980Z,27.72
2022-08-12T17:38:07.056Z,27.89
2022-08-12T17:40:37.324Z,28.83
2022-08-12T17:43:56.295Z,29.18
2022-08-12T17:46:02.103Z,29.64
2022-08-12T17:48:34.474Z,29.67
2022-08-12T17:51:15.210Z,29.63
2022-08-12T17:54:10.407Z,29.66
2022-08-12T17:56:32.710Z,29.48
2022-08-12T17:59:02.811Z,29.90
2022-08-12T18:01:35.798Z,30.01
2022-08-12T18:04:21.213Z,29.58
2022-08-12T18:06:50.566Z,29.68
2022-08-12T18:09:17.640Z,29.57
2022-08-12T18:12:07.731Z,29.80
2022-08-12T18:14:41.632Z,30.07
2022-08-12T18:17:41.984Z,29.89
2022-08-12T18:20:44.745Z,29.87
2022-08-12T18:23:50.807Z,29.71
2022-08-12T18:27:28.778Z,29.99
2022-08-12T18:31:04.219Z,30.14
2022-08-12T18:34:09.590Z,30.30
2022-08-12T18:36:51.720Z,29.87
2022-08-12T18:39:26.326Z,30.14
2022-08-12T18:42:24.487Z,30.19
2022-08-12T18:45:07.766Z,32.05
2022-08-12T18:47:50.239Z,32.30
2022-08-12T18:50:22.263Z,32.58
2022-08-12T18:54:05.683Z,32.60
2022-08-12T18:56:04.851Z,32.40
2022-08-12T18:59:00.049Z,32.55
2022-08-12T19:02:19.688Z,32.41
2022-08-12T19:04:14.383Z,32.13
2022-08-12T19:06:41.179Z,31.39
2022-08-12T19:09:14.965Z,31.13
2022-08-12T19:12:00.839Z,31.36
2022-08-12T19:14:28.202Z,31.29
2022-08-12T19:17:06.209Z,31.31
2022-08-12T19:19:41.939Z,31.14
2022-08-12T19:22:10.031Z,31.35
2022-08-12T19:24:55.250Z,31.24
2022-08-12T19:27:23.021Z,31.68
2022-08-12T19:30:06.589Z,31.86
2022-08-12T19:32:35.590Z,31.69
2022-08-12T19:38:04.088Z,31.47
2022-08-12T19:40:35.142Z,31.88
2022-08-12T19:43:20.214Z,31.73
2022-08-12T19:45:54.296Z,31.95
2022-08-12T19:48:30.804Z,32.04
2022-08-12T19:51:08.876Z,32.21
2022-08-12T19:53:56.661Z,32.18
2022-08-12T19:56:29.655Z,32.48
2022-08-12T19:59:18.675Z,32.37
2022-08-12T20:02:01.665Z,32.55
2022-08-12T20:04:32.427Z,32.43
2022-08-12T20:07:00.053Z,32.50
2022-08-12T20:09:28.262Z,32.69
2022-08-12T20:12:15.178Z,32.63
2022-08-12T20:14:48.199Z,32.52
2022-08-12T20:17:15.691Z,33.02
2022-08-12T20:20:01.308Z,32.94
2022-08-12T20:22:38.644Z,32.95
2022-08-12T20:25:07.210Z,33.07
2022-08-12T20:28:04.525Z,33.02
2022-08-12T20:30:37.579Z,33.22
2022-08-12T20:33:17.689Z,32.92
2022-08-12T20:36:13.424Z,33.25
2022-08-12T20:38:39.771Z,33.46
2022-08-12T20:41:18.286Z,33.46
2022-08-12T20:43:49.502Z,33.31
2022-08-12T20:46:17.599Z,33.18
2022-08-12T20:48:46.999Z,33.32
2022-08-12T20:51:21.981Z,33.36
2022-08-12T20:53:58.222Z,33.16
2022-08-12T20:56:34.311Z,33.44
2022-08-12T20:59:06.961Z,33.66
2022-08-12T21:01:46.669Z,33.71
2022-08-12T21:04:35.227Z,33.59
2022-08-12T21:07:04.640Z,33.74
2022-08-12T21:09:40.934Z,33.56
2022-08-12T21:12:28.385Z,33.72
2022-08-12T21:15:24.336Z,33.82
2022-08-12T21:18:09.421Z,33.82
2022-08-12T21:20:35.108Z,34.00
2022-08-12T21:23:04.299Z,33.98
2022-08-12T21:25:44.350Z,34.22
2022-08-12T21:28:12.460Z,34.06
2022-08-12T21:30:43.357Z,33.81
2022-08-12T21:34:06.237Z,34.16
2022-08-12T21:36:22.857Z,34.08
2022-08-12T21:39:20.584Z,33.85
2022-08-12T21:41:51.418Z,33.61
2022-08-12T21:44:24.244Z,33.69
2022-08-12T21:47:21.348Z,33.80
2022-08-12T21:50:02.337Z,33.68
2022-08-12T21:52:40.906Z,33.79
2022-08-12T21:55:19.241Z,33.66
2022-08-12T21:57:53.951Z,33.69
2022-08-12T22:00:32.920Z,33.89
2022-08-12T22:03:30.304Z,33.60
2022-08-12T22:06:25.911Z,33.88
2022-08-12T22:09:02.047Z,33.81
2022-08-12T22:11:42.468Z,33.50
2022-08-12T22:14:21.453Z,33.27
2022-08-12T22:16:50.443Z,33.16
2022-08-12T22:19:19.277Z,33.05
2022-08-12T22:21:48.215Z,32.83
2022-08-12T22:24:26.257Z,32.80
2022-08-12T22:26:56.315Z,33.03
2022-08-12T22:29:42.198Z,33.03
2022-08-12T22:32:11.944Z,33.16
2022-08-12T22:34:39.252Z,32.92
2022-08-12T22:37:05.925Z,33.15
2022-08-12T22:39:44.118Z,33.47
2022-08-12T22:42:30.690Z,33.27
2022-08-12T22:45:16.806Z,33.43
2022-08-12T22:47:54.579Z,33.31
2022-08-12T22:50:27.489Z,33.08
2022-08-12T22:53:15.133Z,33.42
2022-08-12T22:56:00.501Z,33.46
2022-08-12T22:58:33.584Z,33.37
2022-08-12T23:01:01.994Z,33.47
2022-08-12T23:03:47.695Z,33.59
2022-08-12T23:06:23.616Z,33.46
2022-08-12T23:08:55.005Z,33.69
2022-08-12T23:11:23.632Z,33.47
2022-08-12T23:14:01.917Z,33.49
2022-08-12T23:16:33.492Z,33.41
2022-08-12T23:19:10.405Z,33.72
2022-08-12T23:22:05.065Z,33.39
2022-08-12T23:24:38.588Z,33.61
2022-08-12T23:27:23.858Z,33.75
2022-08-12T23:30:19.058Z,33.80
2022-08-12T23:32:46.501Z,33.32
2022-08-12T23:35:22.674Z,33.68
2022-08-12T23:37:53.819Z,33.63
2022-08-12T23:40:22.162Z,33.82
2022-08-12T23:42:49.322Z,33.55
2022-08-12T23:45:20.693Z,34.03
2022-08-12T23:48:00.129Z,33.90
2022-08-12T23:50:34.048Z,33.86
2022-08-12T23:53:06.615Z,33.80
2022-08-12T23:55:45.466Z,33.64
2022-08-12T23:58:17.318Z,33.67
