createdAt,value
2018-12-27T15:36:54.342Z,16.03
2018-12-27T15:51:42.790Z,15.90
2018-12-27T18:36:07.423Z,27.93
2018-12-27T18:38:40.008Z,29.57
2018-12-27T18:41:17.991Z,31.00
2018-12-27T18:43:47.751Z,32.80
2018-12-27T18:46:17.198Z,30.53
2018-12-27T18:48:46.163Z,27.00
2018-12-27T18:51:15.054Z,29.73
2018-12-27T18:53:44.632Z,28.63
2018-12-27T18:56:13.558Z,28.27
2018-12-27T18:58:42.427Z,24.30
2018-12-27T19:01:11.273Z,21.93
2018-12-27T19:03:40.428Z,21.60
2018-12-27T19:06:10.292Z,24.47
2018-12-27T19:08:44.457Z,23.67
2018-12-27T19:13:30.031Z,22.67
2018-12-27T19:16:03.185Z,24.27
2018-12-27T19:18:44.316Z,23.10
2018-12-27T19:21:18.656Z,28.50
2018-12-27T19:23:48.586Z,25.57
2018-12-27T19:26:24.297Z,26.77
2018-12-27T19:28:55.141Z,24.90
2018-12-27T19:31:24.986Z,24.13
2018-12-27T19:33:54.888Z,23.80
2018-12-27T19:36:26.094Z,22.77
2018-12-27T19:38:56.484Z,23.63
2018-12-27T19:41:27.868Z,25.00
2018-12-27T19:58:10.696Z,26.13
2018-12-27T20:01:02.899Z,22.63
2018-12-27T20:37:36.105Z,26.03
2018-12-27T20:40:05.681Z,24.43
2018-12-27T20:42:35.361Z,24.20
2018-12-27T20:45:06.179Z,23.97
2018-12-27T20:47:35.623Z,23.23
2018-12-27T20:50:05.260Z,25.40
2018-12-27T20:52:35.756Z,24.57
2018-12-27T20:55:04.903Z,25.80
2018-12-27T20:57:34.955Z,24.67
2018-12-27T21:00:05.383Z,30.07
2018-12-27T21:02:35.960Z,26.53
2018-12-27T21:05:06.957Z,25.30
2018-12-27T21:07:36.500Z,23.27
2018-12-27T21:10:05.835Z,23.33
2018-12-27T21:12:37.015Z,25.33
2018-12-27T21:15:05.399Z,24.33
2018-12-27T21:17:35.072Z,24.60
2018-12-27T21:20:04.577Z,23.77
2018-12-27T21:22:35.342Z,27.63
2018-12-27T21:25:04.793Z,23.97
2018-12-27T21:27:34.873Z,26.43
2018-12-27T21:30:06.201Z,25.30
2018-12-27T21:32:36.391Z,25.33
2018-12-27T21:35:05.945Z,24.70
2018-12-27T21:37:35.775Z,27.27
2018-12-27T21:40:05.318Z,27.87
2018-12-27T21:42:35.148Z,27.07
2018-12-27T21:45:06.975Z,25.77
2018-12-27T21:47:36.445Z,26.77
2018-12-27T21:50:06.345Z,27.33
2018-12-27T21:52:36.759Z,28.37
2018-12-27T21:55:06.452Z,29.97
2018-12-27T21:57:36.047Z,25.17
2018-12-27T22:00:06.300Z,27.23
2018-12-27T22:02:35.661Z,31.27
2018-12-27T22:19:10.289Z,25.47
2018-12-27T22:21:39.738Z,23.03
2018-12-27T22:24:09.931Z,25.17
2018-12-27T22:26:40.379Z,24.33
2018-12-27T22:40:51.414Z,30.47
2018-12-27T22:43:34.563Z,29.37
2018-12-27T22:46:12.601Z,32.30
2018-12-27T22:51:47.236Z,36.20
2018-12-27T23:00:28.300Z,36.60
2018-12-27T23:03:09.985Z,34.00
2018-12-27T23:14:33.441Z,31.77
2018-12-27T23:26:03.825Z,32.43
2018-12-27T23:34:47.209Z,31.33
2018-12-27T23:43:25.648Z,32.27
2018-12-27T23:45:56.407Z,32.63
2018-12-27T23:48:27.699Z,34.23
