createdAt,value
2016-11-26T00:00:42.799Z,76.06
2016-11-26T00:01:53.146Z,76.16
2016-11-26T00:03:03.891Z,75.87
2016-11-26T00:04:13.604Z,76.06
2016-11-26T00:05:23.945Z,75.87
2016-11-26T00:06:33.688Z,75.87
2016-11-26T00:07:44.119Z,75.78
2016-11-26T00:08:54.461Z,76.06
2016-11-26T00:10:04.783Z,76.06
2016-11-26T00:11:15.114Z,76.16
2016-11-26T00:12:25.131Z,75.96
2016-11-26T00:13:35.459Z,76.06
2016-11-26T00:14:45.174Z,75.96
2016-11-26T00:15:55.191Z,75.87
2016-11-26T00:17:05.397Z,76.06
2016-11-26T00:18:15.965Z,75.96
2016-11-26T00:19:25.676Z,76.16
2016-11-26T00:20:36.007Z,75.87
2016-11-26T00:21:46.376Z,75.96
2016-11-26T00:22:56.728Z,75.87
2016-11-26T00:24:06.766Z,75.96
2016-11-26T00:25:16.840Z,75.87
2016-11-26T00:26:27.178Z,76.06
2016-11-26T00:27:37.525Z,75.96
2016-11-26T00:28:47.843Z,76.06
2016-11-26T00:29:58.174Z,76.06
2016-11-26T00:31:08.516Z,75.87
2016-11-26T00:32:18.529Z,76.06
2016-11-26T00:33:28.882Z,75.87
2016-11-26T00:34:38.890Z,76.06
2016-11-26T00:35:49.209Z,75.87
2016-11-26T00:36:59.242Z,75.96
2016-11-26T00:38:09.269Z,75.96
2016-11-26T00:39:19.605Z,75.96
2016-11-26T00:40:29.934Z,75.87
2016-11-26T00:41:40.285Z,75.87
2016-11-26T00:42:50.329Z,76.06
2016-11-26T00:44:00.666Z,75.87
2016-11-26T00:45:10.683Z,76.06
2016-11-26T00:46:20.709Z,75.96
2016-11-26T00:47:31.065Z,76.16
2016-11-26T00:48:41.085Z,75.87
2016-11-26T00:49:51.094Z,75.96
2016-11-26T00:51:01.418Z,75.87
2016-11-26T00:52:11.758Z,75.78
2016-11-26T00:53:21.155Z,75.78
2016-11-26T00:54:31.477Z,76.16
2016-11-26T00:55:41.813Z,75.87
2016-11-26T00:56:51.926Z,75.68
2016-11-26T00:58:01.957Z,75.78
2016-11-26T00:59:12.307Z,75.78
2016-11-26T01:00:22.349Z,75.78
2016-11-26T01:01:32.376Z,75.68
2016-11-26T01:02:42.087Z,75.59
2016-11-26T01:03:52.110Z,75.59
2016-11-26T01:05:02.446Z,75.68
2016-11-26T01:06:11.523Z,75.78
2016-11-26T01:07:21.866Z,75.59
2016-11-26T01:08:31.913Z,75.68
2016-11-26T01:09:42.237Z,75.87
2016-11-26T01:10:52.274Z,75.59
2016-11-26T01:12:01.981Z,75.78
2016-11-26T01:13:12.308Z,75.87
2016-11-26T01:14:22.061Z,75.78
2016-11-26T01:15:32.407Z,75.68
2016-11-26T01:16:42.129Z,75.59
2016-11-26T01:17:52.150Z,75.68
2016-11-26T01:19:02.169Z,75.59
2016-11-26T01:20:12.214Z,75.78
2016-11-26T01:21:22.226Z,75.68
2016-11-26T01:22:32.566Z,75.59
2016-11-26T01:23:42.273Z,75.87
2016-11-26T01:24:52.286Z,75.68
2016-11-26T01:26:02.312Z,75.78
2016-11-26T01:27:12.649Z,75.87
2016-11-26T01:28:22.066Z,75.68
2016-11-26T01:29:32.417Z,75.59
2016-11-26T01:30:42.120Z,75.68
2016-11-26T01:31:52.458Z,75.68
2016-11-26T01:33:02.477Z,75.68
2016-11-26T01:34:12.490Z,75.96
2016-11-26T01:35:22.836Z,76.06
2016-11-26T01:36:32.846Z,76.06
2016-11-26T01:37:42.855Z,75.68
2016-11-26T01:38:52.561Z,76.06
2016-11-26T01:40:02.583Z,75.96
2016-11-26T01:41:12.615Z,76.06
2016-11-26T01:42:22.631Z,75.78
2016-11-26T01:43:32.706Z,76.06
2016-11-26T01:44:42.398Z,76.35
2016-11-26T01:45:51.791Z,75.96
2016-11-26T01:47:02.128Z,75.96
2016-11-26T01:48:12.500Z,75.96
2016-11-26T01:49:22.515Z,76.06
2016-11-26T01:50:32.523Z,75.96
2016-11-26T01:51:42.545Z,75.96
2016-11-26T01:52:52.245Z,76.25
2016-11-26T01:54:02.578Z,76.35
2016-11-26T01:55:12.596Z,76.35
2016-11-26T01:56:22.927Z,76.44
2016-11-26T01:57:33.272Z,76.44
2016-11-26T01:58:43.312Z,76.54
2016-11-26T01:59:53.030Z,76.54
2016-11-26T02:01:03.372Z,76.06
2016-11-26T02:02:13.404Z,76.35
2016-11-26T02:03:23.740Z,75.96
2016-11-26T02:04:33.772Z,75.68
2016-11-26T02:05:43.485Z,75.87
2016-11-26T02:06:53.806Z,76.06
2016-11-26T02:08:04.162Z,75.96
2016-11-26T02:09:14.521Z,76.54
2016-11-26T02:10:24.541Z,75.96
2016-11-26T02:11:34.555Z,75.87
2016-11-26T02:12:44.575Z,75.96
2016-11-26T02:13:54.327Z,75.96
2016-11-26T02:15:04.347Z,75.96
2016-11-26T02:16:14.669Z,75.96
2016-11-26T02:17:25.001Z,75.96
2016-11-26T02:18:34.724Z,75.68
2016-11-26T02:19:45.081Z,75.96
2016-11-26T02:20:55.096Z,75.96
2016-11-26T02:22:05.414Z,75.96
2016-11-26T02:23:15.434Z,75.59
2016-11-26T02:24:25.437Z,75.68
2016-11-26T02:25:35.463Z,75.87
2016-11-26T02:26:46.035Z,75.68
2016-11-26T02:27:55.732Z,75.78
2016-11-26T02:29:05.752Z,75.96
2016-11-26T02:30:15.766Z,75.68
2016-11-26T02:31:26.084Z,75.96
2016-11-26T02:32:36.113Z,75.78
2016-11-26T02:33:46.159Z,75.68
2016-11-26T02:34:56.483Z,75.59
2016-11-26T02:36:06.488Z,75.87
2016-11-26T02:37:16.198Z,75.78
2016-11-26T02:38:26.238Z,75.87
2016-11-26T02:39:36.233Z,75.96
2016-11-26T02:40:46.570Z,75.87
2016-11-26T02:41:56.898Z,76.44
2016-11-26T02:43:07.252Z,76.54
2016-11-26T02:44:17.273Z,76.54
2016-11-26T02:45:27.318Z,76.44
2016-11-26T02:46:37.034Z,76.44
2016-11-26T02:47:47.360Z,76.25
2016-11-26T02:48:57.387Z,76.35
2016-11-26T02:50:07.725Z,76.25
2016-11-26T02:51:18.046Z,76.44
2016-11-26T02:52:28.368Z,76.44
2016-11-26T02:53:38.378Z,76.25
2016-11-26T02:54:48.385Z,76.25
2016-11-26T02:55:58.713Z,76.44
2016-11-26T02:57:09.046Z,76.25
2016-11-26T02:58:19.421Z,76.44
2016-11-26T02:59:29.763Z,76.25
2016-11-26T03:00:39.794Z,76.16
2016-11-26T03:32:30.626Z,72.83
2016-11-26T03:33:40.977Z,73.88
2016-11-26T03:34:51.324Z,75.11
2016-11-26T03:36:01.342Z,76.35
2016-11-26T03:37:11.663Z,77.2
2016-11-26T03:38:21.989Z,77.2
2016-11-26T03:39:32.305Z,77.58
2016-11-26T03:40:42.627Z,77.72
2016-11-26T03:41:52.953Z,78.29
2016-11-26T03:43:03.275Z,78.29
2016-11-26T03:44:13.598Z,78.19
2016-11-26T03:45:23.926Z,78.29
2016-11-26T03:46:34.255Z,78.42
2016-11-26T03:47:44.269Z,77.56
2016-11-26T03:48:54.603Z,77.56
2016-11-26T03:50:04.630Z,78.14
2016-11-26T03:51:14.638Z,77.98
2016-11-26T03:52:24.666Z,77.8
2016-11-26T03:53:34.668Z,77.42
2016-11-26T03:54:44.689Z,77.61
2016-11-26T03:55:54.704Z,77.32
2016-11-26T03:57:04.131Z,76.98
2016-11-26T03:58:13.838Z,77.07
2016-11-26T03:59:24.179Z,77.36
2016-11-26T04:00:33.889Z,77.36
2016-11-26T04:01:44.234Z,77.26
2016-11-26T04:02:54.565Z,77.17
2016-11-26T04:04:04.270Z,76.88
2016-11-26T04:05:14.306Z,76.88
2016-11-26T04:06:24.338Z,76.98
2016-11-26T04:07:34.668Z,76.98
2016-11-26T04:08:44.998Z,76.69
2016-11-26T04:09:55.335Z,76.98
2016-11-26T04:11:05.357Z,76.98
2016-11-26T04:12:15.377Z,76.59
2016-11-26T04:13:25.700Z,76.59
2016-11-26T04:14:35.416Z,76.59
2016-11-26T04:15:45.763Z,76.59
2016-11-26T04:16:56.101Z,76.5
2016-11-26T04:18:05.817Z,76.73
2016-11-26T04:19:16.139Z,76.73
2016-11-26T04:20:26.155Z,76.79
2016-11-26T04:21:35.543Z,76.59
2016-11-26T04:22:45.874Z,76.54
2016-11-26T04:23:56.242Z,76.64
2016-11-26T04:25:06.567Z,76.64
2016-11-26T04:26:16.899Z,76.92
2016-11-26T04:27:27.229Z,76.92
2016-11-26T04:28:37.606Z,76.25
2016-11-26T04:29:47.946Z,76.73
2016-11-26T04:30:58.277Z,76.79
2016-11-26T04:32:07.668Z,76.35
2016-11-26T04:33:17.999Z,76.82
2016-11-26T04:34:28.331Z,76.54
2016-11-26T04:35:38.359Z,76.59
2016-11-26T04:36:48.064Z,76.59
2016-11-26T04:37:57.765Z,76.73
2016-11-26T04:39:07.788Z,76.64
2016-11-26T04:40:18.112Z,76.35
2016-11-26T04:41:28.462Z,76.54
2016-11-26T04:42:38.489Z,76.35
2016-11-26T04:43:49.095Z,76.64
2016-11-26T04:44:58.802Z,76.54
2016-11-26T04:46:09.166Z,76.64
2016-11-26T04:47:19.515Z,76.44
2016-11-26T04:48:29.832Z,76.54
2016-11-26T04:49:39.539Z,76.35
2016-11-26T04:50:49.552Z,76.44
2016-11-26T04:51:59.287Z,76.35
2016-11-26T04:53:08.674Z,76.44
2016-11-26T04:54:19.005Z,76.25
2016-11-26T04:55:29.363Z,76.64
2016-11-26T04:56:39.076Z,75.96
2016-11-26T04:57:49.403Z,76.25
2016-11-26T04:58:59.769Z,76.35
2016-11-26T05:00:09.785Z,76.35
2016-11-26T05:01:20.102Z,76.35
2016-11-26T05:02:30.106Z,76.25
2016-11-26T05:03:40.439Z,76.35
2016-11-26T05:04:50.151Z,76.73
2016-11-26T05:06:00.485Z,76.44
2016-11-26T05:07:10.823Z,76.44
2016-11-26T05:08:21.141Z,76.44
2016-11-26T05:09:31.479Z,76.44
2016-11-26T05:10:41.801Z,76.35
2016-11-26T05:11:51.841Z,76.25
2016-11-26T05:13:01.858Z,76.64
2016-11-26T05:14:11.867Z,76.64
2016-11-26T05:15:22.197Z,76.35
2016-11-26T05:16:32.259Z,76.16
2016-11-26T05:17:42.270Z,76.82
2016-11-26T05:18:52.592Z,76.31
2016-11-26T05:20:02.604Z,76.35
2016-11-26T05:21:12.822Z,76.31
2016-11-26T05:22:23.153Z,76.4
2016-11-26T05:23:33.169Z,76.59
2016-11-26T05:24:43.186Z,76.35
2016-11-26T05:25:53.517Z,76.64
2016-11-26T05:27:03.847Z,76.35
2016-11-26T05:28:14.181Z,76.12
2016-11-26T05:29:24.504Z,76.16
2016-11-26T05:30:34.211Z,76.35
2016-11-26T05:31:44.226Z,76.16
2016-11-26T05:32:54.542Z,76.35
2016-11-26T05:34:04.593Z,76.73
2016-11-26T05:35:14.961Z,76.44
2016-11-26T05:36:24.983Z,76.31
2016-11-26T05:37:35.321Z,76.25
2016-11-26T05:38:45.326Z,76.4
2016-11-26T05:39:55.333Z,76.35
2016-11-26T05:41:05.671Z,76.44
2016-11-26T05:42:15.390Z,76.44
2016-11-26T05:43:24.784Z,76.25
2016-11-26T05:44:34.789Z,76.25
2016-11-26T05:45:45.122Z,76.16
2016-11-26T05:46:54.833Z,76.35
2016-11-26T05:48:04.856Z,75.87
2016-11-26T05:49:14.556Z,75.68
2016-11-26T05:50:24.899Z,75.96
2016-11-26T05:51:35.238Z,75.96
2016-11-26T05:52:45.587Z,75.96
2016-11-26T05:53:55.913Z,75.87
2016-11-26T05:55:06.245Z,75.96
2016-11-26T05:56:16.563Z,75.96
2016-11-26T05:57:26.904Z,76.06
2016-11-26T05:58:36.930Z,76.44
2016-11-26T05:59:46.933Z,76.54
2016-11-26T06:00:57.264Z,76.16
2016-11-26T06:02:07.600Z,76.16
2016-11-26T06:03:17.622Z,76.25
2016-11-26T06:04:27.666Z,75.96
2016-11-26T06:05:37.677Z,76.06
2016-11-26T06:06:48.019Z,76.44
2016-11-26T06:07:57.723Z,76.35
2016-11-26T06:09:07.745Z,76.44
2016-11-26T06:10:17.773Z,76.64
2016-11-26T06:11:27.799Z,76.59
2016-11-26T06:12:37.810Z,76.5
2016-11-26T06:13:47.822Z,76.4
2016-11-26T06:14:58.152Z,76.69
2016-11-26T06:16:08.172Z,76.12
2016-11-26T06:17:18.517Z,76.31
2016-11-26T06:18:28.534Z,76.59
2016-11-26T06:19:38.872Z,76.5
2016-11-26T06:20:49.208Z,76.5
2016-11-26T06:21:59.549Z,76.31
2016-11-26T06:23:09.602Z,76.31
2016-11-26T06:24:19.928Z,76.5
2016-11-26T06:25:30.260Z,76.31
2016-11-26T06:26:39.957Z,75.55
2016-11-26T06:27:50.268Z,75.64
2016-11-26T06:29:00.595Z,75.74
2016-11-26T06:30:10.332Z,75.64
2016-11-26T06:31:20.374Z,75.64
2016-11-26T06:32:30.391Z,75.74
2016-11-26T06:33:40.751Z,75.64
2016-11-26T06:34:51.077Z,75.93
2016-11-26T06:36:01.109Z,75.84
2016-11-26T06:37:11.442Z,75.84
2016-11-26T06:38:21.452Z,75.93
2016-11-26T06:39:31.784Z,76.31
2016-11-26T06:40:41.817Z,76.21
2016-11-26T06:41:52.140Z,76.21
2016-11-26T06:43:02.179Z,76.31
2016-11-26T06:44:12.529Z,75.93
2016-11-26T06:45:22.857Z,75.74
2016-11-26T06:46:32.878Z,75.84
2016-11-26T06:47:42.927Z,75.93
2016-11-26T06:48:52.932Z,75.55
2016-11-26T06:50:03.270Z,75.74
2016-11-26T06:51:13.615Z,75.64
2016-11-26T06:52:23.022Z,75.74
2016-11-26T06:53:32.738Z,75.74
2016-11-26T06:54:43.073Z,75.74
2016-11-26T06:55:53.404Z,75.84
2016-11-26T06:57:03.734Z,76.08
2016-11-26T06:58:13.761Z,75.99
2016-11-26T06:59:24.097Z,75.93
2016-11-26T07:00:34.133Z,75.89
2016-11-26T07:01:43.525Z,75.79
2016-11-26T07:02:53.862Z,75.79
2016-11-26T07:04:04.204Z,76.08
2016-11-26T07:05:13.912Z,75.79
2016-11-26T07:06:23.932Z,75.84
2016-11-26T07:07:34.250Z,75.89
2016-11-26T07:08:44.592Z,75.89
2016-11-26T07:09:54.928Z,75.51
2016-11-26T07:11:05.321Z,75.32
2016-11-26T07:12:15.665Z,75.51
2016-11-26T07:13:25.993Z,75.7
2016-11-26T07:14:36.318Z,75.7
2016-11-26T07:15:45.709Z,75.51
2016-11-26T07:16:55.102Z,75.36
2016-11-26T07:18:05.428Z,75.36
2016-11-26T07:19:15.801Z,75.93
2016-11-26T07:20:25.817Z,75.55
2016-11-26T07:21:35.825Z,75.45
2016-11-26T07:22:45.536Z,75.6
2016-11-26T07:23:55.577Z,75.42
2016-11-26T07:25:05.284Z,75.93
2016-11-26T07:26:15.315Z,75.07
2016-11-26T07:27:25.017Z,75.07
2016-11-26T07:28:35.043Z,75.07
2016-11-26T07:29:45.052Z,75.07
2016-11-26T07:30:55.057Z,75.26
2016-11-26T07:32:05.384Z,75.36
2016-11-26T07:33:15.427Z,75.16
2016-11-26T07:34:25.766Z,75.45
2016-11-26T07:35:35.799Z,75.36
2016-11-26T07:36:46.125Z,75.07
2016-11-26T07:37:56.191Z,75.07
2016-11-26T07:39:06.538Z,75.07
2016-11-26T07:40:16.551Z,75.45
2016-11-26T07:41:26.562Z,74.98
2016-11-26T07:42:36.578Z,75.16
2016-11-26T07:43:46.631Z,75.16
2016-11-26T07:44:56.641Z,75.16
2016-11-26T07:46:06.653Z,75.49
2016-11-26T07:47:16.385Z,75.2
2016-11-26T07:48:26.402Z,75.4
2016-11-26T07:49:36.784Z,75.11
2016-11-26T07:50:46.836Z,75.4
2016-11-26T07:51:57.213Z,75.11
2016-11-26T07:53:07.265Z,75.3
2016-11-26T07:54:17.602Z,75.2
2016-11-26T07:55:27.672Z,75.01
2016-11-26T07:56:37.088Z,74.63
2016-11-26T07:57:47.405Z,74.73
2016-11-26T07:58:57.748Z,74.73
2016-11-26T08:00:07.766Z,74.63
2016-11-26T08:01:18.102Z,75.01
2016-11-26T08:02:28.128Z,74.82
2016-11-26T08:03:37.530Z,74.92
2016-11-26T08:04:47.887Z,74.96
2016-11-26T08:05:58.209Z,74.67
2016-11-26T08:07:08.253Z,75.05
2016-11-26T08:08:18.585Z,74.96
2016-11-26T08:09:28.924Z,74.96
2016-11-26T08:10:38.975Z,75.05
2016-11-26T08:11:49.011Z,74.86
2016-11-26T08:12:59.333Z,75.05
2016-11-26T08:14:09.360Z,74.96
2016-11-26T08:15:19.715Z,74.57
2016-11-26T08:16:29.739Z,74.77
2016-11-26T08:17:39.460Z,74.77
2016-11-26T08:18:49.796Z,74.67
2016-11-26T08:20:00.148Z,74.77
2016-11-26T08:21:10.478Z,74.9
2016-11-26T08:22:20.193Z,74.77
2016-11-26T08:23:30.210Z,74.99
2016-11-26T08:24:40.221Z,74.9
2016-11-26T08:25:50.235Z,74.61
2016-11-26T08:27:00.563Z,74.61
2016-11-26T08:28:10.567Z,74.42
2016-11-26T08:29:20.896Z,74.99
2016-11-26T08:30:30.928Z,74.71
2016-11-26T08:31:40.942Z,74.8
2016-11-26T08:32:50.965Z,74.61
2016-11-26T08:34:01.304Z,74.9
2016-11-26T08:35:11.348Z,74.71
2016-11-26T08:36:21.069Z,74.9
2016-11-26T08:37:31.105Z,74.61
2016-11-26T08:38:41.451Z,74.9
2016-11-26T08:39:51.792Z,74.93
2016-11-26T08:41:02.121Z,74.93
2016-11-26T08:42:12.138Z,74.74
2016-11-26T08:43:22.477Z,74.74
2016-11-26T08:44:32.208Z,74.93
2016-11-26T08:45:42.557Z,74.65
2016-11-26T08:46:52.888Z,75.03
2016-11-26T08:48:03.244Z,75.22
2016-11-26T08:49:12.956Z,74.74
2016-11-26T08:50:23.275Z,74.27
2016-11-26T08:51:33.620Z,74.17
2016-11-26T08:52:43.651Z,75.22
2016-11-26T08:53:53.664Z,74.74
2016-11-26T08:55:03.984Z,75.03
2016-11-26T08:56:13.767Z,74.46
2016-11-26T08:57:24.098Z,74.11
2016-11-26T08:58:34.425Z,73.92
2016-11-26T08:59:44.436Z,72.91
2016-11-26T09:00:54.473Z,72.72
2016-11-26T09:02:04.813Z,72.66
2016-11-26T09:03:14.837Z,73.14
2016-11-26T09:04:25.173Z,72.56
2016-11-26T09:05:35.256Z,72.56
2016-11-26T09:06:45.610Z,72.12
2016-11-26T09:07:55.330Z,72.12
2016-11-26T09:09:05.674Z,72.16
2016-11-26T09:10:15.692Z,72.25
2016-11-26T09:11:25.712Z,72.54
2016-11-26T09:12:36.046Z,72.16
2016-11-26T09:13:46.383Z,72.58
2016-11-26T09:14:56.731Z,73.44
2016-11-26T09:16:06.750Z,73.21
2016-11-26T09:17:16.795Z,73.94
2016-11-26T09:18:26.812Z,74.32
2016-11-26T09:19:36.840Z,73.55
2016-11-26T09:20:46.884Z,73.11
2016-11-26T09:21:57.227Z,73.59
2016-11-26T09:23:07.284Z,73.27
2016-11-26T09:24:17.330Z,74.04
2016-11-26T09:25:27.676Z,74.41
2016-11-26T09:26:37.683Z,74.38
2016-11-26T09:27:48.027Z,74.48
2016-11-26T09:28:58.362Z,74.48
2016-11-26T09:30:08.704Z,74.19
2016-11-26T09:31:19.052Z,74.38
2016-11-26T09:32:29.417Z,74.85
2016-11-26T09:33:38.818Z,74.85
2016-11-26T09:34:48.530Z,74.48
2016-11-26T09:35:58.904Z,74.28
2016-11-26T09:37:09.236Z,73.99
2016-11-26T09:38:18.951Z,74.09
2016-11-26T09:39:28.982Z,74.38
2016-11-26T09:40:38.990Z,73.9
2016-11-26T09:41:48.700Z,74.38
2016-11-26T09:42:58.727Z,74.09
2016-11-26T09:44:08.754Z,73.9
2016-11-26T09:45:18.789Z,73.9
2016-11-26T09:46:28.522Z,73.65
2016-11-26T09:47:38.888Z,73.46
2016-11-26T09:48:48.931Z,73.36
2016-11-26T09:49:58.722Z,73.94
2016-11-26T09:51:09.058Z,74.04
2016-11-26T09:52:19.386Z,74.04
2016-11-26T09:53:29.730Z,74.22
2016-11-26T09:54:40.100Z,74.32
2016-11-26T09:55:50.485Z,73.9
2016-11-26T09:57:00.854Z,73.9
2016-11-26T09:58:11.169Z,74.09
2016-11-26T09:59:21.249Z,73.99
2016-11-26T10:00:31.262Z,73.99
2016-11-26T10:01:41.281Z,73.9
2016-11-26T10:02:51.667Z,74.38
2016-11-26T10:04:01.699Z,74.19
2016-11-26T10:05:12.029Z,74.09
2016-11-26T10:06:22.056Z,74.09
2016-11-26T10:07:32.377Z,74.28
2016-11-26T10:08:42.716Z,74.48
2016-11-26T10:09:53.055Z,74.28
2016-11-26T10:11:03.085Z,74.48
2016-11-26T10:12:13.425Z,74.09
2016-11-26T10:13:23.761Z,73.94
2016-11-26T10:14:34.087Z,74.22
2016-11-26T10:15:44.113Z,73.84
2016-11-26T10:16:54.452Z,74.22
2016-11-26T10:18:04.475Z,74.22
2016-11-26T10:19:14.810Z,74.13
2016-11-26T10:20:24.834Z,74.41
2016-11-26T10:21:34.850Z,73.75
2016-11-26T10:22:44.912Z,74.41
2016-11-26T10:23:55.264Z,74.04
2016-11-26T10:25:04.680Z,74.13
2016-11-26T10:26:15.036Z,74.04
2016-11-26T10:27:25.369Z,74.22
2016-11-26T10:28:35.699Z,73.94
2016-11-26T10:29:46.023Z,74.16
2016-11-26T10:30:56.055Z,74.26
2016-11-26T10:32:06.088Z,74.07
2016-11-26T10:33:15.841Z,74.16
2016-11-26T10:34:25.889Z,74.26
2016-11-26T10:35:36.225Z,73.79
2016-11-26T10:36:46.256Z,74.55
2016-11-26T10:37:56.288Z,74.26
2016-11-26T10:39:06.652Z,73.88
2016-11-26T10:40:16.378Z,74.07
2016-11-26T10:41:26.733Z,74.26
2016-11-26T10:42:37.070Z,73.79
2016-11-26T10:43:47.413Z,74.45
2016-11-26T10:44:57.438Z,73.88
2016-11-26T10:46:07.770Z,73.88
2016-11-26T10:47:18.167Z,73.88
2016-11-26T10:48:28.550Z,74.45
2016-11-26T10:49:38.935Z,74.26
2016-11-26T10:50:49.278Z,74.07
2016-11-26T10:51:59.623Z,73.97
2016-11-26T10:53:09.967Z,74.07
2016-11-26T10:54:20.317Z,74.26
2016-11-26T10:55:30.705Z,74.26
2016-11-26T10:56:40.416Z,74.45
2016-11-26T10:57:50.155Z,74.55
2016-11-26T10:59:00.186Z,74.26
2016-11-26T11:00:10.225Z,74.07
2016-11-26T11:01:20.569Z,74.3
2016-11-26T11:02:30.624Z,74.2
2016-11-26T11:03:40.655Z,74.3
2016-11-26T11:05:05.559Z,74.4
2016-11-26T11:06:15.314Z,73.91
2016-11-26T11:07:25.641Z,73.91
2016-11-26T11:08:35.668Z,73.82
2016-11-26T11:09:45.700Z,73.82
2016-11-26T11:10:55.781Z,74.01
2016-11-26T11:12:06.129Z,73.91
2016-11-26T11:13:16.155Z,74.01
2016-11-26T11:14:26.512Z,73.91
2016-11-26T11:15:36.858Z,74.01
2016-11-26T11:16:46.575Z,73.91
2016-11-26T11:17:56.911Z,74.11
2016-11-26T11:19:06.935Z,73.72
2016-11-26T11:20:16.684Z,73.82
2016-11-26T11:21:27.022Z,73.63
2016-11-26T11:22:37.383Z,74.01
2016-11-26T11:23:47.410Z,74.3
2016-11-26T11:24:57.761Z,74.2
2016-11-26T11:26:07.156Z,74.3
2016-11-26T11:27:16.858Z,73.95
2016-11-26T11:28:27.197Z,74.05
2016-11-26T11:29:37.520Z,74.01
2016-11-26T11:30:47.542Z,73.91
2016-11-26T11:31:57.572Z,74.01
2016-11-26T11:33:07.914Z,74.05
2016-11-26T11:34:17.971Z,74.3
2016-11-26T11:35:28.323Z,74.3
2016-11-26T11:36:38.674Z,74.11
2016-11-26T11:37:49.022Z,74.33
2016-11-26T11:38:59.055Z,73.66
2016-11-26T11:40:09.079Z,73.91
2016-11-26T11:41:18.807Z,73.95
2016-11-26T11:42:28.827Z,73.72
2016-11-26T11:43:39.195Z,73.82
2016-11-26T11:44:49.235Z,74.3
2016-11-26T11:45:59.273Z,74.3
2016-11-26T11:47:09.300Z,74.33
2016-11-26T11:48:19.345Z,74.15
2016-11-26T11:49:29.389Z,74.58
2016-11-26T11:50:39.431Z,74.43
2016-11-26T11:51:49.770Z,74.43
2016-11-26T11:52:59.499Z,74.49
2016-11-26T11:54:09.853Z,74.24
2016-11-26T11:55:20.198Z,74.33
2016-11-26T11:56:30.577Z,74.52
2016-11-26T11:57:40.004Z,74.01
2016-11-26T11:58:50.360Z,74.4
2016-11-26T12:00:00.373Z,74.4
2016-11-26T12:01:10.423Z,74.58
2016-11-26T12:02:19.836Z,74.49
2016-11-26T12:03:29.872Z,74.2
2016-11-26T12:04:39.951Z,74.58
2016-11-26T12:05:49.674Z,74.58
2016-11-26T12:07:00.002Z,73.91
2016-11-26T12:08:10.354Z,74.33
2016-11-26T12:09:20.765Z,74.05
2016-11-26T12:10:30.807Z,74.05
2016-11-26T12:11:40.846Z,73.86
2016-11-26T12:12:51.172Z,73.28
2016-11-26T12:14:01.212Z,73.51
2016-11-26T12:15:11.582Z,73.16
2016-11-26T12:16:21.624Z,72.33
2016-11-26T12:17:31.666Z,73.58
2016-11-26T12:18:42.033Z,73.49
2016-11-26T12:19:52.061Z,74.41
2016-11-26T12:21:01.788Z,74.51
2016-11-26T12:22:12.136Z,74.57
2016-11-26T12:23:22.496Z,74.18
2016-11-26T12:24:32.854Z,72.97
2016-11-26T12:25:43.204Z,72.05
2016-11-26T12:26:52.916Z,71.61
2016-11-26T12:28:02.952Z,70.58
2016-11-26T12:29:13.299Z,70.62
2016-11-26T12:30:23.646Z,71.04
2016-11-26T12:31:33.682Z,71.52
2016-11-26T12:32:44.263Z,73.18
2016-11-26T12:33:54.307Z,73.81
2016-11-26T12:35:04.340Z,74.54
2016-11-26T12:36:14.680Z,74.16
2016-11-26T12:37:24.710Z,73.3
2016-11-26T12:38:35.070Z,72.28
2016-11-26T12:39:45.479Z,72.22
2016-11-26T12:40:55.833Z,71.35
2016-11-26T12:42:05.865Z,71.87
2016-11-26T12:43:15.896Z,72.12
2016-11-26T12:44:25.941Z,72.34
2016-11-26T12:45:36.318Z,74.04
2016-11-26T12:46:46.349Z,74.16
2016-11-26T12:47:56.390Z,75.18
2016-11-26T12:49:06.444Z,75.37
2016-11-26T12:50:16.530Z,75.71
2016-11-26T12:51:26.862Z,75.71
2016-11-26T12:52:36.907Z,75.9
2016-11-26T12:53:46.932Z,75.68
2016-11-26T12:54:57.300Z,75.77
2016-11-26T12:56:07.333Z,75.87
2016-11-26T12:57:17.679Z,75.93
2016-11-26T12:58:28.018Z,75.83
2016-11-26T12:59:38.358Z,75.73
2016-11-26T13:00:48.087Z,75.54
2016-11-26T13:01:58.104Z,75.93
2016-11-26T13:03:08.459Z,76.37
2016-11-26T13:04:18.801Z,76.37
2016-11-26T13:05:28.827Z,76.33
2016-11-26T13:06:38.855Z,75.66
2016-11-26T13:07:49.211Z,75.37
2016-11-26T13:08:58.617Z,75.47
2016-11-26T13:10:08.955Z,76.04
2016-11-26T13:11:19.281Z,75.56
2016-11-26T13:12:29.619Z,75.56
2016-11-26T13:13:39.907Z,75.56
2016-11-26T13:14:49.942Z,75.85
2016-11-26T13:15:59.958Z,75.66
2016-11-26T13:17:09.354Z,75.47
2016-11-26T13:18:19.701Z,75.56
2016-11-26T13:19:29.728Z,75.47
2016-11-26T13:20:39.756Z,75.56
2016-11-26T13:21:50.102Z,75.27
2016-11-26T13:23:00.145Z,75.47
2016-11-26T13:24:10.519Z,74.99
2016-11-26T13:25:20.858Z,74.9
2016-11-26T13:26:31.202Z,75.37
2016-11-26T13:27:41.234Z,75.56
2016-11-26T13:28:50.653Z,75.34
2016-11-26T13:30:01.023Z,75.34
2016-11-26T13:31:10.756Z,75.43
2016-11-26T13:32:21.111Z,75.43
2016-11-26T13:33:31.508Z,75.34
2016-11-26T13:34:41.865Z,75.43
2016-11-26T13:35:51.907Z,75.34
2016-11-26T13:37:02.244Z,75.52
2016-11-26T13:38:12.305Z,75.24
2016-11-26T13:39:22.348Z,76
2016-11-26T13:40:32.400Z,75.71
2016-11-26T13:41:42.764Z,75.81
2016-11-26T13:42:52.802Z,75.71
2016-11-26T13:44:03.158Z,75.52
2016-11-26T13:45:13.499Z,75.62
2016-11-26T13:46:23.537Z,75.91
2016-11-26T13:47:33.904Z,75.81
2016-11-26T13:48:43.913Z,75.43
2016-11-26T13:49:54.271Z,75.52
2016-11-26T13:51:03.989Z,75.52
2016-11-26T13:52:14.346Z,75.81
2016-11-26T13:53:24.383Z,75.71
2016-11-26T13:54:34.409Z,75.43
2016-11-26T13:55:44.761Z,75.43
2016-11-26T13:56:55.087Z,75.52
2016-11-26T13:58:04.788Z,75.52
2016-11-26T13:59:15.127Z,75.62
2016-11-26T14:00:25.148Z,75.81
2016-11-26T14:01:35.499Z,75.91
2016-11-26T14:02:45.846Z,76.39
2016-11-26T14:03:55.873Z,76.29
2016-11-26T14:05:05.910Z,76.2
2016-11-26T14:06:15.981Z,76.2
2016-11-26T14:07:25.713Z,76.25
2016-11-26T14:08:36.046Z,76.35
2016-11-26T14:09:46.371Z,76.16
2016-11-26T14:10:56.095Z,76.25
2016-11-26T14:12:06.115Z,76.25
2016-11-26T14:13:15.817Z,75.96
2016-11-26T14:14:25.834Z,75.96
2016-11-26T14:15:35.540Z,75.78
2016-11-26T14:16:45.272Z,76.16
2016-11-26T14:17:55.609Z,76.16
2016-11-26T14:19:05.941Z,76.25
2016-11-26T14:20:15.967Z,76.5
2016-11-26T14:21:25.683Z,76.6
2016-11-26T14:22:35.710Z,76.31
2016-11-26T14:23:46.059Z,76.5
2016-11-26T14:24:56.427Z,76.69
2016-11-26T14:26:06.751Z,76.31
2016-11-26T14:27:17.088Z,76.31
2016-11-26T14:28:27.424Z,76.6
2016-11-26T14:29:37.446Z,76.31
2016-11-26T14:30:47.791Z,76.12
2016-11-26T14:31:58.125Z,76.6
2016-11-26T14:33:08.466Z,76.4
2016-11-26T14:34:18.803Z,76.31
2016-11-26T14:35:29.134Z,76.31
2016-11-26T14:36:38.842Z,76.69
2016-11-26T14:37:48.857Z,76.5
2016-11-26T14:38:58.889Z,76.6
2016-11-26T14:40:08.907Z,76.69
2016-11-26T14:41:18.928Z,76.5
2016-11-26T14:42:28.961Z,76.98
2016-11-26T14:43:39.298Z,76.56
2016-11-26T14:44:49.334Z,76.75
2016-11-26T14:45:59.056Z,76.46
2016-11-26T14:47:08.770Z,76.37
2016-11-26T14:48:19.093Z,76.65
2016-11-26T14:49:29.422Z,76.12
2016-11-26T14:50:39.447Z,76.08
2016-11-26T14:51:49.793Z,76.46
2016-11-26T14:53:00.135Z,76.08
2016-11-26T14:54:10.168Z,76.56
2016-11-26T14:55:20.504Z,76.56
2016-11-26T14:56:30.511Z,76.46
2016-11-26T14:57:40.866Z,75.79
2016-11-26T14:58:50.588Z,76.18
2016-11-26T15:00:00.915Z,75.79
2016-11-26T15:01:10.637Z,75.7
2016-11-26T15:02:20.660Z,75.89
2016-11-26T15:03:30.383Z,75.89
2016-11-26T15:04:40.412Z,75.89
2016-11-26T15:05:50.439Z,75.89
2016-11-26T15:07:00.775Z,76.27
2016-11-26T15:08:10.833Z,76.08
2016-11-26T15:09:21.186Z,76.08
2016-11-26T15:10:30.591Z,76.18
2016-11-26T15:11:40.602Z,76.08
2016-11-26T15:12:50.648Z,76.08
2016-11-26T15:14:00.974Z,76.18
2016-11-26T15:15:10.992Z,76.08
2016-11-26T15:16:21.028Z,75.6
2016-11-26T15:17:31.376Z,75.6
2016-11-26T15:18:41.407Z,75.7
2016-11-26T15:19:51.734Z,75.7
2016-11-26T15:21:01.780Z,75.7
2016-11-26T15:22:12.116Z,75.89
2016-11-26T15:23:22.143Z,75.6
2016-11-26T15:24:32.469Z,75.42
2016-11-26T15:25:42.818Z,75.22
2016-11-26T15:26:53.152Z,75.51
2016-11-26T15:28:02.861Z,75.42
2016-11-26T15:29:12.886Z,75.66
2016-11-26T15:30:22.930Z,75.7
2016-11-26T15:31:32.951Z,75.42
2016-11-26T15:32:43.306Z,75.37
2016-11-26T15:33:53.044Z,75.37
2016-11-26T15:35:03.389Z,75.6
2016-11-26T15:36:13.434Z,75.32