createdAt,value
2023-02-25T00:01:29.059Z,96994.28
2023-02-25T00:03:57.215Z,96990.75
2023-02-25T00:06:25.911Z,96997.84
2023-02-25T00:08:54.695Z,96998.19
2023-02-25T00:11:23.902Z,97000.50
2023-02-25T00:13:51.783Z,97005.22
2023-02-25T00:16:21.339Z,97003.88
2023-02-25T00:18:54.339Z,97007.25
2023-02-25T00:21:22.563Z,96998.06
2023-02-25T00:23:51.508Z,97005.97
2023-02-25T00:26:19.535Z,97009.38
2023-02-25T00:28:48.684Z,97010.16
2023-02-25T00:31:21.770Z,96999.47
2023-02-25T00:33:50.482Z,97013.84
2023-02-25T00:36:22.299Z,97014.09
2023-02-25T00:38:55.800Z,97020.09
2023-02-25T00:41:28.929Z,97020.84
2023-02-25T00:44:00.536Z,97033.22
2023-02-25T00:46:30.440Z,97032.72
2023-02-25T00:48:59.258Z,97026.47
2023-02-25T00:51:30.035Z,97033.28
2023-02-25T00:53:57.855Z,97034.06
2023-02-25T00:56:26.726Z,97036.91
2023-02-25T00:58:54.972Z,97041.44
2023-02-25T01:01:31.344Z,97034.88
2023-02-25T01:04:00.096Z,97040.72
2023-02-25T01:06:29.343Z,97052.78
2023-02-25T01:08:59.975Z,97066.22
2023-02-25T01:11:33.382Z,97057.00
2023-02-25T01:14:07.138Z,97053.06
2023-02-25T01:16:35.559Z,97055.59
2023-02-25T01:19:09.320Z,97058.00
2023-02-25T01:21:40.781Z,97061.16
2023-02-25T01:24:18.454Z,97063.78
2023-02-25T01:26:47.536Z,97052.00
2023-02-25T01:29:18.020Z,97064.09
2023-02-25T01:31:46.692Z,97055.72
2023-02-25T01:34:16.988Z,97059.41
2023-02-25T01:36:45.789Z,97063.34
2023-02-25T01:39:16.547Z,97054.50
2023-02-25T01:41:51.303Z,97059.19
2023-02-25T01:44:21.687Z,97065.50
2023-02-25T01:46:51.471Z,97043.28
2023-02-25T01:49:44.334Z,97074.66
2023-02-25T01:52:21.970Z,97070.91
2023-02-25T01:54:56.485Z,97077.53
2023-02-25T01:57:25.256Z,97074.69
2023-02-25T01:59:55.187Z,97078.09
2023-02-25T02:02:26.596Z,97082.84
2023-02-25T02:04:55.136Z,97085.47
2023-02-25T02:07:25.048Z,97085.28
2023-02-25T02:09:58.856Z,97081.56
2023-02-25T02:12:31.930Z,97095.19
2023-02-25T02:15:04.975Z,97086.03
2023-02-25T02:17:51.457Z,97093.84
2023-02-25T02:20:27.554Z,97095.44
2023-02-25T02:23:34.294Z,97098.81
2023-02-25T02:26:15.104Z,97103.34
2023-02-25T02:29:27.564Z,97101.53
2023-02-25T02:32:19.768Z,97105.72
2023-02-25T02:35:15.888Z,97111.25
2023-02-25T02:37:53.184Z,97110.75
2023-02-25T02:40:26.718Z,97118.34
2023-02-25T02:43:07.847Z,97119.22
2023-02-25T02:45:49.953Z,97129.44
2023-02-25T02:48:34.380Z,97125.25
2023-02-25T02:51:05.481Z,97115.25
2023-02-25T02:53:38.456Z,97134.97
2023-02-25T02:56:09.583Z,97120.25
2023-02-25T02:58:58.032Z,97136.75
2023-02-25T03:01:35.295Z,97136.50
2023-02-25T03:04:06.497Z,97141.53
2023-02-25T03:06:40.030Z,97138.09
2023-02-25T03:09:15.622Z,97142.78
2023-02-25T03:11:46.504Z,97140.97
2023-02-25T03:14:15.260Z,97142.50
2023-02-25T03:16:53.375Z,97136.69
2023-02-25T03:19:28.965Z,97142.19
2023-02-25T03:22:05.127Z,97135.03
2023-02-25T03:24:39.854Z,97139.28
2023-02-25T03:27:44.388Z,97136.09
2023-02-25T03:30:38.066Z,97152.13
2023-02-25T03:33:05.632Z,97153.94
2023-02-25T03:35:35.744Z,97156.81
2023-02-25T03:38:08.945Z,97157.81
2023-02-25T03:40:38.846Z,97166.09
2023-02-25T03:43:16.546Z,97168.78
2023-02-25T03:45:45.637Z,97169.53
2023-02-25T03:48:17.393Z,97166.31
2023-02-25T03:50:49.132Z,97172.56
2023-02-25T03:53:17.005Z,97173.41
2023-02-25T03:55:54.558Z,97169.44
2023-02-25T03:58:22.524Z,97172.81
2023-02-25T04:00:55.150Z,97180.41
2023-02-25T04:03:25.573Z,97181.69
2023-02-25T04:05:54.982Z,97178.22
2023-02-25T04:08:23.090Z,97189.97
2023-02-25T04:10:51.659Z,97199.72
2023-02-25T04:13:21.281Z,97185.88
2023-02-25T04:15:50.429Z,97197.41
2023-02-25T04:18:18.147Z,97193.44
2023-02-25T04:20:48.245Z,97200.53
2023-02-25T04:23:17.040Z,97209.16
2023-02-25T04:25:44.719Z,97208.03
2023-02-25T04:28:12.539Z,97207.53
2023-02-25T04:30:40.302Z,97200.06
2023-02-25T04:33:08.299Z,97209.31
2023-02-25T04:35:37.854Z,97211.81
2023-02-25T04:38:08.075Z,97225.06
2023-02-25T04:40:37.178Z,97219.28
2023-02-25T04:43:04.980Z,97220.47
2023-02-25T04:45:33.006Z,97222.13
2023-02-25T04:48:00.819Z,97221.22
2023-02-25T04:50:30.208Z,97223.81
2023-02-25T04:53:02.606Z,97224.41
2023-02-25T04:55:31.776Z,97238.91
2023-02-25T04:58:00.871Z,97231.31
2023-02-25T05:00:28.586Z,97230.84
2023-02-25T05:02:57.105Z,97238.97
2023-02-25T05:05:24.643Z,97240.63
2023-02-25T05:07:52.693Z,97247.69
2023-02-25T05:10:20.631Z,97240.34
2023-02-25T05:12:48.606Z,97233.75
2023-02-25T05:15:16.737Z,97238.38
2023-02-25T05:17:44.497Z,97238.13
2023-02-25T05:20:14.075Z,97239.28
2023-02-25T05:22:42.918Z,97225.28
2023-02-25T05:25:12.924Z,97235.59
2023-02-25T05:27:44.477Z,97222.75
2023-02-25T05:30:16.336Z,97232.59
2023-02-25T05:32:45.139Z,97231.16
2023-02-25T05:35:13.579Z,97243.94
2023-02-25T05:37:41.328Z,97239.75
2023-02-25T05:40:10.159Z,97243.47
2023-02-25T05:42:38.634Z,97247.94
2023-02-25T05:45:09.390Z,97247.78
2023-02-25T05:47:36.967Z,97261.19
2023-02-25T05:50:04.895Z,97261.78
2023-02-25T05:52:32.626Z,97261.53
2023-02-25T05:55:00.219Z,97273.22
2023-02-25T05:57:27.686Z,97270.22
2023-02-25T05:59:55.168Z,97264.56
2023-02-25T06:02:22.809Z,97271.81
2023-02-25T06:04:53.901Z,97274.06
2023-02-25T06:07:21.628Z,97272.81
2023-02-25T06:09:49.129Z,97263.84
2023-02-25T06:12:16.774Z,97263.03
2023-02-25T06:14:44.184Z,97277.47
2023-02-25T06:17:12.262Z,97274.28
2023-02-25T06:19:39.714Z,97275.97
2023-02-25T06:22:07.420Z,97274.13
2023-02-25T06:24:34.940Z,97274.94
2023-02-25T06:27:02.618Z,97275.34
2023-02-25T06:29:30.265Z,97276.88
2023-02-25T06:31:57.933Z,97280.25
2023-02-25T06:34:25.697Z,97281.06
2023-02-25T06:36:53.248Z,97280.00
2023-02-25T06:39:20.838Z,97282.69
2023-02-25T06:41:49.798Z,97283.50
2023-02-25T06:44:17.267Z,97280.78
2023-02-25T06:46:44.961Z,97284.56
2023-02-25T06:49:13.077Z,97288.75
2023-02-25T06:51:40.566Z,97293.03
2023-02-25T06:54:08.200Z,97288.84
2023-02-25T06:56:35.743Z,97299.28
2023-02-25T06:59:03.317Z,97301.66
2023-02-25T07:01:31.296Z,97312.50
2023-02-25T07:03:58.842Z,97304.41
2023-02-25T07:06:26.624Z,97302.88
2023-02-25T07:08:54.346Z,97294.44
2023-02-25T07:11:25.238Z,97297.50
2023-02-25T07:13:53.043Z,97299.03
2023-02-25T07:16:21.265Z,97293.19
2023-02-25T07:18:49.128Z,97298.94
2023-02-25T07:21:16.852Z,97294.28
2023-02-25T07:23:44.672Z,97292.34
2023-02-25T07:26:14.218Z,97295.03
2023-02-25T07:28:43.900Z,97286.19
2023-02-25T07:31:17.646Z,97294.28
2023-02-25T07:33:46.378Z,97278.81
2023-02-25T07:36:15.306Z,97285.72
2023-02-25T07:38:43.409Z,97274.66
2023-02-25T07:41:15.691Z,97292.78
2023-02-25T07:43:46.200Z,97280.28
2023-02-25T07:46:16.894Z,97285.00
2023-02-25T07:48:54.883Z,97263.75
2023-02-25T07:51:25.654Z,97280.84
2023-02-25T07:56:39.647Z,97267.97
2023-02-25T07:59:13.725Z,97279.06
2023-02-25T08:01:45.551Z,97266.50
2023-02-25T08:04:16.697Z,97281.41
2023-02-25T08:06:47.770Z,97264.22
2023-02-25T08:09:16.568Z,97259.50
2023-02-25T08:11:48.636Z,97268.03
2023-02-25T08:14:18.883Z,97262.66
2023-02-25T08:16:47.379Z,97273.97
2023-02-25T08:19:16.867Z,97270.69
2023-02-25T08:21:45.126Z,97270.16
2023-02-25T08:24:17.212Z,97245.16
2023-02-25T08:26:45.865Z,97272.56
2023-02-25T08:29:19.822Z,97266.75
2023-02-25T08:31:49.524Z,97266.59
2023-02-25T08:34:17.144Z,97258.41
2023-02-25T08:36:45.377Z,97271.25
2023-02-25T08:39:15.979Z,97282.28
2023-02-25T08:41:44.787Z,97275.78
2023-02-25T08:44:12.909Z,97274.09
2023-02-25T08:46:41.962Z,97277.63
2023-02-25T08:49:10.839Z,97271.88
2023-02-25T08:51:42.469Z,97274.34
2023-02-25T08:54:14.845Z,97266.03
2023-02-25T08:56:45.355Z,97279.56
2023-02-25T08:59:15.914Z,97288.81
2023-02-25T09:01:47.617Z,97287.41
2023-02-25T09:04:24.880Z,97296.38
2023-02-25T09:06:54.613Z,97294.22
2023-02-25T09:09:22.946Z,97290.44
2023-02-25T09:11:51.145Z,97285.66
2023-02-25T09:14:19.917Z,97285.72
2023-02-25T09:16:47.856Z,97301.03
2023-02-25T09:19:18.246Z,97297.88
2023-02-25T09:21:50.626Z,97301.97
2023-02-25T09:24:18.571Z,97308.09
2023-02-25T09:26:47.040Z,97307.56
2023-02-25T09:29:14.691Z,97309.91
2023-02-25T09:31:42.495Z,97313.19
2023-02-25T09:34:15.617Z,97315.59
2023-02-25T09:36:43.503Z,97318.41
2023-02-25T09:39:13.264Z,97316.22
2023-02-25T09:42:01.499Z,97336.69
2023-02-25T09:44:39.722Z,97322.66
2023-02-25T09:47:13.529Z,97335.19
2023-02-25T09:50:01.270Z,97325.81
2023-02-25T09:52:55.676Z,97327.84
2023-02-25T09:55:41.708Z,97337.44
2023-02-25T09:58:12.088Z,97338.03
2023-02-25T10:00:59.960Z,97329.53
2023-02-25T10:03:36.619Z,97334.91
2023-02-25T10:06:39.312Z,97338.97
2023-02-25T10:09:28.575Z,97341.31
2023-02-25T10:12:14.389Z,97339.28
2023-02-25T10:15:15.071Z,97342.88
2023-02-25T10:17:51.448Z,97344.41
2023-02-25T10:20:35.503Z,97346.75
2023-02-25T10:23:08.349Z,97327.06
2023-02-25T10:25:43.391Z,97358.75
2023-02-25T10:28:17.851Z,97350.75
2023-02-25T10:31:15.682Z,97340.22
2023-02-25T10:33:46.994Z,97346.94
2023-02-25T10:36:28.430Z,97347.13
2023-02-25T10:38:56.395Z,97359.44
2023-02-25T10:41:29.140Z,97363.34
2023-02-25T10:43:57.106Z,97363.88
2023-02-25T10:46:34.973Z,97367.19
2023-02-25T10:49:16.294Z,97379.00
2023-02-25T10:52:10.683Z,97369.97
2023-02-25T10:54:52.931Z,97358.75
2023-02-25T10:57:40.342Z,97375.88
2023-02-25T11:00:29.869Z,97372.72
2023-02-25T11:03:01.721Z,97384.09
2023-02-25T11:05:41.071Z,97392.50
2023-02-25T11:08:29.045Z,97398.63
2023-02-25T11:11:26.035Z,97397.41
2023-02-25T11:14:15.591Z,97402.94
2023-02-25T11:16:46.194Z,97411.50
2023-02-25T11:19:23.831Z,97410.88
2023-02-25T11:21:52.737Z,97416.91
2023-02-25T11:24:33.919Z,97412.22
2023-02-25T11:27:04.545Z,97413.78
2023-02-25T11:29:40.117Z,97412.53
2023-02-25T11:32:12.631Z,97410.84
2023-02-25T11:34:51.711Z,97423.78
2023-02-25T11:37:43.139Z,97425.72
2023-02-25T11:40:34.476Z,97431.84
2023-02-25T11:43:19.138Z,97432.00
2023-02-25T11:46:00.770Z,97430.00
2023-02-25T11:48:31.449Z,97431.47
2023-02-25T11:51:17.186Z,97449.59
2023-02-25T11:54:04.895Z,97449.25
2023-02-25T11:56:58.054Z,97455.50
2023-02-25T11:59:40.152Z,97444.06
2023-02-25T12:02:29.112Z,97457.84
2023-02-25T12:05:15.631Z,97455.75
2023-02-25T12:08:17.206Z,97465.34
2023-02-25T12:10:56.367Z,97457.63
2023-02-25T12:14:03.474Z,97466.47
2023-02-25T12:17:06.295Z,97473.78
2023-02-25T12:19:34.246Z,97475.25
2023-02-25T12:22:37.138Z,97481.28
2023-02-25T12:25:28.628Z,97486.28
2023-02-25T12:28:24.971Z,97481.28
2023-02-25T12:31:12.710Z,97480.41
2023-02-25T12:33:46.135Z,97484.59
2023-02-25T12:36:28.616Z,97490.66
2023-02-25T12:39:09.487Z,97480.09
2023-02-25T12:41:48.544Z,97478.00
2023-02-25T12:44:57.160Z,97487.28
2023-02-25T12:47:46.538Z,97474.69
2023-02-25T12:50:41.605Z,97490.50
2023-02-25T12:53:18.017Z,97490.09
2023-02-25T12:56:22.753Z,97499.69
2023-02-25T12:59:14.993Z,97498.81
2023-02-25T13:02:17.231Z,97509.22
2023-02-25T13:04:52.072Z,97505.91
2023-02-25T13:07:29.756Z,97511.75
2023-02-25T13:10:03.507Z,97517.22
2023-02-25T13:12:41.291Z,97515.56
2023-02-25T13:15:22.170Z,97523.72
2023-02-25T13:18:17.446Z,97514.00
2023-02-25T13:21:06.404Z,97520.41
2023-02-25T13:23:54.934Z,97533.97
2023-02-25T13:26:41.309Z,97527.25
2023-02-25T13:29:47.971Z,97525.72
2023-02-25T13:32:46.548Z,97518.16
2023-02-25T13:35:29.519Z,97523.47
2023-02-25T13:38:09.308Z,97530.06
2023-02-25T13:40:57.036Z,97545.44
2023-02-25T13:43:55.537Z,97551.03
2023-02-25T13:46:53.908Z,97555.28
2023-02-25T13:49:31.411Z,97556.47
2023-02-25T13:52:24.801Z,97555.66
2023-02-25T13:54:56.705Z,97558.03
2023-02-25T13:58:03.513Z,97556.66
2023-02-25T14:01:00.418Z,97562.75
2023-02-25T14:04:05.414Z,97568.63
2023-02-25T14:07:00.255Z,97577.28
2023-02-25T14:09:27.898Z,97571.69
2023-02-25T14:12:19.958Z,97575.88
2023-02-25T14:15:21.956Z,97572.97
2023-02-25T14:18:21.677Z,97578.53
2023-02-25T14:20:55.200Z,97580.38
2023-02-25T14:23:30.956Z,97581.59
2023-02-25T14:26:20.604Z,97584.81
2023-02-25T14:28:55.918Z,97579.41
2023-02-25T14:31:46.316Z,97586.72
2023-02-25T14:34:41.786Z,97588.34
2023-02-25T14:37:31.133Z,97590.38
2023-02-25T14:40:15.964Z,97587.16
2023-02-25T14:42:54.224Z,97596.25
2023-02-25T14:45:38.725Z,97593.72
2023-02-25T14:48:19.423Z,97597.91
2023-02-25T14:51:02.424Z,97594.69
2023-02-25T14:53:53.050Z,97589.97
2023-02-25T14:56:29.616Z,97588.28
2023-02-25T14:58:59.997Z,97596.22
2023-02-25T15:01:44.944Z,97588.97
2023-02-25T15:04:38.383Z,97593.19
2023-02-25T15:07:15.185Z,97574.63
2023-02-25T15:10:10.800Z,97607.16
2023-02-25T15:13:06.054Z,97600.56
2023-02-25T15:15:47.050Z,97602.91
2023-02-25T15:18:45.368Z,97606.16
2023-02-25T15:21:46.908Z,97613.03
2023-02-25T15:24:23.847Z,97603.31
2023-02-25T15:26:52.313Z,97607.31
2023-02-25T15:29:28.945Z,97609.38
2023-02-25T15:32:25.328Z,97615.38
2023-02-25T15:35:14.338Z,97597.72
2023-02-25T15:38:15.064Z,97606.50
2023-02-25T15:40:55.904Z,97612.97
2023-02-25T15:43:43.032Z,97600.53
2023-02-25T15:46:10.609Z,97619.00
2023-02-25T15:48:40.176Z,97609.22
2023-02-25T15:51:32.138Z,97623.22
2023-02-25T15:54:00.138Z,97617.75
2023-02-25T15:56:46.178Z,97612.94
2023-02-25T15:59:42.566Z,97621.38
2023-02-25T16:02:34.042Z,97617.81
2023-02-25T16:05:06.237Z,97621.81
2023-02-25T16:07:50.078Z,97634.88
2023-02-25T16:10:42.544Z,97617.94
2023-02-25T16:13:27.012Z,97635.75
2023-02-25T16:16:00.084Z,97628.41
2023-02-25T16:18:48.112Z,97638.34
2023-02-25T16:21:19.963Z,97631.63
2023-02-25T16:23:47.756Z,97638.28
2023-02-25T16:26:40.503Z,97627.75
2023-02-25T16:29:35.953Z,97633.81
2023-02-25T16:32:18.799Z,97638.91
2023-02-25T16:35:10.182Z,97640.69
2023-02-25T16:41:15.219Z,97644.63
2023-02-25T16:43:45.017Z,97649.06
2023-02-25T16:46:17.796Z,97655.13
2023-02-25T16:48:52.719Z,97647.13
2023-02-25T16:51:32.298Z,97646.25
2023-02-25T16:54:22.840Z,97656.34
2023-02-25T16:56:55.493Z,97645.81
2023-02-25T16:59:24.481Z,97647.81
2023-02-25T17:01:59.149Z,97665.34
2023-02-25T17:04:35.679Z,97653.69
2023-02-25T17:07:17.278Z,97668.53
2023-02-25T17:09:50.725Z,97671.22
2023-02-25T17:12:37.835Z,97658.13
2023-02-25T17:15:14.807Z,97665.28
2023-02-25T17:17:44.809Z,97669.66
2023-02-25T17:20:25.051Z,97660.78
2023-02-25T17:22:53.050Z,97662.00
2023-02-25T17:25:24.492Z,97660.66
2023-02-25T17:27:52.121Z,97657.78
2023-02-25T17:30:40.237Z,97666.56
2023-02-25T17:33:26.762Z,97666.56
2023-02-25T17:35:59.722Z,97667.16
2023-02-25T17:38:29.538Z,97671.47
2023-02-25T17:40:57.532Z,97670.88
2023-02-25T17:43:33.474Z,97677.19
2023-02-25T17:46:24.542Z,97672.78
2023-02-25T17:48:56.155Z,97679.72
2023-02-25T17:51:39.076Z,97682.59
2023-02-25T17:54:09.768Z,97661.34
2023-02-25T17:56:38.309Z,97681.66
2023-02-25T17:59:28.799Z,97684.66
2023-02-25T18:02:01.337Z,97684.47
2023-02-25T18:04:36.495Z,97687.31
2023-02-25T18:07:47.881Z,97688.38
2023-02-25T18:10:48.798Z,97681.94
2023-02-25T18:13:21.691Z,97689.25
2023-02-25T18:16:09.538Z,97693.78
2023-02-25T18:18:37.269Z,97699.25
2023-02-25T18:21:12.011Z,97707.25
2023-02-25T18:23:41.060Z,97703.38
2023-02-25T18:26:21.091Z,97705.38
2023-02-25T18:28:48.793Z,97705.44
2023-02-25T18:31:18.566Z,97701.63
2023-02-25T18:33:50.127Z,97705.25
2023-02-25T18:36:24.467Z,97704.41
2023-02-25T18:38:55.871Z,97704.91
2023-02-25T18:41:23.536Z,97702.91
2023-02-25T18:43:52.237Z,97695.53
2023-02-25T18:46:19.899Z,97705.19
2023-02-25T18:48:47.530Z,97695.97
2023-02-25T18:51:15.495Z,97703.06
2023-02-25T18:53:43.069Z,97712.56
2023-02-25T18:56:16.955Z,97716.78
2023-02-25T18:58:44.914Z,97717.13
2023-02-25T19:01:24.268Z,97706.78
2023-02-25T19:03:52.307Z,97722.09
2023-02-25T19:06:20.046Z,97715.13
2023-02-25T19:08:47.805Z,97718.78
2023-02-25T19:11:30.252Z,97716.84
2023-02-25T19:13:58.042Z,97724.97
2023-02-25T19:16:25.907Z,97719.72
2023-02-25T19:18:53.809Z,97721.59
2023-02-25T19:21:22.038Z,97729.41
2023-02-25T19:23:54.083Z,97732.22
2023-02-25T19:26:22.345Z,97722.91
2023-02-25T19:28:50.013Z,97730.34
2023-02-25T19:31:18.211Z,97738.50
2023-02-25T19:33:46.168Z,97735.34
2023-02-25T19:36:13.782Z,97739.50
2023-02-25T19:38:41.484Z,97738.38
2023-02-25T19:41:10.072Z,97744.09
2023-02-25T19:43:37.565Z,97741.25
2023-02-25T19:46:08.738Z,97738.88
2023-02-25T19:48:36.821Z,97742.38
2023-02-25T19:51:08.590Z,97746.75
2023-02-25T19:53:38.110Z,97747.47
2023-02-25T19:56:08.237Z,97757.69
2023-02-25T19:58:35.885Z,97762.19
2023-02-25T20:01:09.110Z,97755.72
2023-02-25T20:03:37.063Z,97759.66
2023-02-25T20:06:07.268Z,97756.97
2023-02-25T20:08:37.153Z,97761.78
2023-02-25T20:11:10.212Z,97761.53
2023-02-25T20:13:38.892Z,97769.22
2023-02-25T20:16:06.904Z,97756.41
2023-02-25T20:18:34.702Z,97755.38
2023-02-25T20:21:02.224Z,97764.19
2023-02-25T20:23:31.043Z,97757.81
2023-02-25T20:26:10.910Z,97754.69
2023-02-25T20:28:39.654Z,97759.69
2023-02-25T20:31:11.671Z,97763.16
2023-02-25T20:33:39.806Z,97763.16
2023-02-25T20:36:42.613Z,97760.50
2023-02-25T20:39:16.314Z,97766.03
2023-02-25T20:41:45.830Z,97771.34
2023-02-25T20:44:14.147Z,97764.47
2023-02-25T20:46:43.029Z,97762.66
2023-02-25T20:49:20.060Z,97771.88
2023-02-25T20:51:48.705Z,97770.06
2023-02-25T20:54:18.380Z,97777.16
2023-02-25T20:56:46.045Z,97776.19
2023-02-25T20:59:14.753Z,97774.09
2023-02-25T21:01:42.861Z,97774.88
2023-02-25T21:04:10.825Z,97782.75
2023-02-25T21:06:38.820Z,97781.97
2023-02-25T21:09:07.526Z,97776.72
2023-02-25T21:11:35.729Z,97781.47
2023-02-25T21:14:03.542Z,97790.97
2023-02-25T21:16:32.715Z,97788.34
2023-02-25T21:19:01.482Z,97789.91
2023-02-25T21:21:31.958Z,97784.63
2023-02-25T21:23:59.470Z,97788.34
2023-02-25T21:26:27.026Z,97787.78
2023-02-25T21:28:54.560Z,97795.16
2023-02-25T21:31:22.209Z,97797.81
2023-02-25T21:33:49.800Z,97806.78
2023-02-25T21:36:17.592Z,97792.00
2023-02-25T21:38:45.219Z,97803.09
2023-02-25T21:41:14.811Z,97806.53
2023-02-25T21:43:42.966Z,97805.22
2023-02-25T21:46:13.858Z,97799.69
2023-02-25T21:48:42.317Z,97804.97
2023-02-25T21:51:19.316Z,97799.16
2023-02-25T21:53:47.011Z,97795.72
2023-02-25T21:56:17.234Z,97795.50
2023-02-25T21:58:45.357Z,97794.69
2023-02-25T22:01:20.503Z,97796.25
2023-02-25T22:03:48.557Z,97799.69
2023-02-25T22:06:16.844Z,97801.78
2023-02-25T22:08:46.125Z,97807.88
2023-02-25T22:11:19.463Z,97807.06
2023-02-25T22:13:48.957Z,97818.66
2023-02-25T22:16:17.234Z,97820.75
2023-02-25T22:18:45.299Z,97806.78
2023-02-25T22:21:15.887Z,97819.72
2023-02-25T22:23:44.259Z,97812.84
2023-02-25T22:26:15.249Z,97814.44
2023-02-25T22:28:43.955Z,97820.50
2023-02-25T22:31:14.228Z,97816.53
2023-02-25T22:33:42.235Z,97821.53
2023-02-25T22:36:11.456Z,97827.59
2023-02-25T22:38:41.785Z,97819.44
2023-02-25T22:41:29.736Z,97824.47
2023-02-25T22:44:00.840Z,97832.88
2023-02-25T22:46:31.042Z,97830.25
2023-02-25T22:48:59.378Z,97828.38
2023-02-25T22:51:33.204Z,97821.28
2023-02-25T22:54:00.837Z,97832.34
2023-02-25T22:56:28.721Z,97826.81
2023-02-25T22:58:56.585Z,97829.44
2023-02-25T23:01:25.591Z,97840.53
2023-02-25T23:03:54.671Z,97831.56
2023-02-25T23:06:34.110Z,97834.72
2023-02-25T23:09:09.967Z,97837.09
2023-02-25T23:11:39.957Z,97829.19
2023-02-25T23:14:07.524Z,97843.41
2023-02-25T23:16:40.638Z,97842.34
2023-02-25T23:19:10.745Z,97840.75
2023-02-25T23:21:41.488Z,97843.69
2023-02-25T23:24:09.971Z,97845.53
2023-02-25T23:26:40.825Z,97849.75
2023-02-25T23:29:10.828Z,97846.56
2023-02-25T23:31:43.137Z,97856.34
2023-02-25T23:34:13.791Z,97860.53
2023-02-25T23:36:43.724Z,97859.47
2023-02-25T23:39:14.059Z,97848.66
2023-02-25T23:41:42.462Z,97864.75
2023-02-25T23:44:12.042Z,97871.56
2023-02-25T23:46:40.152Z,97857.38
2023-02-25T23:49:07.972Z,97863.97
2023-02-25T23:51:36.664Z,97863.44
2023-02-25T23:54:06.446Z,97868.19
2023-02-25T23:56:35.673Z,97855.53
2023-02-25T23:59:03.205Z,97855.28
