createdAt,value
2023-02-06T00:02:11.828Z,4.45
2023-02-06T00:04:44.760Z,3.93
2023-02-06T00:07:17.567Z,3.97
2023-02-06T00:09:50.326Z,6.10
2023-02-06T00:12:23.071Z,3.78
2023-02-06T00:14:55.881Z,3.40
2023-02-06T00:17:30.035Z,4.80
2023-02-06T00:20:02.788Z,4.57
2023-02-06T00:22:36.105Z,3.90
2023-02-06T00:25:09.479Z,3.22
2023-02-06T00:27:42.433Z,4.93
2023-02-06T00:30:15.449Z,4.35
2023-02-06T00:32:49.709Z,4.03
2023-02-06T00:35:22.600Z,5.10
2023-02-06T00:37:55.500Z,2.97
2023-02-06T00:40:29.738Z,4.45
2023-02-06T00:43:02.607Z,4.00
2023-02-06T00:45:35.640Z,4.32
2023-02-06T00:48:16.251Z,5.43
2023-02-06T00:50:49.618Z,5.05
2023-02-06T00:53:22.661Z,4.70
2023-02-06T00:55:55.393Z,4.15
2023-02-06T00:58:28.217Z,4.32
2023-02-06T01:01:01.156Z,4.10
2023-02-06T01:03:35.402Z,3.97
2023-02-06T01:06:08.320Z,4.80
2023-02-06T01:08:41.304Z,3.05
2023-02-06T01:11:15.224Z,4.57
2023-02-06T01:13:48.977Z,5.10
2023-02-06T01:16:24.641Z,5.30
2023-02-06T01:19:00.437Z,2.35
2023-02-06T01:21:33.432Z,3.17
2023-02-06T01:24:06.747Z,3.28
2023-02-06T01:26:39.523Z,3.28
2023-02-06T01:29:12.406Z,4.10
2023-02-06T01:31:46.702Z,3.10
2023-02-06T01:34:21.713Z,3.90
2023-02-06T01:39:27.175Z,2.83
2023-02-06T01:42:00.237Z,4.20
2023-02-06T01:44:34.214Z,4.53
2023-02-06T01:47:07.004Z,5.07
2023-02-06T01:49:47.115Z,4.28
2023-02-06T01:52:23.252Z,4.05
2023-02-06T01:55:00.295Z,3.13
2023-02-06T01:57:34.976Z,3.92
2023-02-06T02:00:16.131Z,4.68
2023-02-06T02:02:50.214Z,4.88
2023-02-06T02:05:24.707Z,3.97
2023-02-06T02:08:01.987Z,3.28
2023-02-06T02:10:35.698Z,4.22
2023-02-06T02:13:08.484Z,4.10
2023-02-06T02:15:50.037Z,3.55
2023-02-06T02:18:48.282Z,4.32
2023-02-06T02:21:53.085Z,4.22
2023-02-06T02:24:45.236Z,3.72
2023-02-06T02:27:45.765Z,4.10
2023-02-06T02:30:59.541Z,5.45
2023-02-06T02:34:04.448Z,4.47
2023-02-06T02:36:44.954Z,2.83
2023-02-06T02:39:24.068Z,3.70
2023-02-06T02:42:01.168Z,2.72
2023-02-06T02:44:44.733Z,3.28
2023-02-06T02:47:22.700Z,3.35
2023-02-06T02:49:55.715Z,2.90
2023-02-06T02:52:29.988Z,3.85
2023-02-06T02:55:02.856Z,5.85
2023-02-06T02:57:36.292Z,5.22
2023-02-06T03:00:10.957Z,4.20
2023-02-06T03:02:45.396Z,3.78
2023-02-06T03:05:22.935Z,4.90
2023-02-06T03:08:11.908Z,3.20
2023-02-06T03:10:59.919Z,3.33
2023-02-06T03:13:39.548Z,5.72
2023-02-06T03:16:18.031Z,3.80
2023-02-06T03:18:57.839Z,3.83
2023-02-06T03:21:32.494Z,4.40
2023-02-06T03:24:11.203Z,3.72
2023-02-06T03:26:46.050Z,3.97
2023-02-06T03:29:19.870Z,4.32
2023-02-06T03:31:56.924Z,3.85
2023-02-06T03:34:49.031Z,4.60
2023-02-06T03:37:22.677Z,4.20
2023-02-06T03:39:59.914Z,3.65
2023-02-06T03:42:35.246Z,3.92
2023-02-06T03:45:15.529Z,4.22
2023-02-06T03:47:50.017Z,4.18
2023-02-06T03:50:24.448Z,3.13
2023-02-06T03:53:00.950Z,3.78
2023-02-06T03:55:38.095Z,4.60
2023-02-06T03:58:14.384Z,4.05
2023-02-06T04:00:49.088Z,3.40
2023-02-06T04:03:22.800Z,3.42
2023-02-06T04:05:55.618Z,3.20
2023-02-06T04:08:28.441Z,4.20
2023-02-06T04:11:02.589Z,3.42
2023-02-06T04:13:35.762Z,3.53
2023-02-06T04:16:08.837Z,4.47
2023-02-06T04:18:41.554Z,4.25
2023-02-06T04:21:14.304Z,3.75
2023-02-06T04:23:47.035Z,3.92
2023-02-06T04:26:21.148Z,3.03
2023-02-06T04:28:53.934Z,2.53
2023-02-06T04:31:26.906Z,3.55
2023-02-06T04:33:59.683Z,3.30
2023-02-06T04:36:32.410Z,3.10
2023-02-06T04:39:06.684Z,4.15
2023-02-06T04:41:40.807Z,3.28
2023-02-06T04:44:13.717Z,3.17
2023-02-06T04:46:46.812Z,4.38
2023-02-06T04:49:19.621Z,4.72
2023-02-06T04:51:52.413Z,4.22
2023-02-06T04:54:25.234Z,4.63
2023-02-06T04:56:59.315Z,3.60
2023-02-06T04:59:32.603Z,4.83
2023-02-06T05:02:05.528Z,4.15
2023-02-06T05:04:38.853Z,3.95
2023-02-06T05:07:11.703Z,5.25
2023-02-06T05:09:44.704Z,6.90
2023-02-06T05:12:18.785Z,6.22
2023-02-06T05:14:51.614Z,6.80
2023-02-06T05:17:24.435Z,6.78
2023-02-06T05:19:58.429Z,7.88
2023-02-06T05:22:31.428Z,6.57
2023-02-06T05:25:04.547Z,6.00
2023-02-06T05:27:38.768Z,7.25
2023-02-06T05:30:14.000Z,7.63
2023-02-06T05:32:46.750Z,6.68
2023-02-06T05:35:19.800Z,6.45
2023-02-06T05:37:52.596Z,6.45
2023-02-06T05:40:26.108Z,4.75
2023-02-06T05:43:00.319Z,6.50
2023-02-06T05:45:35.728Z,5.85
2023-02-06T05:48:08.807Z,5.78
2023-02-06T05:50:43.351Z,6.55
2023-02-06T05:53:21.021Z,5.22
2023-02-06T05:55:54.467Z,4.78
2023-02-06T05:58:28.602Z,5.95
2023-02-06T06:01:01.392Z,5.30
2023-02-06T06:03:34.245Z,4.68
2023-02-06T06:06:07.945Z,4.15
2023-02-06T06:08:41.134Z,4.38
2023-02-06T06:11:14.483Z,5.40
2023-02-06T06:13:48.596Z,4.75
2023-02-06T06:16:21.406Z,4.30
2023-02-06T06:18:55.677Z,3.88
2023-02-06T06:21:28.723Z,3.72
2023-02-06T06:24:01.778Z,5.25
2023-02-06T06:26:34.579Z,4.53
2023-02-06T06:29:08.689Z,4.18
2023-02-06T06:31:41.517Z,4.53
2023-02-06T06:34:14.370Z,4.65
2023-02-06T06:36:47.192Z,4.68
2023-02-06T06:39:19.986Z,4.40
2023-02-06T06:41:52.890Z,4.22
2023-02-06T06:44:26.983Z,3.83
2023-02-06T06:46:59.723Z,3.10
2023-02-06T06:49:33.217Z,4.18
2023-02-06T06:52:13.306Z,4.03
2023-02-06T06:54:52.913Z,4.45
2023-02-06T06:57:25.787Z,4.25
2023-02-06T06:59:59.978Z,4.85
2023-02-06T07:02:32.756Z,5.78
2023-02-06T07:05:06.370Z,5.43
2023-02-06T07:07:39.963Z,6.13
2023-02-06T07:10:13.494Z,5.50
2023-02-06T07:12:46.460Z,4.57
2023-02-06T07:15:21.015Z,4.93
2023-02-06T07:17:53.795Z,6.03
2023-02-06T07:20:26.658Z,5.50
2023-02-06T07:23:01.359Z,5.45
2023-02-06T07:25:34.692Z,6.00
2023-02-06T07:28:08.065Z,6.80
2023-02-06T07:30:42.282Z,7.07
2023-02-06T07:33:15.318Z,6.18
2023-02-06T07:35:48.316Z,5.95
2023-02-06T07:38:21.125Z,6.80
2023-02-06T07:40:54.618Z,6.15
2023-02-06T07:43:28.686Z,6.80
2023-02-06T07:46:04.684Z,5.80
2023-02-06T07:48:37.606Z,6.10
2023-02-06T07:51:10.857Z,6.47
2023-02-06T07:53:43.630Z,6.65
2023-02-06T07:56:18.281Z,6.57
2023-02-06T07:58:52.172Z,7.25
2023-02-06T08:01:26.592Z,9.85
2023-02-06T08:03:59.753Z,8.25
2023-02-06T08:06:32.676Z,5.53
2023-02-06T08:09:05.857Z,8.68
2023-02-06T08:11:38.587Z,7.00
2023-02-06T08:14:11.980Z,7.63
2023-02-06T08:16:46.120Z,8.43
2023-02-06T08:19:19.076Z,9.05
2023-02-06T08:21:51.904Z,10.27
2023-02-06T08:24:24.636Z,12.82
2023-02-06T08:26:57.430Z,10.77
2023-02-06T08:29:30.276Z,10.70
2023-02-06T08:32:04.605Z,12.15
2023-02-06T08:34:37.587Z,11.35
2023-02-06T08:37:10.295Z,10.98
2023-02-06T08:39:43.287Z,8.65
2023-02-06T08:42:16.154Z,8.60
2023-02-06T08:44:49.099Z,8.18
2023-02-06T08:47:23.440Z,8.48
2023-02-06T08:49:56.189Z,7.60
2023-02-06T08:52:28.930Z,6.72
2023-02-06T08:55:01.756Z,6.95
2023-02-06T08:57:34.534Z,8.07
2023-02-06T09:00:08.812Z,8.35
2023-02-06T09:02:43.016Z,9.50
2023-02-06T09:05:16.266Z,9.40
2023-02-06T09:07:49.875Z,9.60
2023-02-06T09:10:27.696Z,9.52
2023-02-06T09:13:01.101Z,8.55
2023-02-06T09:15:33.965Z,7.03
2023-02-06T09:18:08.425Z,8.52
2023-02-06T09:20:41.311Z,7.85
2023-02-06T09:23:14.123Z,8.18
2023-02-06T09:25:46.887Z,8.00
2023-02-06T09:28:19.656Z,7.90
2023-02-06T09:30:54.342Z,8.98
2023-02-06T09:33:28.568Z,7.25
2023-02-06T09:36:05.875Z,8.95
2023-02-06T09:38:40.856Z,8.93
2023-02-06T09:43:52.803Z,9.45
2023-02-06T09:46:31.241Z,9.13
2023-02-06T09:49:11.625Z,10.45
2023-02-06T09:51:59.204Z,8.40
2023-02-06T09:54:45.311Z,10.10
2023-02-06T09:57:42.321Z,9.65
2023-02-06T10:00:30.694Z,8.27
2023-02-06T10:03:33.367Z,7.30
2023-02-06T10:06:16.021Z,7.53
2023-02-06T10:08:58.711Z,6.53
2023-02-06T10:11:42.741Z,7.35
2023-02-06T10:14:22.241Z,7.72
2023-02-06T10:16:59.944Z,7.97
2023-02-06T10:19:40.602Z,10.20
2023-02-06T10:22:20.870Z,7.57
2023-02-06T10:25:12.450Z,8.10
2023-02-06T10:27:48.058Z,7.53
2023-02-06T10:30:31.151Z,6.78
2023-02-06T10:33:23.884Z,8.75
2023-02-06T10:36:08.905Z,8.82
2023-02-06T10:39:08.723Z,8.00
2023-02-06T10:41:50.291Z,9.55
2023-02-06T10:44:29.078Z,9.70
2023-02-06T10:47:02.338Z,7.50
2023-02-06T10:49:40.557Z,8.13
2023-02-06T10:52:23.004Z,9.48
2023-02-06T10:55:00.435Z,8.10
2023-02-06T10:57:34.725Z,7.90
2023-02-06T11:00:14.048Z,8.20
2023-02-06T11:03:06.324Z,9.02
2023-02-06T11:05:41.391Z,9.45
2023-02-06T11:08:20.458Z,8.07
2023-02-06T11:10:55.172Z,8.18
2023-02-06T11:13:30.819Z,7.25
2023-02-06T11:16:05.875Z,8.65
2023-02-06T11:18:41.677Z,8.90
2023-02-06T11:21:16.866Z,9.05
2023-02-06T11:24:09.684Z,8.70
2023-02-06T11:26:47.467Z,7.90
2023-02-06T11:29:22.622Z,9.50
2023-02-06T11:31:58.411Z,7.63
2023-02-06T11:34:33.633Z,8.50
2023-02-06T11:37:30.511Z,9.38
2023-02-06T11:40:29.104Z,8.73
2023-02-06T11:43:16.695Z,8.60
2023-02-06T11:45:53.823Z,8.32
2023-02-06T11:48:34.567Z,7.80
2023-02-06T11:51:08.821Z,9.55
2023-02-06T11:53:57.738Z,8.90
2023-02-06T11:56:32.897Z,17.65
2023-02-06T11:59:16.495Z,10.23
2023-02-06T12:01:49.756Z,10.32
2023-02-06T12:04:25.882Z,10.68
2023-02-06T12:07:03.715Z,9.93
2023-02-06T12:09:36.494Z,10.10
2023-02-06T12:12:22.091Z,8.50
2023-02-06T12:14:58.730Z,8.98
2023-02-06T12:17:36.438Z,8.05
2023-02-06T12:20:15.942Z,8.15
2023-02-06T12:22:53.277Z,8.70
2023-02-06T12:25:28.254Z,7.45
2023-02-06T12:30:44.295Z,7.03
2023-02-06T12:33:21.419Z,8.27
2023-02-06T12:35:58.584Z,9.70
2023-02-06T12:38:40.859Z,9.68
2023-02-06T12:41:43.993Z,6.85
2023-02-06T12:44:28.920Z,7.45
2023-02-06T12:47:07.064Z,7.93
2023-02-06T12:49:57.730Z,8.18
2023-02-06T12:52:36.720Z,8.27
2023-02-06T12:55:19.486Z,6.93
2023-02-06T12:57:53.784Z,8.05
2023-02-06T13:00:55.152Z,8.82
2023-02-06T13:03:30.898Z,7.90
2023-02-06T13:06:13.432Z,6.50
2023-02-06T13:08:51.213Z,8.55
2023-02-06T13:11:32.357Z,8.13
2023-02-06T13:14:08.736Z,7.93
2023-02-06T13:16:49.952Z,7.90
2023-02-06T13:19:32.386Z,7.70
2023-02-06T13:22:43.764Z,7.90
2023-02-06T13:25:55.717Z,8.05
2023-02-06T13:29:00.644Z,7.80
2023-02-06T13:31:35.280Z,8.63
2023-02-06T13:34:17.793Z,9.23
2023-02-06T13:36:53.362Z,8.20
2023-02-06T13:39:29.914Z,8.98
2023-02-06T13:42:42.212Z,7.30
2023-02-06T13:45:20.787Z,7.45
2023-02-06T13:48:35.457Z,6.82
2023-02-06T13:51:39.129Z,7.63
2023-02-06T13:54:26.626Z,6.63
2023-02-06T13:57:17.478Z,5.22
2023-02-06T13:59:54.132Z,6.88
2023-02-06T14:02:30.945Z,6.35
2023-02-06T14:05:06.575Z,7.15
2023-02-06T14:08:01.742Z,6.93
2023-02-06T14:10:51.125Z,7.07
2023-02-06T14:13:38.200Z,6.90
2023-02-06T14:16:26.975Z,6.20
2023-02-06T14:19:04.262Z,5.57
2023-02-06T14:21:48.142Z,6.20
2023-02-06T14:24:48.921Z,6.15
2023-02-06T14:27:34.923Z,6.38
2023-02-06T14:30:19.731Z,7.15
2023-02-06T14:33:05.611Z,7.70
2023-02-06T14:35:52.997Z,7.20
2023-02-06T14:38:52.715Z,8.30
2023-02-06T14:41:30.377Z,8.82
2023-02-06T14:44:03.175Z,8.23
2023-02-06T14:46:36.352Z,7.90
2023-02-06T14:49:16.038Z,8.32
2023-02-06T14:51:52.554Z,7.75
2023-02-06T14:54:32.452Z,8.77
2023-02-06T14:57:13.725Z,7.78
2023-02-06T14:59:58.552Z,7.90
2023-02-06T15:02:33.292Z,8.35
2023-02-06T15:05:06.957Z,6.78
2023-02-06T15:07:40.122Z,7.53
2023-02-06T15:10:18.115Z,9.45
2023-02-06T15:12:54.052Z,7.30
2023-02-06T15:15:28.639Z,10.23
2023-02-06T15:18:04.402Z,8.93
2023-02-06T15:20:40.174Z,7.18
2023-02-06T15:23:18.844Z,7.55
2023-02-06T15:26:03.700Z,7.15
2023-02-06T15:28:38.421Z,8.38
2023-02-06T15:31:18.789Z,7.10
2023-02-06T15:33:54.673Z,5.82
2023-02-06T15:36:32.762Z,5.35
2023-02-06T15:39:07.771Z,6.10
2023-02-06T15:44:24.098Z,6.07
2023-02-06T15:46:57.772Z,5.53
2023-02-06T15:49:36.629Z,5.30
2023-02-06T15:52:10.730Z,5.65
2023-02-06T15:54:45.541Z,6.88
2023-02-06T15:57:30.385Z,4.38
2023-02-06T16:00:09.384Z,5.40
2023-02-06T16:02:45.034Z,5.50
2023-02-06T16:05:26.520Z,6.07
2023-02-06T16:08:00.698Z,6.68
2023-02-06T16:10:37.299Z,6.18
2023-02-06T16:13:15.486Z,5.85
2023-02-06T16:16:21.441Z,5.53
2023-02-06T16:18:56.140Z,6.28
2023-02-06T16:24:16.263Z,7.55
2023-02-06T16:26:52.170Z,6.25
2023-02-06T16:29:27.539Z,5.93
2023-02-06T16:32:03.747Z,6.78
2023-02-06T16:34:40.552Z,7.50
2023-02-06T16:37:14.861Z,6.35
2023-02-06T16:39:47.851Z,6.57
2023-02-06T16:42:22.787Z,6.60
2023-02-06T16:47:33.579Z,5.75
2023-02-06T16:50:07.998Z,6.28
2023-02-06T16:52:48.191Z,6.45
2023-02-06T16:55:23.585Z,7.57
2023-02-06T16:57:59.670Z,6.07
2023-02-06T17:00:34.976Z,6.57
2023-02-06T17:03:10.698Z,6.65
2023-02-06T17:05:44.002Z,6.63
2023-02-06T17:08:19.789Z,6.60
2023-02-06T17:10:53.371Z,6.55
2023-02-06T17:13:26.143Z,7.65
2023-02-06T17:15:58.985Z,9.10
2023-02-06T17:18:33.414Z,9.23
2023-02-06T17:21:06.517Z,9.55
2023-02-06T17:23:39.459Z,10.45
2023-02-06T17:26:13.834Z,10.85
2023-02-06T17:28:47.619Z,12.93
2023-02-06T17:31:21.708Z,11.10
2023-02-06T17:33:55.998Z,8.83
2023-02-06T17:36:32.261Z,8.15
2023-02-06T17:39:05.072Z,9.57
2023-02-06T17:41:37.840Z,8.73
2023-02-06T17:44:11.577Z,10.52
2023-02-06T17:46:45.683Z,10.93
2023-02-06T17:49:20.067Z,9.30
2023-02-06T17:51:52.895Z,9.00
2023-02-06T17:54:25.989Z,9.07
2023-02-06T17:56:58.789Z,7.43
2023-02-06T17:59:32.222Z,8.25
2023-02-06T18:02:05.042Z,8.05
2023-02-06T18:04:39.245Z,8.30
2023-02-06T18:07:12.017Z,8.68
2023-02-06T18:09:44.874Z,8.35
2023-02-06T18:12:17.674Z,7.28
2023-02-06T18:14:50.671Z,8.85
2023-02-06T18:17:23.642Z,7.25
2023-02-06T18:19:58.090Z,8.90
2023-02-06T18:22:38.017Z,7.97
2023-02-06T18:25:13.429Z,8.25
2023-02-06T18:27:46.404Z,7.13
2023-02-06T18:30:19.205Z,7.57
2023-02-06T18:32:51.963Z,8.23
2023-02-06T18:35:26.202Z,8.13
2023-02-06T18:37:59.185Z,8.77
2023-02-06T18:40:31.959Z,13.13
2023-02-06T18:43:04.365Z,19.63
2023-02-06T18:45:38.536Z,14.43
2023-02-06T18:48:13.997Z,12.17
2023-02-06T18:50:48.093Z,13.70
2023-02-06T18:53:20.896Z,12.57
2023-02-06T18:55:58.166Z,15.63
2023-02-06T18:58:31.391Z,13.20
2023-02-06T19:01:12.252Z,13.48
2023-02-06T19:03:45.292Z,12.38
2023-02-06T19:06:21.152Z,12.40
2023-02-06T19:08:54.454Z,11.55
2023-02-06T19:11:27.689Z,11.13
2023-02-06T19:14:00.559Z,10.40
2023-02-06T19:16:34.124Z,10.75
2023-02-06T19:19:07.644Z,10.82
2023-02-06T19:21:41.848Z,9.90
2023-02-06T19:24:16.008Z,11.02
2023-02-06T19:26:48.738Z,9.00
2023-02-06T19:29:34.839Z,9.05
2023-02-06T19:32:10.445Z,10.95
2023-02-06T19:34:45.096Z,10.48
2023-02-06T19:37:19.274Z,11.70
2023-02-06T19:39:52.294Z,10.32
2023-02-06T19:42:25.229Z,11.32
2023-02-06T19:44:58.008Z,10.13
2023-02-06T19:47:31.359Z,13.27
2023-02-06T19:50:04.769Z,10.70
2023-02-06T19:52:38.888Z,11.85
2023-02-06T19:55:12.133Z,12.40
2023-02-06T19:57:45.264Z,12.57
2023-02-06T20:00:18.507Z,12.35
2023-02-06T20:02:52.015Z,12.95
2023-02-06T20:05:27.325Z,13.00
2023-02-06T20:08:01.714Z,12.57
2023-02-06T20:10:38.060Z,10.85
2023-02-06T20:13:12.186Z,11.52
2023-02-06T20:15:49.207Z,11.73
2023-02-06T20:18:22.460Z,11.15
2023-02-06T20:20:58.048Z,18.23
2023-02-06T20:23:34.893Z,14.77
2023-02-06T20:26:07.664Z,13.27
2023-02-06T20:28:40.744Z,11.48
2023-02-06T20:31:14.397Z,12.27
2023-02-06T20:33:49.139Z,13.20
2023-02-06T20:36:24.915Z,12.60
2023-02-06T20:39:01.358Z,11.40
2023-02-06T20:41:34.606Z,16.55
2023-02-06T20:44:08.378Z,17.27
2023-02-06T20:46:43.065Z,19.52
2023-02-06T20:49:17.826Z,13.73
2023-02-06T20:51:51.793Z,16.27
2023-02-06T20:54:26.188Z,18.40
2023-02-06T20:57:00.269Z,17.75
2023-02-06T20:59:33.168Z,18.10
2023-02-06T21:02:05.973Z,16.00
2023-02-06T21:04:40.362Z,16.27
2023-02-06T21:07:13.409Z,14.88
2023-02-06T21:09:50.281Z,16.35
2023-02-06T21:12:23.123Z,13.15
2023-02-06T21:14:55.899Z,14.02
2023-02-06T21:17:28.671Z,16.27
2023-02-06T21:20:01.639Z,16.98
2023-02-06T21:22:34.824Z,18.15
2023-02-06T21:25:09.011Z,19.48
2023-02-06T21:27:41.817Z,18.97
2023-02-06T21:30:14.978Z,19.20
2023-02-06T21:32:48.601Z,16.23
2023-02-06T21:35:21.481Z,15.55
2023-02-06T21:37:54.252Z,17.48
2023-02-06T21:40:28.478Z,17.30
2023-02-06T21:43:01.346Z,14.93
2023-02-06T21:45:34.162Z,13.60
2023-02-06T21:48:07.551Z,14.57
2023-02-06T21:50:41.986Z,13.98
2023-02-06T21:53:15.048Z,14.32
2023-02-06T21:55:49.299Z,14.88
2023-02-06T21:58:22.174Z,13.63
2023-02-06T22:00:56.290Z,11.77
2023-02-06T22:03:29.229Z,11.53
2023-02-06T22:06:08.481Z,12.00
2023-02-06T22:08:44.158Z,11.77
2023-02-06T22:11:21.577Z,12.13
2023-02-06T22:13:58.460Z,10.93
2023-02-06T22:16:31.394Z,12.10
2023-02-06T22:19:05.517Z,9.95
2023-02-06T22:21:38.316Z,12.68
2023-02-06T22:24:12.787Z,12.52
2023-02-06T22:26:47.167Z,12.32
2023-02-06T22:29:19.972Z,11.02
2023-02-06T22:31:52.752Z,11.32
2023-02-06T22:34:25.532Z,11.25
2023-02-06T22:36:59.038Z,11.77
2023-02-06T22:39:31.813Z,11.88
2023-02-06T22:42:06.294Z,10.75
2023-02-06T22:44:39.044Z,9.98
2023-02-06T22:47:11.754Z,9.88
2023-02-06T22:49:44.788Z,12.13
2023-02-06T22:52:35.089Z,10.77
2023-02-06T22:55:09.352Z,11.05
2023-02-06T22:57:43.478Z,12.98
2023-02-06T23:00:18.325Z,11.23
2023-02-06T23:05:25.159Z,11.18
2023-02-06T23:07:58.030Z,9.70
2023-02-06T23:10:30.805Z,11.07
2023-02-06T23:13:04.948Z,13.07
2023-02-06T23:15:40.950Z,12.00
2023-02-06T23:18:14.224Z,10.88
2023-02-06T23:20:47.153Z,12.48
2023-02-06T23:23:19.876Z,10.57
2023-02-06T23:25:53.259Z,11.40
2023-02-06T23:28:28.276Z,11.50
2023-02-06T23:33:34.692Z,16.88
2023-02-06T23:36:10.725Z,12.55
2023-02-06T23:38:44.912Z,17.15
2023-02-06T23:41:19.814Z,14.10
2023-02-06T23:46:29.180Z,11.00
2023-02-06T23:49:02.267Z,9.75
2023-02-06T23:51:35.705Z,11.43
2023-02-06T23:54:09.575Z,10.75
2023-02-06T23:56:42.389Z,10.38
2023-02-06T23:59:16.594Z,11.43
