createdAt,value
2018-10-07T13:38:03.775Z,618.75
2018-10-07T13:40:03.838Z,630.00
2018-10-07T13:41:03.829Z,635.63
2018-10-07T13:43:03.950Z,652.50
2018-10-07T13:44:03.985Z,658.13
2018-10-07T13:45:03.969Z,624.38
2018-10-07T13:47:04.088Z,630.00
2018-10-07T13:48:04.152Z,613.13
2018-10-07T13:49:04.108Z,601.88
2018-10-07T13:50:04.445Z,601.88
2018-10-07T13:51:04.231Z,624.38
2018-10-07T13:52:04.264Z,624.38
2018-10-07T13:54:04.278Z,579.38
2018-10-07T13:55:04.315Z,601.88
2018-10-07T13:56:04.397Z,624.38
2018-10-07T13:58:04.765Z,646.88
2018-10-07T13:59:04.458Z,596.25
2018-10-07T14:00:04.540Z,635.63
2018-10-07T14:01:04.946Z,652.50
2018-10-07T14:02:04.617Z,663.75
2018-10-07T14:03:04.621Z,652.50
2018-10-07T14:05:04.667Z,652.50
2018-10-07T14:06:04.755Z,663.75
2018-10-07T14:07:04.734Z,663.75
2018-10-07T14:08:04.826Z,686.25
2018-10-07T14:09:04.869Z,691.88
2018-10-07T14:11:04.949Z,691.88
2018-10-07T14:13:05.248Z,680.63
2018-10-07T14:14:05.035Z,691.88
2018-10-07T14:15:05.023Z,686.25
2018-10-07T14:18:05.140Z,680.63
2018-10-07T14:19:05.212Z,691.88
2018-10-07T14:20:05.503Z,714.38
2018-10-07T14:21:05.236Z,714.38
2018-10-07T14:22:05.327Z,708.75
2018-10-07T14:23:05.320Z,703.13
2018-10-07T14:25:05.429Z,703.13
2018-10-07T14:27:05.506Z,641.25
2018-10-07T14:28:05.795Z,680.63
2018-10-07T14:29:05.534Z,613.13
2018-10-07T14:30:05.565Z,579.38
2018-10-07T14:31:05.591Z,438.75
2018-10-07T14:32:05.688Z,258.75
2018-10-07T14:33:05.669Z,185.63
2018-10-07T14:35:05.848Z,163.13
2018-10-07T14:36:06.081Z,163.13
2018-10-07T14:37:05.863Z,180.00
2018-10-07T14:38:05.897Z,202.50
2018-10-07T14:39:05.948Z,208.13
2018-10-07T14:40:05.974Z,253.13
2018-10-07T14:41:06.053Z,315.00
2018-10-07T14:42:06.048Z,433.13
2018-10-07T14:43:06.379Z,388.13
2018-10-07T14:44:06.118Z,315.00
2018-10-07T14:47:06.189Z,298.13
2018-10-07T14:48:06.211Z,292.50
2018-10-07T14:49:06.310Z,298.13
2018-10-07T14:50:06.632Z,315.00
2018-10-07T14:52:06.407Z,253.13
2018-10-07T14:53:06.382Z,236.25
2018-10-07T14:54:06.424Z,225.00
2018-10-07T14:55:06.521Z,241.88
2018-10-07T14:56:06.541Z,247.50
2018-10-07T14:57:06.831Z,219.38
2018-10-07T14:58:06.571Z,157.50
2018-10-07T15:00:06.688Z,151.88
2018-10-07T15:01:06.744Z,157.50
2018-10-07T15:02:06.753Z,168.75
2018-10-07T15:03:06.755Z,157.50
2018-10-07T15:04:07.090Z,157.50
2018-10-07T15:05:06.860Z,151.88
2018-10-07T15:06:06.892Z,151.88
2018-10-07T15:12:07.110Z,236.25
2018-10-07T15:13:07.399Z,270.00
2018-10-07T15:15:07.209Z,320.63
2018-10-07T15:16:07.252Z,326.25
2018-10-07T15:17:07.284Z,348.75
2018-10-07T15:19:07.354Z,405.00
2018-10-07T15:21:07.670Z,405.00
2018-10-07T15:22:07.453Z,354.38
2018-10-07T15:23:07.493Z,315.00
2018-10-07T15:24:07.525Z,343.13
2018-10-07T15:25:07.515Z,365.63
2018-10-07T15:26:07.553Z,376.88
2018-10-07T15:27:07.584Z,365.63
2018-10-07T15:29:07.965Z,365.63
2018-10-07T15:30:07.739Z,343.13
2018-10-07T15:31:07.723Z,382.50
2018-10-07T15:32:07.766Z,421.88
2018-10-07T15:33:07.795Z,455.63
2018-10-07T15:34:07.936Z,450.00
2018-10-07T15:35:08.214Z,450.00
2018-10-07T15:37:08.004Z,455.63
2018-10-07T15:41:08.379Z,410.63
2018-10-07T15:42:08.139Z,393.75
2018-10-07T15:43:08.144Z,371.25
2018-10-07T15:44:08.189Z,354.38
2018-10-07T15:46:08.305Z,326.25
2018-10-07T15:47:08.363Z,315.00
2018-10-07T15:48:08.628Z,241.88
2018-10-07T15:49:08.370Z,275.63
2018-10-07T15:51:08.484Z,309.38
2018-10-07T15:54:08.599Z,309.38
2018-10-07T15:56:08.665Z,275.63
2018-10-07T15:57:08.688Z,236.25
2018-10-07T15:59:08.776Z,286.88
2018-10-07T16:00:08.807Z,275.63
2018-10-07T16:01:09.100Z,225.00
2018-10-07T16:02:08.883Z,180.00
2018-10-07T16:03:08.912Z,123.75
2018-10-07T16:04:08.938Z,106.88
2018-10-07T16:05:09.024Z,123.75
2018-10-07T16:06:09.016Z,140.63
2018-10-07T16:07:09.371Z,151.88
2018-10-07T16:08:09.188Z,174.38
2018-10-07T16:09:09.128Z,185.63
2018-10-07T16:10:09.170Z,185.63
2018-10-07T16:11:09.139Z,174.38
2018-10-07T16:12:09.228Z,174.38
2018-10-07T16:13:09.578Z,180.00
2018-10-07T16:14:09.294Z,174.38
2018-10-07T16:15:14.674Z,174.38
2018-10-07T16:16:09.467Z,146.25
2018-10-07T16:17:09.404Z,112.50
2018-10-07T16:18:09.430Z,101.25
2018-10-07T16:21:09.547Z,61.88
2018-10-07T16:22:09.577Z,61.88
2018-10-07T16:23:09.609Z,56.25
2018-10-07T16:24:09.677Z,45.00
2018-10-07T16:25:09.689Z,39.38
2018-10-07T16:26:10.131Z,39.38
2018-10-07T16:28:09.739Z,33.75
2018-10-07T16:30:09.799Z,33.75
2018-10-07T16:31:09.914Z,28.13
2018-10-07T16:32:10.014Z,28.13
2018-10-07T16:33:10.209Z,22.50
2018-10-07T16:34:10.101Z,22.50
2018-10-07T16:35:10.137Z,22.50
2018-10-07T16:38:10.135Z,16.88
2018-10-07T16:39:10.249Z,16.88
2018-10-07T16:40:10.479Z,16.88
2018-10-07T16:41:10.201Z,11.25
2018-10-07T16:42:10.277Z,11.25
2018-10-07T16:43:10.257Z,11.25
2018-10-07T16:44:10.298Z,11.25
2018-10-07T16:45:10.647Z,11.25
2018-10-07T16:46:10.405Z,11.25
2018-10-07T16:47:10.737Z,5.63
2018-10-07T16:48:10.529Z,5.63
2018-10-07T16:49:10.452Z,5.63
2018-10-07T16:50:10.547Z,5.63
2018-10-07T16:51:10.564Z,5.63
2018-10-07T16:52:10.608Z,5.63
2018-10-07T16:53:10.596Z,0.00
2018-10-07T16:54:10.920Z,0.00
2018-10-07T16:55:10.679Z,0.00
2018-10-07T16:57:10.772Z,0.00
2018-10-07T16:58:10.849Z,0.00
2018-10-07T16:59:10.902Z,0.00
2018-10-07T17:00:10.882Z,0.00
2018-10-07T17:01:11.164Z,0.00
2018-10-07T17:02:10.963Z,0.00
2018-10-07T17:04:11.063Z,0.00
2018-10-07T17:05:11.017Z,0.00
2018-10-07T17:07:11.178Z,0.00
2018-10-07T17:08:11.450Z,0.00
2018-10-07T17:09:11.181Z,0.00
2018-10-07T17:10:11.210Z,0.00
2018-10-07T17:11:11.200Z,0.00
2018-10-07T17:12:11.287Z,0.00
2018-10-07T17:13:11.424Z,0.00
2018-10-07T17:14:11.350Z,0.00
2018-10-07T17:15:11.739Z,0.00
2018-10-07T17:18:11.483Z,0.00
2018-10-07T17:19:11.481Z,0.00
2018-10-07T17:20:11.548Z,0.00
2018-10-07T17:21:11.601Z,0.00
2018-10-07T17:22:11.854Z,0.00
2018-10-07T17:23:11.648Z,0.00
2018-10-07T17:25:11.710Z,0.00
2018-10-07T17:26:11.845Z,0.00
2018-10-07T17:27:11.832Z,0.00
2018-10-07T17:28:11.802Z,0.00
2018-10-07T17:29:12.141Z,0.00
2018-10-07T17:30:11.869Z,0.00
2018-10-07T17:31:11.921Z,0.00
2018-10-07T17:32:11.989Z,0.00
2018-10-07T17:33:11.919Z,0.00
2018-10-07T17:34:12.003Z,0.00
2018-10-07T17:36:12.078Z,0.00
2018-10-07T17:37:12.356Z,0.00
2018-10-07T17:39:12.195Z,0.00
2018-10-07T17:40:12.199Z,0.00
2018-10-07T17:44:12.325Z,0.00
2018-10-07T17:45:12.608Z,0.00
2018-10-07T17:46:12.493Z,0.00
2018-10-07T17:47:12.381Z,0.00
2018-10-07T17:49:12.662Z,0.00
2018-10-07T17:51:12.559Z,0.00
2018-10-07T17:54:12.899Z,0.00
2018-10-07T17:55:12.686Z,0.00
2018-10-07T17:56:12.720Z,0.00
2018-10-07T17:57:12.856Z,0.00
2018-10-07T17:58:12.782Z,0.00
2018-10-07T17:59:12.816Z,0.00
2018-10-07T18:00:12.793Z,0.00
2018-10-07T18:01:13.125Z,0.00
2018-10-07T18:03:13.049Z,0.00
2018-10-07T18:05:13.004Z,0.00
2018-10-07T18:06:13.049Z,0.00
2018-10-07T18:07:13.019Z,0.00
2018-10-07T18:09:13.513Z,0.00
2018-10-07T18:10:13.164Z,0.00
2018-10-07T18:11:13.150Z,0.00
2018-10-07T18:12:13.234Z,0.00
2018-10-07T18:13:13.260Z,0.00
2018-10-07T18:14:13.295Z,0.00
2018-10-07T18:15:13.578Z,0.00
2018-10-07T18:16:13.369Z,0.00
2018-10-07T18:17:13.508Z,0.00
2018-10-07T18:20:13.439Z,0.00
2018-10-07T18:21:13.645Z,0.00
2018-10-07T18:22:13.800Z,0.00
2018-10-07T18:23:13.587Z,0.00
2018-10-07T18:24:13.614Z,0.00
2018-10-07T18:25:13.658Z,0.00
2018-10-07T18:26:13.676Z,0.00
2018-10-07T18:27:13.808Z,0.00
2018-10-07T18:28:13.758Z,0.00
2018-10-07T18:30:14.063Z,0.00
2018-10-07T18:31:13.862Z,0.00
2018-10-07T18:32:13.879Z,0.00
2018-10-07T18:33:13.904Z,0.00
2018-10-07T18:35:13.970Z,0.00
2018-10-07T18:36:14.003Z,0.00
2018-10-07T18:37:14.281Z,0.00
2018-10-07T18:38:14.015Z,0.00
2018-10-07T18:39:14.102Z,0.00
2018-10-07T18:40:14.221Z,0.00
2018-10-07T18:41:14.106Z,0.00
2018-10-07T18:42:14.191Z,0.00
2018-10-07T18:43:14.333Z,0.00
2018-10-07T18:44:14.267Z,0.00
2018-10-07T18:45:14.241Z,0.00
2018-10-07T18:46:14.275Z,0.00
2018-10-07T18:47:14.346Z,0.00
2018-10-07T18:48:14.382Z,0.00
2018-10-07T18:49:14.472Z,0.00
2018-10-07T18:50:14.699Z,0.00
2018-10-07T18:51:14.424Z,0.00
2018-10-07T18:52:14.511Z,0.00
2018-10-07T18:53:14.495Z,0.00
2018-10-07T18:54:14.569Z,0.00
2018-10-07T18:55:14.556Z,0.00
2018-10-07T18:56:14.582Z,0.00
2018-10-07T18:57:14.974Z,0.00
2018-10-07T18:58:14.698Z,0.00
2018-10-07T18:59:14.732Z,0.00
2018-10-07T19:00:14.766Z,0.00
2018-10-07T19:02:14.825Z,0.00
2018-10-07T19:03:14.812Z,0.00
2018-10-07T19:07:15.280Z,0.00
2018-10-07T19:08:15.110Z,0.00
2018-10-07T19:09:15.073Z,0.00
2018-10-07T19:10:15.025Z,0.00
2018-10-07T19:11:15.061Z,0.00
2018-10-07T19:12:15.091Z,0.00
2018-10-07T19:14:15.462Z,0.00
2018-10-07T19:15:15.242Z,0.00
2018-10-07T19:16:15.272Z,0.00
2018-10-07T19:17:15.294Z,0.00
2018-10-07T19:18:15.287Z,0.00
2018-10-07T19:20:15.699Z,0.00
2018-10-07T19:21:15.818Z,0.00
2018-10-07T19:23:15.482Z,0.00
2018-10-07T19:24:15.515Z,0.00
2018-10-07T19:25:15.499Z,0.00
2018-10-07T19:26:15.533Z,0.00
2018-10-07T19:27:15.616Z,0.00
2018-10-07T19:28:15.924Z,0.00
2018-10-07T19:29:15.687Z,0.00
2018-10-07T19:34:15.835Z,0.00
2018-10-07T19:36:15.896Z,0.00
2018-10-07T19:37:16.197Z,0.00
2018-10-07T19:38:15.979Z,0.00
2018-10-07T19:39:15.995Z,0.00
2018-10-07T19:40:16.025Z,0.00
2018-10-07T19:41:16.358Z,0.00
2018-10-07T19:42:16.090Z,0.00
2018-10-07T19:43:16.123Z,0.00
2018-10-07T19:44:16.150Z,0.00
2018-10-07T19:45:16.140Z,0.00
2018-10-07T19:46:16.212Z,0.00
2018-10-07T19:47:16.192Z,0.00
2018-10-07T19:48:16.603Z,0.00
2018-10-07T19:49:16.257Z,0.00
2018-10-07T19:51:16.464Z,0.00
2018-10-07T19:52:16.534Z,0.00
2018-10-07T19:53:16.380Z,0.00
2018-10-07T19:55:16.458Z,0.00
2018-10-07T19:56:16.776Z,0.00
2018-10-07T19:57:16.596Z,0.00
2018-10-07T19:58:16.585Z,0.00
2018-10-07T20:00:16.652Z,0.00
2018-10-07T20:01:16.633Z,0.00
2018-10-07T20:02:16.750Z,0.00
2018-10-07T20:03:17.017Z,0.00
2018-10-07T20:04:16.853Z,0.00
2018-10-07T20:05:16.757Z,0.00
2018-10-07T20:06:16.843Z,0.00
2018-10-07T20:07:16.872Z,0.00
2018-10-07T20:09:17.031Z,0.00
2018-10-07T20:10:17.213Z,0.00
2018-10-07T20:11:16.945Z,0.00
2018-10-07T20:12:17.028Z,0.00
2018-10-07T20:14:17.085Z,0.00
2018-10-07T20:15:17.149Z,0.00
2018-10-07T20:16:17.152Z,0.00
2018-10-07T20:17:17.179Z,0.00
2018-10-07T20:18:17.395Z,0.00
2018-10-07T20:19:17.315Z,0.00
2018-10-07T20:20:17.323Z,0.00
2018-10-07T20:22:17.415Z,0.00
2018-10-07T20:25:17.435Z,0.00
2018-10-07T20:27:17.495Z,0.00
2018-10-07T20:28:17.573Z,0.00
2018-10-07T20:30:18.155Z,0.00
2018-10-07T20:32:17.666Z,0.00
2018-10-07T20:33:17.738Z,0.00
2018-10-07T20:34:18.105Z,0.00
2018-10-07T20:36:18.200Z,0.00
2018-10-07T20:38:17.791Z,0.00
2018-10-07T20:40:18.286Z,0.00
2018-10-07T20:41:17.937Z,0.00
2018-10-07T20:42:17.970Z,0.00
2018-10-07T20:43:17.959Z,0.00
2018-10-07T20:44:17.979Z,0.00
2018-10-07T20:46:18.093Z,0.00
2018-10-07T20:47:18.380Z,0.00
2018-10-07T20:48:18.149Z,0.00
2018-10-07T20:49:18.145Z,0.00
2018-10-07T20:52:18.330Z,0.00
2018-10-07T20:55:18.376Z,0.00
2018-10-07T20:57:18.872Z,0.00
2018-10-07T20:58:18.433Z,0.00
2018-10-07T21:00:18.503Z,0.00
2018-10-07T21:01:18.509Z,0.00
2018-10-07T21:02:18.589Z,0.00
2018-10-07T21:04:19.062Z,0.00
2018-10-07T21:06:18.780Z,0.00
2018-10-07T21:07:18.745Z,0.00
2018-10-07T21:09:18.820Z,0.00
2018-10-07T21:10:19.145Z,0.00
2018-10-07T21:11:18.817Z,0.00
2018-10-07T21:12:18.919Z,0.00
2018-10-07T21:14:19.021Z,0.00
2018-10-07T21:15:18.964Z,0.00
2018-10-07T21:16:19.023Z,0.00
2018-10-07T21:17:19.321Z,0.00
2018-10-07T21:18:19.084Z,0.00
2018-10-07T21:19:19.481Z,0.00
2018-10-07T21:20:19.272Z,0.00
2018-10-07T21:21:19.135Z,0.00
2018-10-07T21:22:19.211Z,0.00
2018-10-07T21:23:19.197Z,0.00
2018-10-07T21:24:19.581Z,0.00
2018-10-07T21:25:19.310Z,0.00
2018-10-07T21:26:19.334Z,0.00
2018-10-07T21:27:19.326Z,0.00
2018-10-07T21:28:19.411Z,0.00
2018-10-07T21:29:19.442Z,0.00
2018-10-07T21:30:19.469Z,0.00
2018-10-07T21:31:19.446Z,0.00
2018-10-07T21:32:19.477Z,0.00
2018-10-07T21:33:19.508Z,0.00
2018-10-07T21:34:19.592Z,0.00
2018-10-07T21:35:19.575Z,0.00
2018-10-07T21:36:19.694Z,0.00
2018-10-07T21:37:20.032Z,0.00
2018-10-07T21:38:19.718Z,0.00
2018-10-07T21:39:19.747Z,0.00
2018-10-07T21:40:19.772Z,0.00
2018-10-07T21:41:19.808Z,0.00
2018-10-07T21:42:19.952Z,0.00
2018-10-07T21:43:19.882Z,0.00
2018-10-07T21:44:20.207Z,0.00
2018-10-07T21:45:19.930Z,0.00
2018-10-07T21:46:19.977Z,0.00
2018-10-07T21:47:19.942Z,0.00
2018-10-07T21:48:19.977Z,0.00
2018-10-07T21:49:20.044Z,0.00
2018-10-07T21:50:20.084Z,0.00
2018-10-07T21:51:20.369Z,0.00
2018-10-07T21:52:20.147Z,0.00
2018-10-07T21:53:20.130Z,0.00
2018-10-07T21:54:20.264Z,0.00
2018-10-07T21:55:20.242Z,0.00
2018-10-07T21:56:20.375Z,0.00
2018-10-07T21:57:20.250Z,0.00
2018-10-07T21:58:20.597Z,0.00
2018-10-07T21:59:20.315Z,0.00
2018-10-07T22:00:20.397Z,0.00
2018-10-07T22:01:20.470Z,0.00
2018-10-07T22:02:20.464Z,0.00
2018-10-07T22:03:20.448Z,0.00
2018-10-07T22:04:20.466Z,0.00
2018-10-07T22:05:20.798Z,0.00
2018-10-07T22:06:20.585Z,0.00
2018-10-07T22:07:20.566Z,0.00
2018-10-07T22:08:20.641Z,0.00
2018-10-07T22:09:20.673Z,0.00
2018-10-07T22:10:20.657Z,0.00
2018-10-07T22:11:20.733Z,0.00
2018-10-07T22:12:21.023Z,0.00
2018-10-07T22:13:20.803Z,0.00
2018-10-07T22:14:20.832Z,0.00
2018-10-07T22:15:20.812Z,0.00
2018-10-07T22:16:20.891Z,0.00
2018-10-07T22:17:20.875Z,0.00
2018-10-07T22:18:20.978Z,0.00
2018-10-07T22:19:21.341Z,0.00
2018-10-07T22:20:20.971Z,0.00
2018-10-07T22:21:21.046Z,0.00
2018-10-07T22:22:21.079Z,0.00
2018-10-07T22:23:21.062Z,0.00
2018-10-07T22:24:21.147Z,0.00
2018-10-07T22:25:21.423Z,0.00
2018-10-07T22:26:21.201Z,0.00
2018-10-07T22:27:21.188Z,0.00
2018-10-07T22:28:21.212Z,0.00
2018-10-07T22:29:21.291Z,0.00
2018-10-07T22:30:21.330Z,0.00
2018-10-07T22:31:21.611Z,0.00
2018-10-07T22:32:21.334Z,0.00
2018-10-07T22:33:21.368Z,0.00
2018-10-07T22:34:21.448Z,0.00
2018-10-07T22:35:21.428Z,0.00
2018-10-07T22:36:21.521Z,0.00
2018-10-07T22:37:21.790Z,0.00
2018-10-07T22:38:21.524Z,0.00
2018-10-07T22:39:21.601Z,0.00
2018-10-07T22:40:21.644Z,0.00
2018-10-07T22:41:21.666Z,0.00
2018-10-07T22:42:21.695Z,0.00
2018-10-07T22:43:21.675Z,0.00
2018-10-07T22:44:22.006Z,0.00
2018-10-07T22:45:21.787Z,0.00
2018-10-07T22:46:21.822Z,0.00
2018-10-07T22:47:21.803Z,0.00
2018-10-07T22:48:21.835Z,0.00
2018-10-07T22:49:21.865Z,0.00
2018-10-07T22:50:21.948Z,0.00
2018-10-07T22:52:22.259Z,0.00
2018-10-07T22:53:21.984Z,0.00
2018-10-07T22:54:22.069Z,0.00
2018-10-07T22:55:22.047Z,0.00
2018-10-07T22:56:22.083Z,0.00
2018-10-07T22:57:22.163Z,0.00
2018-10-07T22:58:22.188Z,0.00
2018-10-07T22:59:22.479Z,0.00
2018-10-07T23:00:22.216Z,0.00
2018-10-07T23:01:22.241Z,0.00
2018-10-07T23:02:22.312Z,0.00
2018-10-07T23:03:22.294Z,0.00
2018-10-07T23:04:22.378Z,0.00
2018-10-07T23:05:22.355Z,0.00
2018-10-07T23:06:22.691Z,0.00
2018-10-07T23:07:22.472Z,0.00
2018-10-07T23:08:22.503Z,0.00
2018-10-07T23:09:22.487Z,0.00
2018-10-07T23:10:22.515Z,0.00
2018-10-07T23:11:22.542Z,0.00
2018-10-07T23:12:22.621Z,0.00
2018-10-07T23:13:22.957Z,0.00
2018-10-07T23:14:22.682Z,0.00
2018-10-07T23:15:22.666Z,0.00
2018-10-07T23:16:22.707Z,0.00
2018-10-07T23:17:22.733Z,0.00
2018-10-07T23:18:22.756Z,0.00
2018-10-07T23:19:22.838Z,0.00
2018-10-07T23:20:23.127Z,0.00
2018-10-07T23:21:22.858Z,0.00
2018-10-07T23:22:22.881Z,0.00
2018-10-07T23:23:22.964Z,0.00
2018-10-07T23:24:22.997Z,0.00
2018-10-07T23:25:22.980Z,0.00
2018-10-07T23:26:23.054Z,0.00
2018-10-07T23:27:23.039Z,0.00
2018-10-07T23:28:23.071Z,0.00
2018-10-07T23:29:23.151Z,0.00
2018-10-07T23:30:23.178Z,0.00
2018-10-07T23:31:23.157Z,0.00
2018-10-07T23:32:23.200Z,0.00
2018-10-07T23:33:23.524Z,0.00
2018-10-07T23:34:23.309Z,0.00
2018-10-07T23:35:23.331Z,0.00
2018-10-07T23:36:23.315Z,0.00
2018-10-07T23:37:23.456Z,0.00
2018-10-07T23:38:23.427Z,0.00
2018-10-07T23:39:23.410Z,0.00
2018-10-07T23:40:23.743Z,0.00
2018-10-07T23:41:23.471Z,0.00
2018-10-07T23:42:23.495Z,0.00
2018-10-07T23:43:23.579Z,0.00
2018-10-07T23:44:23.609Z,0.00
2018-10-07T23:45:23.591Z,0.00
2018-10-07T23:46:23.674Z,0.00
2018-10-07T23:48:23.981Z,0.00
2018-10-07T23:49:23.766Z,0.00
2018-10-07T23:50:23.747Z,0.00
2018-10-07T23:51:23.837Z,0.00
2018-10-07T23:52:23.864Z,0.00
2018-10-07T23:53:23.896Z,0.00
2018-10-07T23:54:23.917Z,0.00
2018-10-07T23:55:24.205Z,0.00
2018-10-07T23:56:23.978Z,0.00
2018-10-07T23:57:24.009Z,0.00
2018-10-07T23:58:24.043Z,0.00
2018-10-07T23:59:24.018Z,0.00
