createdAt,value
2022-09-10T00:01:53.012Z,98132.54
2022-09-10T00:04:25.512Z,98131.48
2022-09-10T00:06:57.768Z,98133.41
2022-09-10T00:09:29.838Z,98133.21
2022-09-10T00:12:02.005Z,98168.08
2022-09-10T00:14:34.285Z,98168.73
2022-09-10T00:17:07.242Z,98157.50
2022-09-10T00:19:39.550Z,98158.30
2022-09-10T00:22:13.339Z,98158.11
2022-09-10T00:24:45.612Z,98150.05
2022-09-10T00:27:17.862Z,98146.52
2022-09-10T00:29:54.170Z,98154.33
2022-09-10T00:32:26.422Z,98159.17
2022-09-10T00:35:01.386Z,98167.34
2022-09-10T00:37:33.875Z,98167.48
2022-09-10T00:40:13.779Z,98158.03
2022-09-10T00:42:46.062Z,98160.56
2022-09-10T00:45:22.567Z,98156.41
2022-09-10T00:48:00.464Z,98153.77
2022-09-10T00:50:36.026Z,98155.77
2022-09-10T00:53:12.833Z,98157.27
2022-09-10T00:55:51.053Z,98159.65
2022-09-10T00:58:29.218Z,98158.30
2022-09-10T01:01:03.663Z,98150.16
2022-09-10T01:03:36.679Z,98145.29
2022-09-10T01:06:12.335Z,98147.48
2022-09-10T01:08:44.599Z,98144.08
2022-09-10T01:11:38.908Z,98133.91
2022-09-10T01:14:38.752Z,98120.59
2022-09-10T01:17:19.552Z,98111.63
2022-09-10T01:20:11.270Z,98113.73
2022-09-10T01:23:01.215Z,98111.52
2022-09-10T01:25:48.538Z,98108.94
2022-09-10T01:28:29.812Z,98096.95
2022-09-10T01:31:11.453Z,98097.10
2022-09-10T01:33:49.524Z,98101.48
2022-09-10T01:36:26.848Z,98104.09
2022-09-10T01:38:59.459Z,98096.71
2022-09-10T01:41:32.151Z,98090.01
2022-09-10T01:44:32.573Z,98094.22
2022-09-10T01:47:19.005Z,98102.60
2022-09-10T01:50:05.077Z,98110.23
2022-09-10T01:52:42.376Z,98119.23
2022-09-10T01:55:32.713Z,98128.31
2022-09-10T01:58:13.893Z,98130.88
2022-09-10T02:01:00.815Z,98127.29
2022-09-10T02:03:34.385Z,98127.25
2022-09-10T02:06:09.559Z,98130.83
2022-09-10T02:08:45.730Z,98126.83
2022-09-10T02:11:17.969Z,98127.36
2022-09-10T02:13:54.056Z,98126.85
2022-09-10T02:16:54.122Z,98136.67
2022-09-10T02:19:26.589Z,98138.67
2022-09-10T02:22:00.842Z,98137.40
2022-09-10T02:24:33.010Z,98127.98
2022-09-10T02:27:06.359Z,98117.38
2022-09-10T02:29:39.763Z,98114.20
2022-09-10T02:32:12.323Z,98110.77
2022-09-10T02:34:44.951Z,98105.52
2022-09-10T02:37:20.272Z,98099.23
2022-09-10T02:39:52.520Z,98097.16
2022-09-10T02:42:27.072Z,98101.80
2022-09-10T02:44:59.180Z,98102.02
2022-09-10T02:47:31.617Z,98098.68
2022-09-10T02:50:03.702Z,98097.91
2022-09-10T02:52:38.845Z,98099.44
2022-09-10T02:55:12.728Z,98096.23
2022-09-10T02:57:45.516Z,98099.02
2022-09-10T03:00:19.371Z,98097.95
2022-09-10T03:02:52.042Z,98092.27
2022-09-10T03:05:25.419Z,98087.14
2022-09-10T03:07:57.920Z,98085.77
2022-09-10T03:10:31.883Z,98085.70
2022-09-10T03:13:04.470Z,98083.69
2022-09-10T03:15:38.583Z,98081.85
2022-09-10T03:18:11.081Z,98079.95
2022-09-10T03:20:43.691Z,98079.20
2022-09-10T03:23:15.808Z,98077.51
2022-09-10T03:25:49.902Z,98083.30
2022-09-10T03:28:24.638Z,98083.11
2022-09-10T03:30:59.156Z,98081.15
2022-09-10T03:33:32.168Z,98083.99
2022-09-10T03:36:04.933Z,98081.64
2022-09-10T03:38:38.314Z,98082.33
2022-09-10T03:41:10.691Z,98083.20
2022-09-10T03:43:43.297Z,98084.71
2022-09-10T03:46:16.068Z,98085.83
2022-09-10T03:48:54.661Z,98087.65
2022-09-10T03:51:29.028Z,98091.89
2022-09-10T03:54:02.629Z,98094.94
2022-09-10T03:56:36.893Z,98095.61
2022-09-10T03:59:09.323Z,98094.15
2022-09-10T04:01:42.479Z,98092.39
2022-09-10T04:04:15.377Z,98094.42
2022-09-10T04:06:47.646Z,98093.23
2022-09-10T04:09:20.404Z,98099.46
2022-09-10T04:11:52.618Z,98098.93
2022-09-10T04:14:27.557Z,98101.43
2022-09-10T04:16:59.791Z,98102.29
2022-09-10T04:19:32.678Z,98092.48
2022-09-10T04:22:04.891Z,98086.27
2022-09-10T04:24:37.745Z,98083.27
2022-09-10T04:27:11.512Z,98080.84
2022-09-10T04:29:44.628Z,98076.29
2022-09-10T04:32:17.267Z,98073.65
2022-09-10T04:34:52.326Z,98070.36
2022-09-10T04:37:24.716Z,98067.27
2022-09-10T04:39:59.592Z,98067.77
2022-09-10T04:42:33.031Z,98064.13
2022-09-10T04:45:06.772Z,98062.94
2022-09-10T04:47:39.279Z,98059.36
2022-09-10T04:50:12.968Z,98059.62
2022-09-10T04:52:45.731Z,98055.79
2022-09-10T04:55:19.748Z,98051.66
2022-09-10T04:57:52.309Z,98048.98
2022-09-10T05:00:25.379Z,98046.13
2022-09-10T05:02:57.769Z,98038.89
2022-09-10T05:05:30.793Z,98036.00
2022-09-10T05:08:05.809Z,98037.79
2022-09-10T05:10:38.486Z,98033.39
2022-09-10T05:13:12.397Z,98032.13
2022-09-10T05:15:46.247Z,98027.40
2022-09-10T05:18:22.602Z,98029.55
2022-09-10T05:20:54.986Z,98029.41
2022-09-10T05:23:27.304Z,98033.61
2022-09-10T05:26:00.071Z,98032.84
2022-09-10T05:28:32.916Z,98033.04
2022-09-10T05:31:09.797Z,98032.86
2022-09-10T05:33:42.954Z,98032.23
2022-09-10T05:36:16.090Z,98030.39
2022-09-10T05:38:49.501Z,98031.45
2022-09-10T05:41:21.787Z,98032.02
2022-09-10T05:43:54.582Z,98038.30
2022-09-10T05:46:26.788Z,98039.80
2022-09-10T05:49:02.093Z,98044.98
2022-09-10T05:51:35.052Z,98051.88
2022-09-10T05:54:08.890Z,98047.23
2022-09-10T05:56:41.309Z,98046.86
2022-09-10T05:59:13.380Z,98048.64
2022-09-10T06:01:51.504Z,98047.69
2022-09-10T06:04:25.434Z,98053.91
2022-09-10T06:07:00.707Z,98053.31
2022-09-10T06:09:33.809Z,98055.37
2022-09-10T06:12:11.102Z,98056.43
2022-09-10T06:14:43.338Z,98057.79
2022-09-10T06:17:17.252Z,98058.13
2022-09-10T06:19:51.956Z,98051.80
2022-09-10T06:22:24.457Z,98049.38
2022-09-10T06:24:58.452Z,98042.55
2022-09-10T06:27:30.553Z,98042.46
2022-09-10T06:30:02.780Z,98039.70
2022-09-10T06:32:36.096Z,98040.09
2022-09-10T06:35:09.839Z,98039.17
2022-09-10T06:37:42.685Z,98042.58
2022-09-10T06:40:15.694Z,98041.06
2022-09-10T06:42:49.263Z,98029.12
2022-09-10T06:45:41.943Z,98028.52
2022-09-10T06:48:48.097Z,98023.09
2022-09-10T06:51:24.954Z,98022.01
2022-09-10T06:53:58.882Z,98019.08
2022-09-10T06:56:31.139Z,98024.28
2022-09-10T06:59:05.693Z,98024.27
2022-09-10T07:01:44.526Z,98026.17
2022-09-10T07:04:16.912Z,98024.58
2022-09-10T07:08:11.896Z,98028.97
2022-09-10T07:10:50.741Z,98033.65
2022-09-10T07:13:23.564Z,98042.95
2022-09-10T07:24:57.813Z,98035.70
2022-09-10T07:31:56.815Z,98034.52
2022-09-10T07:35:14.938Z,98032.46
2022-09-10T07:37:49.466Z,98033.54
2022-09-10T07:40:46.613Z,98037.24
2022-09-10T07:43:26.035Z,98039.02
2022-09-10T07:51:45.276Z,98048.11
2022-09-10T07:58:13.812Z,98055.11
2022-09-10T08:05:54.316Z,98057.34
2022-09-10T08:12:47.319Z,98060.20
2022-09-10T08:24:38.027Z,98065.83
2022-09-10T08:27:12.128Z,98068.73
2022-09-10T08:30:16.337Z,98071.31
2022-09-10T08:37:39.071Z,98069.72
2022-09-10T08:40:19.030Z,98074.15
2022-09-10T08:42:53.777Z,98071.95
2022-09-10T08:47:16.428Z,98070.04
2022-09-10T08:55:00.082Z,98061.70
2022-09-10T09:02:31.561Z,98055.65
2022-09-10T09:05:59.769Z,98059.00
2022-09-10T09:09:02.250Z,98059.21
2022-09-10T09:11:50.579Z,98056.62
2022-09-10T09:14:45.308Z,98055.22
2022-09-10T09:17:39.627Z,98052.30
2022-09-10T09:20:21.426Z,98053.58
2022-09-10T09:22:56.902Z,98052.95
2022-09-10T09:25:39.384Z,98051.05
2022-09-10T09:28:20.311Z,98045.90
2022-09-10T09:30:55.849Z,98043.48
2022-09-10T09:33:30.708Z,98037.83
2022-09-10T09:36:06.116Z,98040.77
2022-09-10T09:38:42.882Z,98034.77
2022-09-10T09:41:25.398Z,98037.36
2022-09-10T09:44:04.305Z,98038.41
2022-09-10T09:46:36.842Z,98041.81
2022-09-10T09:49:17.017Z,98039.23
2022-09-10T09:51:52.072Z,98038.29
2022-09-10T09:55:10.560Z,98039.34
2022-09-10T09:57:22.183Z,98035.66
2022-09-10T09:59:55.292Z,98041.19
2022-09-10T10:02:30.580Z,98044.55
2022-09-10T10:05:09.460Z,98047.91
2022-09-10T10:07:41.664Z,98048.12
2022-09-10T10:10:26.057Z,98045.69
2022-09-10T10:12:58.447Z,98047.85
2022-09-10T10:15:42.493Z,98044.88
2022-09-10T10:18:32.876Z,98040.98
2022-09-10T10:21:18.682Z,98034.42
2022-09-10T10:23:51.193Z,98036.27
2022-09-10T10:26:31.235Z,98031.05
2022-09-10T10:29:06.875Z,98030.58
2022-09-10T10:31:44.733Z,98029.84
2022-09-10T10:34:42.048Z,98031.16
2022-09-10T10:37:29.545Z,98024.58
2022-09-10T10:40:14.589Z,98021.04
2022-09-10T10:42:55.695Z,98016.65
2022-09-10T10:45:45.527Z,98015.97
2022-09-10T10:48:25.828Z,98014.65
2022-09-10T10:51:05.161Z,98012.02
2022-09-10T10:53:54.935Z,98008.52
2022-09-10T10:56:33.606Z,98002.91
2022-09-10T10:59:31.686Z,98002.39
2022-09-10T11:02:15.161Z,98002.09
2022-09-10T11:13:43.821Z,97986.11
2022-09-10T11:30:06.052Z,97975.63
2022-09-10T11:37:25.773Z,97972.36
2022-09-10T11:45:14.835Z,97974.77
2022-09-10T11:52:11.502Z,97970.67
2022-09-10T12:04:23.669Z,97958.51
2022-09-10T12:12:00.631Z,97959.57
2022-09-10T12:22:43.170Z,97948.01
2022-09-10T12:31:24.995Z,97938.54
2022-09-10T12:39:16.569Z,97941.08
2022-09-10T12:46:44.986Z,97936.02
2022-09-10T12:49:19.770Z,97931.72
2022-09-10T12:52:59.318Z,97925.62
2022-09-10T13:17:10.976Z,97903.92
2022-09-10T13:29:35.199Z,97899.41
2022-09-10T13:41:16.476Z,97882.11
2022-09-10T14:14:02.437Z,97856.11
2022-09-10T14:21:00.648Z,97849.57
2022-09-10T14:24:35.247Z,97850.40
2022-09-10T14:32:21.114Z,97851.77
2022-09-10T14:39:27.925Z,97849.00
2022-09-10T14:55:34.107Z,97850.02
2022-09-10T14:59:04.619Z,97853.73
2022-09-10T15:38:35.582Z,97866.45
2022-09-10T15:41:15.852Z,97866.89
2022-09-10T15:43:49.178Z,97867.54
2022-09-10T15:47:17.424Z,97871.20
2022-09-10T15:49:50.651Z,97874.85
2022-09-10T15:52:23.114Z,97879.30
2022-09-10T16:00:09.310Z,97891.64
2022-09-10T16:02:42.294Z,97891.05
2022-09-10T16:05:22.321Z,97884.24
2022-09-10T16:07:54.544Z,97884.02
2022-09-10T16:10:33.522Z,97877.54
2022-09-10T16:13:05.681Z,97880.63
2022-09-10T16:15:44.537Z,97878.12
2022-09-10T16:18:16.612Z,97878.83
2022-09-10T16:20:55.558Z,97877.03
2022-09-10T16:23:28.013Z,97880.11
2022-09-10T16:26:08.539Z,97878.32
2022-09-10T16:33:27.109Z,97887.08
2022-09-10T16:41:35.989Z,97886.72
2022-09-10T16:44:08.472Z,97890.61
2022-09-10T16:46:48.179Z,97885.32
2022-09-10T16:54:16.350Z,97885.16
2022-09-10T16:56:55.888Z,97890.58
2022-09-10T16:59:28.379Z,97896.60
2022-09-10T17:02:07.635Z,97896.23
2022-09-10T17:04:40.037Z,97895.20
2022-09-10T17:07:18.767Z,97893.44
2022-09-10T17:09:51.072Z,97893.16
2022-09-10T17:12:29.869Z,97891.32
2022-09-10T17:15:02.663Z,97893.21
2022-09-10T17:22:27.127Z,97898.61
2022-09-10T17:29:50.258Z,97901.51
2022-09-10T17:37:12.218Z,97899.08
2022-09-10T17:39:53.764Z,97898.23
2022-09-10T17:43:14.293Z,97894.23
2022-09-10T17:46:48.808Z,97894.55
2022-09-10T17:50:10.277Z,97895.83
2022-09-10T17:56:27.818Z,97900.42
2022-09-10T18:03:50.915Z,97892.48
2022-09-10T18:06:30.132Z,97890.80
2022-09-10T18:09:02.933Z,97889.08
2022-09-10T18:11:42.762Z,97883.18
2022-09-10T18:18:28.734Z,97880.41
2022-09-10T18:25:32.126Z,97892.96
2022-09-10T18:34:53.187Z,97892.28
2022-09-10T18:41:37.769Z,97896.50
2022-09-10T18:49:05.595Z,97899.89
2022-09-10T18:52:29.735Z,97905.77
2022-09-10T18:55:53.577Z,97901.84
2022-09-10T19:06:48.721Z,97904.00
2022-09-10T19:10:11.538Z,97898.77
2022-09-10T19:13:31.767Z,97898.30
2022-09-10T19:16:14.099Z,97898.86
2022-09-10T19:28:20.589Z,97896.31
2022-09-10T19:35:30.885Z,97896.58
2022-09-10T19:42:11.537Z,97893.16
2022-09-10T19:45:31.935Z,97898.30
2022-09-10T19:49:39.548Z,97894.23
2022-09-10T19:52:14.925Z,97888.99
2022-09-10T20:01:02.757Z,97879.00
2022-09-10T20:11:31.461Z,97876.83
2022-09-10T20:14:47.488Z,97876.11
2022-09-10T20:17:23.169Z,97878.11
2022-09-10T20:20:46.757Z,97876.02
2022-09-10T20:27:49.241Z,97874.55
2022-09-10T20:30:23.833Z,97871.91
2022-09-10T20:32:57.438Z,97871.59
2022-09-10T20:35:30.582Z,97867.22
2022-09-10T20:38:10.442Z,97869.33
2022-09-10T20:40:45.304Z,97870.93
2022-09-10T20:44:14.884Z,97873.54
2022-09-10T20:48:53.702Z,97875.63
2022-09-10T21:00:33.991Z,97878.92
2022-09-10T21:03:06.408Z,97884.18
2022-09-10T21:10:27.576Z,97885.48
2022-09-10T21:13:38.519Z,97883.21
2022-09-10T21:16:18.420Z,97880.56
2022-09-10T21:22:43.050Z,97885.49
2022-09-10T21:25:26.169Z,97887.99
2022-09-10T21:28:47.885Z,97880.64
2022-09-10T21:31:28.734Z,97883.96
2022-09-10T21:43:19.140Z,97890.56
2022-09-10T21:55:35.029Z,97893.64
2022-09-10T21:58:07.268Z,97892.95
2022-09-10T22:01:40.687Z,97896.48
2022-09-10T22:04:23.030Z,97896.30
2022-09-10T22:07:45.499Z,97898.12
2022-09-10T22:10:24.417Z,97895.92
2022-09-10T22:12:56.837Z,97893.20
2022-09-10T22:20:37.692Z,97892.55
2022-09-10T22:23:09.971Z,97893.69
2022-09-10T22:25:42.441Z,97891.60
2022-09-10T22:28:52.171Z,97889.37
2022-09-10T22:31:33.620Z,97890.95
2022-09-10T22:34:54.999Z,97893.58
2022-09-10T22:37:34.018Z,97891.15
2022-09-10T22:40:07.128Z,97891.85
2022-09-10T22:43:48.101Z,97894.27
2022-09-10T22:46:20.800Z,97896.11
2022-09-10T22:48:53.518Z,97897.23
2022-09-10T22:55:59.345Z,97898.36
2022-09-10T22:59:20.925Z,97896.33
2022-09-10T23:02:00.273Z,97898.92
2022-09-10T23:04:33.180Z,97897.73
2022-09-10T23:07:12.610Z,97896.42
2022-09-10T23:09:45.140Z,97893.70
2022-09-10T23:12:24.889Z,97894.78
2022-09-10T23:19:48.107Z,97884.89
2022-09-10T23:22:27.728Z,97883.36
2022-09-10T23:25:00.724Z,97890.03
2022-09-10T23:27:40.346Z,97883.34
2022-09-10T23:34:03.200Z,97887.06
