createdAt,value
2023-05-21T00:00:24.711Z,9.430329
2023-05-21T00:01:25.821Z,9.430334
2023-05-21T00:02:24.747Z,9.430364
2023-05-21T00:03:24.744Z,9.430324
2023-05-21T00:04:24.667Z,9.430347
2023-05-21T00:05:24.690Z,9.430314
2023-05-21T00:06:24.690Z,9.430362
2023-05-21T00:07:24.648Z,9.430325
2023-05-21T00:08:24.622Z,9.430368
2023-05-21T00:09:24.605Z,9.430385
2023-05-21T00:10:24.587Z,9.430394
2023-05-21T00:11:24.604Z,9.430346
2023-05-21T00:12:24.579Z,9.430346
2023-05-21T00:13:24.598Z,9.430339
2023-05-21T00:14:24.582Z,9.430337
2023-05-21T00:15:24.655Z,9.430343
2023-05-21T00:16:24.583Z,9.430296
2023-05-21T00:17:24.549Z,9.430264
2023-05-21T00:18:24.510Z,9.430305
2023-05-21T00:19:24.581Z,9.430340
2023-05-21T00:20:24.512Z,9.430349
2023-05-21T00:21:24.482Z,9.430334
2023-05-21T00:22:24.455Z,9.430314
2023-05-21T00:23:24.446Z,9.430363
2023-05-21T00:24:24.447Z,9.430349
2023-05-21T00:25:24.438Z,9.430361
2023-05-21T00:26:24.396Z,9.430354
2023-05-21T00:27:24.401Z,9.430348
2023-05-21T00:28:24.406Z,9.430318
2023-05-21T00:29:24.372Z,9.430331
2023-05-21T00:30:58.178Z,9.430313
2023-05-21T00:31:24.455Z,9.430336
2023-05-21T00:32:24.439Z,9.430319
2023-05-21T00:33:24.356Z,9.430326
2023-05-21T00:34:24.344Z,9.430335
2023-05-21T00:35:24.393Z,9.430281
2023-05-21T00:36:24.556Z,9.430262
2023-05-21T00:37:30.234Z,9.430298
2023-05-21T00:38:25.312Z,9.430326
2023-05-21T00:39:24.273Z,9.430326
2023-05-21T00:40:24.296Z,9.430341
2023-05-21T00:41:24.259Z,9.430362
2023-05-21T00:42:24.333Z,9.430331
2023-05-21T00:43:24.227Z,9.430375
2023-05-21T00:44:24.365Z,9.430323
2023-05-21T00:45:24.208Z,9.430332
2023-05-21T00:46:24.390Z,9.430306
2023-05-21T00:47:24.264Z,9.430301
2023-05-21T00:48:24.197Z,9.430326
2023-05-21T00:49:24.160Z,9.430292
2023-05-21T00:50:24.181Z,9.430341
2023-05-21T00:51:24.112Z,9.430262
2023-05-21T00:52:24.156Z,9.430309
2023-05-21T00:53:24.167Z,9.430264
2023-05-21T00:54:24.096Z,9.430289
2023-05-21T00:55:24.151Z,9.430349
2023-05-21T00:56:24.099Z,9.430302
2023-05-21T00:57:24.095Z,9.430281
2023-05-21T00:58:24.067Z,9.430308
2023-05-21T00:59:24.095Z,9.430305
2023-05-21T01:00:24.027Z,9.430297
2023-05-21T01:01:24.038Z,9.430326
2023-05-21T01:02:24.335Z,9.430338
2023-05-21T01:03:24.282Z,9.430344
2023-05-21T01:04:24.064Z,9.430337
2023-05-21T01:05:23.991Z,9.430319
2023-05-21T01:06:23.992Z,9.430309
2023-05-21T01:07:23.960Z,9.430365
2023-05-21T01:08:24.737Z,9.430339
2023-05-21T01:09:23.908Z,9.430310
2023-05-21T01:10:23.921Z,9.430326
2023-05-21T01:11:23.998Z,9.430314
2023-05-21T01:12:23.914Z,9.430306
2023-05-21T01:13:23.927Z,9.430299
2023-05-21T01:14:23.893Z,9.430279
2023-05-21T01:15:23.857Z,9.430298
2023-05-21T01:16:23.966Z,9.430305
2023-05-21T01:17:23.844Z,9.430301
2023-05-21T01:18:23.866Z,9.430293
2023-05-21T01:19:23.883Z,9.430304
2023-05-21T01:20:23.850Z,9.430317
2023-05-21T01:21:23.789Z,9.430351
2023-05-21T01:22:23.787Z,9.430315
2023-05-21T01:23:23.882Z,9.430273
2023-05-21T01:24:24.636Z,9.430298
2023-05-21T01:25:23.736Z,9.430298
2023-05-21T01:26:23.761Z,9.430312
2023-05-21T01:27:23.724Z,9.430308
2023-05-21T01:28:23.791Z,9.430306
2023-05-21T01:29:23.737Z,9.430304
2023-05-21T01:30:23.748Z,9.430310
2023-05-21T01:31:23.739Z,9.430333
2023-05-21T01:32:23.713Z,9.430353
2023-05-21T01:33:23.770Z,9.430332
2023-05-21T01:34:23.672Z,9.430327
2023-05-21T01:35:23.693Z,9.430350
2023-05-21T01:36:23.738Z,9.430346
2023-05-21T01:37:23.653Z,9.430300
2023-05-21T01:38:23.664Z,9.430288
2023-05-21T01:39:23.665Z,9.430305
2023-05-21T01:40:23.629Z,9.430306
2023-05-21T01:41:23.674Z,9.430318
2023-05-21T01:42:23.600Z,9.430351
2023-05-21T01:43:23.662Z,9.430306
2023-05-21T01:44:23.540Z,9.430314
2023-05-21T01:45:23.578Z,9.430316
2023-05-21T01:46:23.618Z,9.430321
2023-05-21T01:47:23.632Z,9.430369
2023-05-21T01:48:23.487Z,9.430314
2023-05-21T01:49:24.576Z,9.430304
2023-05-21T01:50:23.525Z,9.430344
2023-05-21T01:51:23.531Z,9.430343
2023-05-21T01:52:23.517Z,9.430358
2023-05-21T01:53:23.491Z,9.430366
2023-05-21T01:54:23.461Z,9.430354
2023-05-21T01:55:23.418Z,9.430307
2023-05-21T01:56:23.454Z,9.430301
2023-05-21T01:57:23.433Z,9.430332
2023-05-21T01:58:23.420Z,9.430310
2023-05-21T01:59:23.396Z,9.430374
2023-05-21T02:00:23.423Z,9.430375
2023-05-21T02:01:23.351Z,9.430362
2023-05-21T02:02:23.459Z,9.430316
2023-05-21T02:03:24.339Z,9.430314
2023-05-21T02:04:23.381Z,9.430347
2023-05-21T02:05:23.368Z,9.430329
2023-05-21T02:06:23.313Z,9.430342
2023-05-21T02:07:23.382Z,9.430305
2023-05-21T02:08:23.404Z,9.430341
2023-05-21T02:09:24.173Z,9.430320
2023-05-21T02:10:23.323Z,9.430300
2023-05-21T02:11:23.261Z,9.430331
2023-05-21T02:12:23.245Z,9.430308
2023-05-21T02:13:25.764Z,9.430262
2023-05-21T02:14:23.274Z,9.430268
2023-05-21T02:15:23.299Z,9.430296
2023-05-21T02:16:23.319Z,9.430312
2023-05-21T02:17:23.265Z,9.430304
2023-05-21T02:18:23.281Z,9.430321
2023-05-21T02:19:23.256Z,9.430324
2023-05-21T02:20:23.196Z,9.430314
2023-05-21T02:21:23.150Z,9.430330
2023-05-21T02:22:23.200Z,9.430317
2023-05-21T02:23:23.200Z,9.430346
2023-05-21T02:24:23.200Z,9.430360
2023-05-21T02:25:23.227Z,9.430367
2023-05-21T02:26:23.123Z,9.430353
2023-05-21T02:27:23.136Z,9.430345
2023-05-21T02:28:23.139Z,9.430347
2023-05-21T02:29:23.116Z,9.430321
2023-05-21T02:30:23.043Z,9.430334
2023-05-21T02:31:23.071Z,9.430320
2023-05-21T02:32:23.060Z,9.430337
2023-05-21T02:33:23.042Z,9.430314
2023-05-21T02:34:23.145Z,9.430321
2023-05-21T02:35:23.110Z,9.430331
2023-05-21T02:36:23.005Z,9.430313
2023-05-21T02:37:22.994Z,9.430320
2023-05-21T02:38:23.049Z,9.430327
2023-05-21T02:39:22.943Z,9.430307
2023-05-21T02:40:22.978Z,9.430304
2023-05-21T02:41:22.965Z,9.430298
2023-05-21T02:42:22.947Z,9.430329
2023-05-21T02:43:22.933Z,9.430358
2023-05-21T02:44:22.885Z,9.430311
2023-05-21T02:45:22.910Z,9.430283
2023-05-21T02:46:22.952Z,9.430330
2023-05-21T02:47:22.887Z,9.430301
2023-05-21T02:48:22.933Z,9.430316
2023-05-21T02:49:22.892Z,9.430316
2023-05-21T02:50:22.839Z,9.430335
2023-05-21T02:51:23.868Z,9.430313
2023-05-21T02:52:22.805Z,9.430312
2023-05-21T02:53:22.829Z,9.430333
2023-05-21T02:54:22.783Z,9.430338
2023-05-21T02:55:22.729Z,9.430335
2023-05-21T02:56:22.809Z,9.430290
2023-05-21T02:57:22.765Z,9.430313
2023-05-21T02:58:22.754Z,9.430328
2023-05-21T02:59:22.734Z,9.430318
2023-05-21T03:00:22.777Z,9.430303
2023-05-21T03:01:22.809Z,9.430381
2023-05-21T03:02:22.962Z,9.430369
2023-05-21T03:03:22.878Z,9.430362
2023-05-21T03:04:22.921Z,9.430327
2023-05-21T03:05:22.807Z,9.430284
2023-05-21T03:06:22.669Z,9.430286
2023-05-21T03:07:22.666Z,9.430339
2023-05-21T03:08:22.620Z,9.430350
2023-05-21T03:09:22.720Z,9.430373
2023-05-21T03:10:22.661Z,9.430377
2023-05-21T03:11:22.618Z,9.430345
2023-05-21T03:12:22.597Z,9.430295
2023-05-21T03:13:23.383Z,9.430281
2023-05-21T03:14:22.537Z,9.430319
2023-05-21T03:15:22.577Z,9.430334
2023-05-21T03:16:23.329Z,9.430344
2023-05-21T03:17:23.541Z,9.430351
2023-05-21T03:18:22.533Z,9.430324
2023-05-21T03:19:22.555Z,9.430294
2023-05-21T03:20:22.533Z,9.430312
2023-05-21T03:21:22.499Z,9.430275
2023-05-21T03:22:22.487Z,9.430411
2023-05-21T03:23:22.436Z,9.430378
2023-05-21T03:24:22.447Z,9.430359
2023-05-21T03:25:22.459Z,9.430363
2023-05-21T03:26:22.417Z,9.430363
2023-05-21T03:27:22.403Z,9.430331
2023-05-21T03:28:23.220Z,9.430322
2023-05-21T03:29:22.388Z,9.430318
2023-05-21T03:30:22.791Z,9.430323
2023-05-21T03:31:22.489Z,9.430328
2023-05-21T03:32:22.581Z,9.430315
2023-05-21T03:33:22.362Z,9.430304
2023-05-21T03:34:22.335Z,9.430286
2023-05-21T03:35:22.348Z,9.430273
2023-05-21T03:36:22.318Z,9.430340
2023-05-21T03:37:22.317Z,9.430346
2023-05-21T03:38:22.291Z,9.430321
2023-05-21T03:39:22.304Z,9.430311
2023-05-21T03:40:22.379Z,9.430353
2023-05-21T03:41:22.266Z,9.430339
2023-05-21T03:42:22.335Z,9.430289
2023-05-21T03:43:23.246Z,9.430307
2023-05-21T03:44:22.214Z,9.430335
2023-05-21T03:45:22.224Z,9.430311
2023-05-21T03:46:22.228Z,9.430303
2023-05-21T03:47:22.210Z,9.430315
2023-05-21T03:48:22.236Z,9.430319
2023-05-21T03:49:22.234Z,9.430317
2023-05-21T03:50:22.215Z,9.430327
2023-05-21T03:51:22.175Z,9.430317
2023-05-21T03:52:22.127Z,9.430330
2023-05-21T03:53:22.150Z,9.430318
2023-05-21T03:54:22.115Z,9.430335
2023-05-21T03:55:22.105Z,9.430341
2023-05-21T03:56:22.144Z,9.430303
2023-05-21T03:57:22.094Z,9.430314
2023-05-21T03:58:22.058Z,9.430301
2023-05-21T03:59:22.075Z,9.430304
2023-05-21T04:00:22.049Z,9.430277
2023-05-21T04:01:22.097Z,9.430314
2023-05-21T04:02:22.114Z,9.430326
2023-05-21T04:03:22.161Z,9.430336
2023-05-21T04:04:22.040Z,9.430291
2023-05-21T04:05:22.015Z,9.430304
2023-05-21T04:06:21.965Z,9.430338
2023-05-21T04:07:21.963Z,9.430302
2023-05-21T04:08:21.991Z,9.430355
2023-05-21T04:09:21.950Z,9.430345
2023-05-21T04:10:22.020Z,9.430316
2023-05-21T04:11:22.084Z,9.430334
2023-05-21T04:12:21.960Z,9.430335
2023-05-21T04:13:21.920Z,9.430351
2023-05-21T04:14:21.891Z,9.430312
2023-05-21T04:15:21.863Z,9.430306
2023-05-21T04:16:21.911Z,9.430353
2023-05-21T04:17:21.957Z,9.430337
2023-05-21T04:18:22.843Z,9.430333
2023-05-21T04:19:21.889Z,9.430347
2023-05-21T04:20:21.830Z,9.430303
2023-05-21T04:21:21.787Z,9.430338
2023-05-21T04:22:21.782Z,9.430352
2023-05-21T04:23:22.739Z,9.430379
2023-05-21T04:24:22.783Z,9.430322
2023-05-21T04:25:21.741Z,9.430384
2023-05-21T04:26:21.741Z,9.430341
2023-05-21T04:27:21.724Z,9.430355
2023-05-21T04:28:21.734Z,9.430343
2023-05-21T04:29:21.904Z,9.430329
2023-05-21T04:30:21.699Z,9.430311
2023-05-21T04:31:21.735Z,9.430372
2023-05-21T04:32:21.715Z,9.430350
2023-05-21T04:33:21.672Z,9.430335
2023-05-21T04:34:21.685Z,9.430359
2023-05-21T04:35:21.714Z,9.430328
2023-05-21T04:36:21.656Z,9.430330
2023-05-21T04:37:21.599Z,9.430305
2023-05-21T04:38:21.674Z,9.430344
2023-05-21T04:39:21.848Z,9.430343
2023-05-21T04:40:21.667Z,9.430359
2023-05-21T04:41:21.666Z,9.430378
2023-05-21T04:42:21.600Z,9.430362
2023-05-21T04:43:21.577Z,9.430337
2023-05-21T04:44:21.653Z,9.430334
2023-05-21T04:45:21.574Z,9.430337
2023-05-21T04:46:21.561Z,9.430347
2023-05-21T04:47:21.561Z,9.430349
2023-05-21T04:48:21.530Z,9.430359
2023-05-21T04:49:21.537Z,9.430356
2023-05-21T04:50:21.578Z,9.430357
2023-05-21T04:51:21.483Z,9.430337
2023-05-21T04:52:21.461Z,9.430338
2023-05-21T04:53:21.532Z,9.430351
2023-05-21T04:54:21.463Z,9.430335
2023-05-21T04:55:21.434Z,9.430339
2023-05-21T04:56:21.487Z,9.430348
2023-05-21T04:57:21.455Z,9.430363
2023-05-21T04:58:21.464Z,9.430360
2023-05-21T04:59:21.495Z,9.430338
2023-05-21T05:00:21.422Z,9.430336
2023-05-21T05:01:21.423Z,9.430260
2023-05-21T05:02:21.423Z,9.430300
2023-05-21T05:03:21.403Z,9.430312
2023-05-21T05:04:21.356Z,9.430302
2023-05-21T05:05:21.354Z,9.430322
2023-05-21T05:06:21.370Z,9.430327
2023-05-21T05:07:21.308Z,9.430325
2023-05-21T05:08:21.310Z,9.430318
2023-05-21T05:09:21.342Z,9.430339
2023-05-21T05:10:21.303Z,9.430321
2023-05-21T05:11:21.351Z,9.430334
2023-05-21T05:12:22.260Z,9.430320
2023-05-21T05:13:21.321Z,9.430346
2023-05-21T05:14:21.248Z,9.430334
2023-05-21T05:15:21.282Z,9.430353
2023-05-21T05:16:21.250Z,9.430340
2023-05-21T05:17:21.230Z,9.430344
2023-05-21T05:18:21.221Z,9.430348
2023-05-21T05:19:21.230Z,9.430368
2023-05-21T05:20:21.164Z,9.430376
2023-05-21T05:21:21.272Z,9.430365
2023-05-21T05:22:21.254Z,9.430356
2023-05-21T05:23:21.757Z,9.430366
2023-05-21T05:24:21.133Z,9.430366
2023-05-21T05:25:21.082Z,9.430363
2023-05-21T05:26:21.094Z,9.430355
2023-05-21T05:27:21.129Z,9.430383
2023-05-21T05:28:21.050Z,9.430386
2023-05-21T05:29:21.065Z,9.430375
2023-05-21T05:30:21.077Z,9.430372
2023-05-21T05:31:21.190Z,9.430318
2023-05-21T05:32:21.091Z,9.430346
2023-05-21T05:33:21.009Z,9.430368
2023-05-21T05:34:21.059Z,9.430375
2023-05-21T05:35:21.007Z,9.430373
2023-05-21T05:36:21.006Z,9.430379
2023-05-21T05:37:21.002Z,9.430352
2023-05-21T05:38:20.948Z,9.430354
2023-05-21T05:39:20.989Z,9.430400
2023-05-21T05:40:20.940Z,9.430376
2023-05-21T05:41:20.905Z,9.430377
2023-05-21T05:42:20.977Z,9.430354
2023-05-21T05:43:22.203Z,9.430386
2023-05-21T05:44:20.883Z,9.430395
2023-05-21T05:45:20.909Z,9.430407
2023-05-21T05:46:20.891Z,9.430398
2023-05-21T05:47:20.860Z,9.430386
2023-05-21T05:48:20.917Z,9.430396
2023-05-21T05:49:20.837Z,9.430401
2023-05-21T05:50:20.787Z,9.430350
2023-05-21T05:51:20.827Z,9.430321
2023-05-21T05:52:20.821Z,9.430318
2023-05-21T05:53:20.792Z,9.430337
2023-05-21T05:54:20.750Z,9.430359
2023-05-21T05:55:20.772Z,9.430367
2023-05-21T05:56:20.833Z,9.430349
2023-05-21T05:57:20.760Z,9.430367
2023-05-21T05:58:20.744Z,9.430395
2023-05-21T05:59:20.801Z,9.430383
2023-05-21T06:00:20.745Z,9.430390
2023-05-21T06:01:20.689Z,9.430408
2023-05-21T06:02:20.787Z,9.430409
2023-05-21T06:03:20.762Z,9.430346
2023-05-21T06:04:20.737Z,9.430359
2023-05-21T06:05:20.713Z,9.430387
2023-05-21T06:06:20.827Z,9.430385
2023-05-21T06:07:20.687Z,9.430398
2023-05-21T06:08:20.629Z,9.430375
2023-05-21T06:09:20.724Z,9.430373
2023-05-21T06:10:20.763Z,9.430383
2023-05-21T06:11:20.712Z,9.430377
2023-05-21T06:12:20.628Z,9.430388
2023-05-21T06:13:20.555Z,9.430389
2023-05-21T06:14:20.547Z,9.430379
2023-05-21T06:15:20.587Z,9.430369
2023-05-21T06:16:20.590Z,9.430367
2023-05-21T06:17:54.099Z,9.430370
2023-05-21T06:18:20.514Z,9.430368
2023-05-21T06:19:20.549Z,9.430365
2023-05-21T06:20:20.579Z,9.430346
2023-05-21T06:21:21.562Z,9.430362
2023-05-21T06:22:20.483Z,9.430350
2023-05-21T06:23:20.439Z,9.430378
2023-05-21T06:24:20.460Z,9.430361
2023-05-21T06:25:20.397Z,9.430386
2023-05-21T06:26:20.413Z,9.430380
2023-05-21T06:27:20.503Z,9.430343
2023-05-21T06:28:20.412Z,9.430341
2023-05-21T06:29:20.439Z,9.430348
2023-05-21T06:30:20.401Z,9.430339
2023-05-21T06:31:20.407Z,9.430348
2023-05-21T06:32:20.384Z,9.430387
2023-05-21T06:33:20.560Z,9.430366
2023-05-21T06:34:20.388Z,9.430375
2023-05-21T06:35:20.438Z,9.430363
2023-05-21T06:36:20.489Z,9.430359
2023-05-21T06:37:20.354Z,9.430379
2023-05-21T06:38:20.337Z,9.430383
2023-05-21T06:39:20.275Z,9.430372
2023-05-21T06:40:20.275Z,9.430364
2023-05-21T06:41:20.295Z,9.430359
2023-05-21T06:42:20.318Z,9.430384
2023-05-21T06:43:20.230Z,9.430376
2023-05-21T06:44:20.262Z,9.430405
2023-05-21T06:45:20.205Z,9.430350
2023-05-21T06:46:20.316Z,9.430363
2023-05-21T06:47:20.236Z,9.430388
2023-05-21T06:48:20.154Z,9.430393
2023-05-21T06:49:20.224Z,9.430382
2023-05-21T06:50:20.174Z,9.430345
2023-05-21T06:51:20.175Z,9.430342
2023-05-21T06:52:20.171Z,9.430341
2023-05-21T06:53:20.141Z,9.430359
2023-05-21T06:54:20.134Z,9.430367
2023-05-21T06:55:20.087Z,9.430387
2023-05-21T06:56:20.124Z,9.430367
2023-05-21T06:57:20.141Z,9.430367
2023-05-21T06:58:20.043Z,9.430393
2023-05-21T06:59:20.081Z,9.430413
2023-05-21T07:00:20.046Z,9.430380
2023-05-21T07:01:20.109Z,9.430354
2023-05-21T07:02:20.177Z,9.430382
2023-05-21T07:03:20.287Z,9.430374
2023-05-21T07:04:20.060Z,9.430355
2023-05-21T07:05:19.992Z,9.430380
2023-05-21T07:06:20.042Z,9.430397
2023-05-21T07:07:19.949Z,9.430406
2023-05-21T07:08:20.701Z,9.430383
2023-05-21T07:09:19.967Z,9.430352
2023-05-21T07:10:19.983Z,9.430331
2023-05-21T07:11:19.925Z,9.430357
2023-05-21T07:12:20.109Z,9.430311
2023-05-21T07:13:19.899Z,9.430355
2023-05-21T07:14:19.898Z,9.430325
2023-05-21T07:15:19.918Z,9.430337
2023-05-21T07:16:19.919Z,9.430357
2023-05-21T07:17:19.972Z,9.430341
2023-05-21T07:18:19.917Z,9.430343
2023-05-21T07:19:19.880Z,9.430356
2023-05-21T07:20:19.793Z,9.430342
2023-05-21T07:21:19.851Z,9.430375
2023-05-21T07:22:19.852Z,9.430389
2023-05-21T07:23:19.761Z,9.430365
2023-05-21T07:24:19.832Z,9.430351
2023-05-21T07:25:19.782Z,9.430369
2023-05-21T07:26:19.788Z,9.430373
2023-05-21T07:27:25.794Z,9.430383
2023-05-21T07:28:21.744Z,9.430391
2023-05-21T07:29:19.745Z,9.430361
2023-05-21T07:30:19.750Z,9.430359
2023-05-21T07:31:19.723Z,9.430363
2023-05-21T07:32:19.653Z,9.430364
2023-05-21T07:33:19.741Z,9.430343
2023-05-21T07:34:19.677Z,9.430350
2023-05-21T07:35:19.720Z,9.430326
2023-05-21T07:36:20.312Z,9.430337
2023-05-21T07:37:19.746Z,9.430344
2023-05-21T07:38:19.628Z,9.430327
2023-05-21T07:39:19.584Z,9.430358
2023-05-21T07:40:19.573Z,9.430356
2023-05-21T07:41:19.608Z,9.430352
2023-05-21T07:42:19.560Z,9.430323
2023-05-21T07:43:19.599Z,9.430343
2023-05-21T07:44:19.553Z,9.430329
2023-05-21T07:45:19.603Z,9.430342
2023-05-21T07:46:19.571Z,9.430359
2023-05-21T07:47:19.540Z,9.430360
2023-05-21T07:48:19.629Z,9.430341
2023-05-21T07:49:19.495Z,9.430357
2023-05-21T07:50:19.566Z,9.430345
2023-05-21T07:51:19.525Z,9.430365
2023-05-21T07:52:19.471Z,9.430365
2023-05-21T07:53:19.505Z,9.430340
2023-05-21T07:54:19.505Z,9.430328
2023-05-21T07:55:19.487Z,9.430329
2023-05-21T07:56:19.377Z,9.430362
2023-05-21T07:57:19.433Z,9.430351
2023-05-21T07:58:19.458Z,9.430342
2023-05-21T07:59:19.442Z,9.430334
2023-05-21T08:00:19.400Z,9.430345
2023-05-21T08:01:19.409Z,9.430347
2023-05-21T08:02:19.497Z,9.430346
2023-05-21T08:03:19.469Z,9.430322
2023-05-21T08:04:19.525Z,9.430334
2023-05-21T08:05:20.396Z,9.430352
2023-05-21T08:06:19.357Z,9.430342
2023-05-21T08:07:19.344Z,9.430343
2023-05-21T08:08:19.307Z,9.430352
2023-05-21T08:09:19.309Z,9.430339
2023-05-21T08:10:19.641Z,9.430314
2023-05-21T08:11:20.281Z,9.430305
2023-05-21T08:12:19.272Z,9.430328
2023-05-21T08:13:19.244Z,9.430308
2023-05-21T08:14:19.237Z,9.430331
2023-05-21T08:15:19.190Z,9.430351
2023-05-21T08:16:19.235Z,9.430321
2023-05-21T08:17:19.156Z,9.430315
2023-05-21T08:18:19.165Z,9.430365
2023-05-21T08:19:19.363Z,9.430358
2023-05-21T08:20:19.172Z,9.430335
2023-05-21T08:21:19.186Z,9.430334
2023-05-21T08:22:19.164Z,9.430347
2023-05-21T08:23:19.131Z,9.430326
2023-05-21T08:24:19.088Z,9.430343
2023-05-21T08:25:19.253Z,9.430329
2023-05-21T08:26:19.166Z,9.430311
2023-05-21T08:27:19.116Z,9.430328
2023-05-21T08:28:19.114Z,9.430356
2023-05-21T08:29:19.125Z,9.430316
2023-05-21T08:30:19.024Z,9.430316
2023-05-21T08:31:19.163Z,9.430326
2023-05-21T08:32:19.069Z,9.430297
2023-05-21T08:33:20.983Z,9.430320
2023-05-21T08:34:20.294Z,9.430344
2023-05-21T08:35:19.299Z,9.430341
2023-05-21T08:36:18.948Z,9.430324
2023-05-21T08:37:19.007Z,9.430338
2023-05-21T08:38:19.141Z,9.430315
2023-05-21T08:39:19.282Z,9.430283
2023-05-21T08:40:20.531Z,9.430294
2023-05-21T08:41:19.151Z,9.430281
2023-05-21T08:42:32.961Z,9.430327
2023-05-21T08:43:20.964Z,9.430372
2023-05-21T08:44:19.160Z,9.430337
2023-05-21T08:45:18.979Z,9.430325
2023-05-21T08:46:19.107Z,9.430322
2023-05-21T08:47:19.070Z,9.430305
2023-05-21T08:48:18.880Z,9.430326
2023-05-21T08:49:18.881Z,9.430338
2023-05-21T08:50:18.874Z,9.430349
2023-05-21T08:51:18.805Z,9.430308
2023-05-21T08:52:18.807Z,9.430303
2023-05-21T08:53:27.380Z,9.430311
2023-05-21T08:54:20.781Z,9.430346
2023-05-21T08:55:19.240Z,9.430335
2023-05-21T08:56:18.791Z,9.430328
2023-05-21T08:57:18.795Z,9.430317
2023-05-21T08:58:18.750Z,9.430311
2023-05-21T08:59:18.749Z,9.430343
2023-05-21T09:00:18.750Z,9.430367
2023-05-21T09:01:18.725Z,9.430338
2023-05-21T09:02:18.757Z,9.430322
2023-05-21T09:03:18.857Z,9.430343
2023-05-21T09:04:20.745Z,9.430370
2023-05-21T09:05:19.757Z,9.430387
2023-05-21T09:06:18.645Z,9.430316
2023-05-21T09:07:18.627Z,9.430344
2023-05-21T09:08:18.617Z,9.430370
2023-05-21T09:09:52.029Z,9.430349
2023-05-21T09:10:18.656Z,9.430317
2023-05-21T09:11:18.711Z,9.430352
2023-05-21T09:12:18.624Z,9.430323
2023-05-21T09:13:18.648Z,9.430322
2023-05-21T09:14:18.571Z,9.430367
2023-05-21T09:15:18.601Z,9.430333
2023-05-21T09:16:18.555Z,9.430307
2023-05-21T09:17:18.511Z,9.430320
2023-05-21T09:18:18.623Z,9.430308
2023-05-21T09:19:18.593Z,9.430306
2023-05-21T09:20:18.509Z,9.430304
2023-05-21T09:21:18.558Z,9.430323
2023-05-21T09:22:18.562Z,9.430330
2023-05-21T09:23:18.499Z,9.430299
2023-05-21T09:24:18.549Z,9.430305
2023-05-21T09:25:18.485Z,9.430367
2023-05-21T09:26:18.512Z,9.430341
2023-05-21T09:27:18.427Z,9.430349
2023-05-21T09:28:18.395Z,9.430350
2023-05-21T09:29:18.458Z,9.430340
2023-05-21T09:30:18.465Z,9.430352
2023-05-21T09:31:18.415Z,9.430334
2023-05-21T09:32:18.326Z,9.430354
2023-05-21T09:33:18.974Z,9.430367
2023-05-21T09:34:18.405Z,9.430315
2023-05-21T09:35:18.317Z,9.430333
2023-05-21T09:36:18.339Z,9.430351
2023-05-21T09:37:27.194Z,9.430347
2023-05-21T09:38:20.366Z,9.430341
2023-05-21T09:39:18.273Z,9.430316
2023-05-21T09:40:18.376Z,9.430346
2023-05-21T09:41:26.260Z,9.430331
2023-05-21T09:42:19.261Z,9.430353
2023-05-21T09:43:25.424Z,9.430339
2023-05-21T09:44:19.257Z,9.430341
2023-05-21T09:45:18.207Z,9.430317
2023-05-21T09:46:18.951Z,9.430320
2023-05-21T09:47:18.329Z,9.430311
2023-05-21T09:48:18.217Z,9.430333
2023-05-21T09:49:18.201Z,9.430314
2023-05-21T09:50:18.188Z,9.430298
2023-05-21T09:51:18.195Z,9.430302
2023-05-21T09:52:18.116Z,9.430307
2023-05-21T09:53:18.109Z,9.430359
2023-05-21T09:54:18.573Z,9.430342
2023-05-21T09:55:18.072Z,9.430319
2023-05-21T09:56:18.128Z,9.430346
2023-05-21T09:57:18.071Z,9.430359
2023-05-21T09:58:18.052Z,9.430358
2023-05-21T09:59:18.059Z,9.430322
2023-05-21T10:00:18.074Z,9.430323
2023-05-21T10:01:18.074Z,9.430314
2023-05-21T10:02:18.099Z,9.430322
2023-05-21T10:03:18.110Z,9.430286
2023-05-21T10:04:17.969Z,9.430332
2023-05-21T10:05:17.968Z,9.430333
2023-05-21T10:06:18.005Z,9.430282
2023-05-21T10:07:17.940Z,9.430306
2023-05-21T10:08:17.969Z,9.430328
2023-05-21T10:09:18.013Z,9.430339
2023-05-21T10:10:17.910Z,9.430322
2023-05-21T10:11:17.933Z,9.430340
2023-05-21T10:12:17.921Z,9.430339
2023-05-21T10:13:17.906Z,9.430306
2023-05-21T10:14:17.877Z,9.430349
2023-05-21T10:15:17.900Z,9.430301
2023-05-21T10:16:17.904Z,9.430310
2023-05-21T10:17:17.858Z,9.430354
2023-05-21T10:18:17.859Z,9.430330
2023-05-21T10:19:17.909Z,9.430303
2023-05-21T10:20:17.855Z,9.430334
2023-05-21T10:21:17.777Z,9.430327
2023-05-21T10:22:17.771Z,9.430388
2023-05-21T10:23:18.267Z,9.430360
2023-05-21T10:24:17.782Z,9.430331
2023-05-21T10:25:17.799Z,9.430307
2023-05-21T10:26:17.817Z,9.430312
2023-05-21T10:27:17.831Z,9.430371
2023-05-21T10:28:17.738Z,9.430366
2023-05-21T10:29:19.428Z,9.430349
2023-05-21T10:30:17.747Z,9.430323
2023-05-21T10:31:17.716Z,9.430306
2023-05-21T10:32:17.810Z,9.430326
2023-05-21T10:33:17.732Z,9.430351
2023-05-21T10:34:17.683Z,9.430327
2023-05-21T10:35:17.669Z,9.430348
2023-05-21T10:36:17.631Z,9.430345
2023-05-21T10:37:17.678Z,9.430315
2023-05-21T10:38:17.631Z,9.430305
2023-05-21T10:39:17.633Z,9.430305
2023-05-21T10:40:17.659Z,9.430304
2023-05-21T10:41:17.646Z,9.430319
2023-05-21T10:42:17.670Z,9.430346
2023-05-21T10:43:17.614Z,9.430309
2023-05-21T10:44:17.558Z,9.430316
2023-05-21T10:45:17.625Z,9.430344
2023-05-21T10:46:17.598Z,9.430346
2023-05-21T10:47:17.552Z,9.430348
2023-05-21T10:48:17.674Z,9.430342
2023-05-21T10:49:17.528Z,9.430368
2023-05-21T10:50:17.519Z,9.430348
2023-05-21T10:51:17.524Z,9.430356
2023-05-21T10:52:17.510Z,9.430363
2023-05-21T10:53:17.524Z,9.430300
2023-05-21T10:54:17.502Z,9.430328
2023-05-21T10:55:17.499Z,9.430354
2023-05-21T10:56:17.606Z,9.430325
2023-05-21T10:57:17.480Z,9.430325
2023-05-21T10:58:17.424Z,9.430339
2023-05-21T10:59:17.462Z,9.430358
2023-05-21T11:00:17.440Z,9.430367
2023-05-21T11:01:17.465Z,9.430366
2023-05-21T11:02:17.436Z,9.430345
2023-05-21T11:03:17.460Z,9.430367
2023-05-21T11:04:17.403Z,9.430358
2023-05-21T11:05:17.348Z,9.430337
2023-05-21T11:06:17.338Z,9.430342
2023-05-21T11:07:17.358Z,9.430349
2023-05-21T11:08:17.321Z,9.430337
2023-05-21T11:09:17.335Z,9.430362
2023-05-21T11:10:17.326Z,9.430341
2023-05-21T11:11:17.352Z,9.430362
2023-05-21T11:12:17.271Z,9.430352
2023-05-21T11:13:17.241Z,9.430342
2023-05-21T11:14:18.364Z,9.430367
2023-05-21T11:15:18.237Z,9.430351
2023-05-21T11:16:17.235Z,9.430319
2023-05-21T11:17:17.267Z,9.430340
2023-05-21T11:18:17.204Z,9.430334
2023-05-21T11:19:17.270Z,9.430315
2023-05-21T11:20:17.218Z,9.430332
2023-05-21T11:21:18.264Z,9.430334
2023-05-21T11:22:17.156Z,9.430338
2023-05-21T11:23:17.146Z,9.430321
2023-05-21T11:24:17.192Z,9.430332
2023-05-21T11:25:17.138Z,9.430296
2023-05-21T11:26:17.211Z,9.430314
2023-05-21T11:27:17.139Z,9.430289
2023-05-21T11:28:17.108Z,9.430321
2023-05-21T11:29:17.115Z,9.430337
2023-05-21T11:30:17.176Z,9.430305
2023-05-21T11:31:17.101Z,9.430328
2023-05-21T11:32:17.096Z,9.430347
2023-05-21T11:33:17.070Z,9.430323
2023-05-21T11:34:17.068Z,9.430313
2023-05-21T11:35:17.037Z,9.430322
2023-05-21T11:36:17.047Z,9.430301
2023-05-21T11:37:17.022Z,9.430327
2023-05-21T11:38:17.013Z,9.430330
2023-05-21T11:39:16.969Z,9.430310
2023-05-21T11:40:20.416Z,9.430330
2023-05-21T11:41:17.800Z,9.430332
2023-05-21T11:42:16.975Z,9.430361
2023-05-21T11:43:16.929Z,9.430346
2023-05-21T11:44:16.904Z,9.430316