createdAt,value
2023-07-18T00:02:36.686Z,350.6845637583893
2023-07-18T00:05:56.619Z,355.71140939597313
2023-07-18T00:09:17.145Z,337.23489932885906
2023-07-18T00:12:37.014Z,374.255033557047
2023-07-18T00:16:32.550Z,351.26174496644296
2023-07-18T00:19:52.619Z,359.06711409395973
2023-07-18T00:23:13.770Z,358.4765100671141
2023-07-18T00:26:35.153Z,359.16107382550337
2023-07-18T00:32:29.867Z,363.0134228187919
2023-07-18T00:35:51.182Z,385.1275167785235
2023-07-18T00:39:11.265Z,378.06711409395973
2023-07-18T00:42:31.798Z,376.255033557047
2023-07-18T00:47:14.477Z,384.43624161073825
2023-07-18T00:50:33.870Z,365.4228187919463
2023-07-18T00:53:53.642Z,379.9530201342282
2023-07-18T00:57:13.246Z,412.38926174496646
2023-07-18T01:05:34.569Z,382.1140939597315
2023-07-18T01:08:54.057Z,398.28859060402687
2023-07-18T01:12:14.257Z,418.3422818791946
2023-07-18T01:15:34.361Z,402.00671140939596
2023-07-18T01:19:43.381Z,433.5234899328859
2023-07-18T01:23:02.940Z,425.51006711409394
2023-07-18T01:26:23.551Z,431.744966442953
2023-07-18T01:29:43.877Z,412.09395973154363
2023-07-18T01:33:04.660Z,436.43624161073825
2023-07-18T01:36:24.862Z,435.6979865771812
2023-07-18T01:39:48.893Z,428.7046979865772
2023-07-18T01:43:20.116Z,445.99328859060404
2023-07-18T01:46:40.188Z,436.19463087248323
2023-07-18T01:49:59.693Z,443.255033557047
2023-07-18T01:53:19.934Z,435.59060402684565
2023-07-18T01:58:04.051Z,447.63758389261744
2023-07-18T02:01:24.432Z,464.90604026845637
2023-07-18T02:04:44.339Z,440.8993288590604
2023-07-18T02:08:03.738Z,418.32214765100673
2023-07-18T02:11:25.046Z,458.6308724832215
2023-07-18T02:14:44.545Z,425.18791946308727
2023-07-18T02:18:03.966Z,453.7315436241611
2023-07-18T02:24:27.711Z,462.1275167785235
2023-07-18T02:27:47.542Z,437.9127516778523
2023-07-18T02:31:08.227Z,443.1275167785235
2023-07-18T02:35:30.618Z,447.38926174496646
2023-07-18T02:38:50.399Z,444.20805369127515
2023-07-18T02:42:11.379Z,460.93959731543623
2023-07-18T02:45:31.815Z,457.5704697986577
2023-07-18T02:48:52.127Z,470.46308724832215
2023-07-18T02:52:13.380Z,481.22147651006713
2023-07-18T02:55:33.100Z,479.06711409395973
2023-07-18T02:58:53.164Z,467.80536912751677
2023-07-18T03:02:13.376Z,466.5570469798658
2023-07-18T03:05:33.263Z,471.73825503355704
2023-07-18T03:08:53.462Z,472.5704697986577
2023-07-18T03:12:13.655Z,489.00671140939596
2023-07-18T03:15:33.359Z,464.6040268456376
2023-07-18T03:18:55.988Z,474.6979865771812
2023-07-18T03:22:15.870Z,485.33557046979865
2023-07-18T03:25:35.661Z,480.43624161073825
2023-07-18T03:28:55.668Z,493.80536912751677
2023-07-18T03:32:15.786Z,513.5973154362416
2023-07-18T03:35:36.470Z,505.40939597315435
2023-07-18T03:38:56.710Z,487.13422818791946
2023-07-18T03:43:39.382Z,477.03355704697987
2023-07-18T03:47:54.740Z,476.4295302013423
2023-07-18T03:51:15.248Z,494.1476510067114
2023-07-18T03:54:35.930Z,475.32214765100673
2023-07-18T03:57:56.837Z,493.28187919463085
2023-07-18T04:01:17.417Z,491.1140939597315
2023-07-18T04:04:36.714Z,479.6241610738255
2023-07-18T04:07:57.102Z,483.5838926174497
2023-07-18T04:11:17.502Z,489.9530201342282
2023-07-18T04:14:37.394Z,501.4765100671141
2023-07-18T04:17:57.339Z,454.06711409395973
2023-07-18T04:21:17.486Z,488.9597315436242
2023-07-18T04:24:37.407Z,481.23489932885906
2023-07-18T04:28:24.268Z,479.03355704697987
2023-07-18T04:31:44.282Z,485.8724832214765
2023-07-18T04:35:04.636Z,490.12080536912754
2023-07-18T04:38:25.034Z,483.3959731543624
2023-07-18T04:41:54.686Z,490.6040268456376
2023-07-18T04:45:26.436Z,485.7718120805369
2023-07-18T04:48:46.516Z,489.03355704697987
2023-07-18T04:52:13.188Z,495.40939597315435
2023-07-18T04:55:53.912Z,479.5234899328859
2023-07-18T04:59:14.673Z,516.2147651006711
2023-07-18T05:02:34.489Z,484.248322147651
2023-07-18T05:08:11.341Z,456.10738255033556
2023-07-18T05:12:12.204Z,459.3691275167785
2023-07-18T05:15:40.668Z,449.73825503355704
2023-07-18T05:18:59.891Z,462.4697986577181
2023-07-18T05:22:20.541Z,464.46308724832215
2023-07-18T05:25:41.615Z,427.6442953020134
2023-07-18T05:29:01.597Z,446.5302013422819
2023-07-18T05:32:22.100Z,441.5436241610738
2023-07-18T05:35:42.408Z,414.6711409395973
2023-07-18T05:39:02.066Z,448.8456375838926
2023-07-18T05:42:22.387Z,442.3154362416107
2023-07-18T05:48:35.635Z,415.08053691275165
2023-07-18T05:52:01.337Z,404.248322147651
2023-07-18T05:55:22.089Z,412.5302013422819
2023-07-18T05:58:41.709Z,403.3020134228188
2023-07-18T06:02:01.500Z,418.503355704698
2023-07-18T06:06:16.049Z,396.76510067114094
2023-07-18T06:09:35.941Z,380.496644295302
2023-07-18T06:12:56.556Z,388.7046979865772
2023-07-18T06:16:17.054Z,373.6845637583893
2023-07-18T06:20:18.173Z,355.81879194630875
2023-07-18T06:23:38.524Z,352.8255033557047
2023-07-18T06:28:41.449Z,340.97986577181206
2023-07-18T06:37:48.316Z,334.5436241610738
2023-07-18T06:41:08.810Z,328.93288590604027
2023-07-18T06:44:29.442Z,333.03355704697987
2023-07-18T06:47:49.862Z,323.3422818791946
2023-07-18T06:51:09.500Z,322.83892617449663
2023-07-18T06:54:30.173Z,349.77852348993287
2023-07-18T06:57:49.905Z,332.4429530201342
2023-07-18T07:01:09.798Z,330.71140939597313
2023-07-18T07:11:03.913Z,312.2147651006711
2023-07-18T07:15:41.070Z,294.16107382550337
2023-07-18T07:19:11.344Z,311.18120805369125
2023-07-18T07:22:31.648Z,307.503355704698
2023-07-18T07:28:24.061Z,294.28187919463085
2023-07-18T07:31:44.438Z,266.03355704697987
2023-07-18T07:35:06.075Z,278.758389261745
2023-07-18T07:38:26.384Z,290.09395973154363
2023-07-18T07:41:46.132Z,298.241610738255
2023-07-18T07:45:05.373Z,273.4496644295302
2023-07-18T07:48:26.262Z,272.5302013422819
2023-07-18T07:53:48.407Z,264.9865771812081
2023-07-18T07:57:08.650Z,255.2751677852349
2023-07-18T08:00:27.947Z,250.8255033557047
2023-07-18T08:03:47.785Z,243.30872483221478
2023-07-18T08:07:10.270Z,244.3489932885906
2023-07-18T08:10:32.284Z,216.6510067114094
2023-07-18T08:13:51.665Z,212.2281879194631
2023-07-18T08:18:26.620Z,203.71140939597316
2023-07-18T08:21:46.513Z,174.31543624161074
2023-07-18T08:25:06.661Z,178.08724832214764
2023-07-18T08:28:26.873Z,166.8993288590604
2023-07-18T08:36:38.201Z,148.63087248322148
2023-07-18T08:39:57.760Z,146.71812080536913
2023-07-18T08:43:17.843Z,140.83221476510067
2023-07-18T08:46:37.069Z,148.73154362416108
2023-07-18T08:49:57.420Z,125.76510067114094
2023-07-18T08:53:18.635Z,124.70469798657719
2023-07-18T08:59:15.462Z,143.86577181208054
2023-07-18T09:04:40.225Z,145.41610738255034
2023-07-18T09:08:00.201Z,131.18120805369128
2023-07-18T09:11:21.972Z,155.48993288590603
2023-07-18T09:15:58.916Z,130.4295302013423
2023-07-18T09:19:19.237Z,146.3758389261745
2023-07-18T09:22:39.624Z,172.1275167785235
2023-07-18T09:25:59.374Z,154.69127516778522
2023-07-18T09:29:19.677Z,169.70469798657717
2023-07-18T09:32:39.474Z,163.751677852349
2023-07-18T09:36:00.363Z,184.73154362416108
2023-07-18T09:39:20.074Z,181.65771812080536
2023-07-18T09:42:45.294Z,214.7248322147651
2023-07-18T09:46:06.383Z,185.95973154362417
2023-07-18T09:52:51.674Z,160.58389261744966
2023-07-18T09:57:24.374Z,165.71812080536913
2023-07-18T10:02:14.545Z,159.38255033557047
2023-07-18T10:05:35.050Z,149.0201342281879
2023-07-18T10:08:55.136Z,136.65771812080536
2023-07-18T10:12:47.699Z,146.4295302013423
2023-07-18T10:18:08.507Z,165.4228187919463
2023-07-18T10:21:28.930Z,155.9731543624161
2023-07-18T10:24:48.879Z,179.33557046979865
2023-07-18T10:28:08.380Z,176.3020134228188
2023-07-18T10:31:27.903Z,159.93288590604027
2023-07-18T10:34:48.239Z,176.24161073825502
2023-07-18T10:38:09.140Z,194.3288590604027
2023-07-18T10:41:29.267Z,188.95302013422818
2023-07-18T10:44:48.900Z,176.91946308724832
2023-07-18T10:48:09.142Z,165.14093959731542
2023-07-18T10:51:29.394Z,200.39597315436242
2023-07-18T10:54:49.277Z,173.08053691275168
2023-07-18T10:58:09.058Z,190.80536912751677
2023-07-18T11:04:36.767Z,197.59731543624162
2023-07-18T11:07:56.119Z,200.15436241610738
2023-07-18T11:11:16.409Z,199.76510067114094
2023-07-18T11:14:36.194Z,179.13422818791946
2023-07-18T11:17:56.272Z,192.4228187919463
2023-07-18T11:21:15.853Z,197.83892617449663
2023-07-18T11:24:35.744Z,181.93288590604027
2023-07-18T11:27:55.643Z,170.89261744966444
2023-07-18T11:31:26.584Z,190.60402684563758
2023-07-18T11:39:06.154Z,164.48322147651007
2023-07-18T11:42:25.822Z,142.86577181208054
2023-07-18T11:45:45.316Z,140.5234899328859
2023-07-18T11:49:05.478Z,137.04026845637583
2023-07-18T11:52:26.004Z,113.79865771812081
2023-07-18T11:55:45.452Z,122.01342281879195
2023-07-18T11:59:06.172Z,105.6241610738255
2023-07-18T12:07:17.183Z,121.57046979865771
2023-07-18T12:10:37.694Z,110.63758389261746
2023-07-18T12:17:09.795Z,195.41610738255034
2023-07-18T12:20:29.988Z,211.73154362416108
2023-07-18T12:23:49.531Z,222.5503355704698
2023-07-18T12:27:09.102Z,251.7248322147651
2023-07-18T12:30:28.989Z,304.32214765100673
2023-07-18T12:33:48.466Z,314.43624161073825
2023-07-18T12:37:08.870Z,293.4161073825503
2023-07-18T12:40:28.874Z,313.9261744966443
2023-07-18T12:43:48.408Z,329.13422818791946
2023-07-18T12:47:08.096Z,343.9731543624161
2023-07-18T12:50:29.005Z,324.9463087248322
2023-07-18T12:53:49.203Z,279.6510067114094
2023-07-18T12:57:09.049Z,291.30872483221475
2023-07-18T13:00:29.365Z,294.9530201342282
2023-07-18T13:03:49.460Z,282.9530201342282
2023-07-18T13:07:09.669Z,306.5503355704698
2023-07-18T13:10:29.544Z,312.8859060402685
2023-07-18T13:13:49.339Z,331.80536912751677
2023-07-18T13:19:37.393Z,291.255033557047
2023-07-18T13:22:56.555Z,268.06040268456377
2023-07-18T13:26:17.315Z,263.2684563758389
2023-07-18T13:29:37.148Z,269.20805369127515
2023-07-18T13:33:26.914Z,261.3288590604027
2023-07-18T13:36:46.604Z,231.68456375838926
2023-07-18T13:40:06.513Z,247.91946308724832
2023-07-18T13:45:00.890Z,249.15436241610738
2023-07-18T13:48:22.161Z,219.28859060402684
2023-07-18T13:51:41.688Z,235.5234899328859
2023-07-18T13:55:01.161Z,234.09395973154363
2023-07-18T13:58:21.249Z,229.65771812080536
2023-07-18T14:01:40.962Z,220.6510067114094
2023-07-18T14:05:00.915Z,236.71140939597316
2023-07-18T14:10:47.017Z,238.81208053691276
2023-07-18T14:14:07.006Z,230.0268456375839
2023-07-18T14:20:03.560Z,235.16778523489933
2023-07-18T14:23:22.981Z,246.0738255033557
2023-07-18T14:26:42.853Z,219.09395973154363
2023-07-18T14:30:02.694Z,229.48322147651007
2023-07-18T14:33:23.105Z,230.60402684563758
2023-07-18T14:39:29.302Z,236.8724832214765
2023-07-18T14:42:48.472Z,244.01342281879195
2023-07-18T14:46:09.182Z,230.51677852348993
2023-07-18T14:49:29.852Z,219.45637583892616
2023-07-18T14:52:49.338Z,222.248322147651
2023-07-18T14:56:09.301Z,199.34228187919464
2023-07-18T14:59:29.521Z,185.48322147651007
2023-07-18T15:02:49.865Z,204.54362416107384
2023-07-18T15:06:09.571Z,229.80536912751677
2023-07-18T15:09:29.464Z,204.9731543624161
2023-07-18T15:12:49.964Z,214.99328859060404
2023-07-18T15:16:10.080Z,216.89261744966444
2023-07-18T15:19:30.651Z,198.53691275167785
2023-07-18T15:26:48.816Z,189.25503355704697
2023-07-18T15:30:08.496Z,156.44295302013424
2023-07-18T15:33:29.217Z,157.51677852348993
2023-07-18T15:36:49.501Z,176.78523489932886
2023-07-18T15:40:09.993Z,168.91946308724832
2023-07-18T15:45:17.514Z,186.54362416107384
2023-07-18T15:48:37.287Z,167.51677852348993
2023-07-18T15:51:57.638Z,149.1275167785235
2023-07-18T15:55:19.427Z,155.2751677852349
2023-07-18T16:03:32.113Z,179.7718120805369
2023-07-18T16:06:52.121Z,149.99328859060404
2023-07-18T16:10:13.315Z,169.5704697986577
2023-07-18T16:13:33.550Z,165.88590604026845
2023-07-18T16:16:53.737Z,162.86577181208054
2023-07-18T16:20:14.749Z,209.73154362416108
2023-07-18T16:27:14.200Z,284.9530201342282
2023-07-18T16:31:30.954Z,177.9731543624161
2023-07-18T16:34:51.182Z,157.64429530201343
2023-07-18T16:38:13.442Z,175.99328859060404
2023-07-18T16:41:33.328Z,142.29530201342283
2023-07-18T16:56:51.208Z,151.48322147651007
2023-07-18T17:00:11.141Z,163.55704697986576
2023-07-18T17:03:31.706Z,147.0201342281879
2023-07-18T17:07:00.119Z,162.26845637583892
2023-07-18T17:10:20.301Z,146.8993288590604
2023-07-18T17:13:41.202Z,154.81879194630872
2023-07-18T17:17:16.747Z,153.6778523489933
2023-07-18T17:20:36.538Z,137.61073825503357
2023-07-18T17:25:49.870Z,132.86577181208054
2023-07-18T17:29:09.693Z,134.28859060402684
2023-07-18T17:32:45.771Z,128.80536912751677
2023-07-18T17:45:15.459Z,140.56375838926175
2023-07-18T17:48:34.771Z,128.39597315436242
2023-07-18T17:51:55.155Z,129.04026845637583
2023-07-18T17:55:15.147Z,136.26845637583892
2023-07-18T18:04:29.632Z,140.5234899328859
2023-07-18T18:08:23.614Z,153.18120805369128
2023-07-18T18:12:01.836Z,141.81879194630872
2023-07-18T18:34:37.659Z,119.60402684563758
2023-07-18T18:37:57.787Z,128.81208053691276
2023-07-18T18:41:19.516Z,128.71812080536913
2023-07-18T18:53:33.532Z,128.09395973154363
2023-07-18T18:56:53.873Z,124.68456375838926
2023-07-18T19:00:14.626Z,117.02013422818791
2023-07-18T19:03:35.995Z,129.49664429530202
2023-07-18T19:08:18.779Z,141.39597315436242
2023-07-18T19:12:17.885Z,134.91275167785236
2023-07-18T19:15:37.977Z,120.40939597315436
2023-07-18T19:18:57.873Z,118.20805369127517
2023-07-18T19:22:20.368Z,116.6241610738255
2023-07-18T19:28:22.901Z,118.52348993288591
2023-07-18T19:31:52.645Z,131.05369127516778
2023-07-18T19:36:37.566Z,138.81208053691276
2023-07-18T19:45:45.129Z,166.16778523489933
2023-07-18T19:49:05.411Z,175.88590604026845
2023-07-18T19:52:25.405Z,187.83892617449663
2023-07-18T19:57:07.917Z,183.40268456375838
2023-07-18T20:00:56.782Z,193.80536912751677
2023-07-18T20:04:17.931Z,172.1006711409396
2023-07-18T20:08:18.219Z,178.31543624161074
2023-07-18T20:11:38.416Z,187.80536912751677
2023-07-18T20:14:58.713Z,181.4496644295302
2023-07-18T20:18:20.126Z,170.19463087248323
2023-07-18T20:21:41.441Z,176.48322147651007
2023-07-18T20:25:07.686Z,220.1744966442953
2023-07-18T20:33:10.140Z,192.38926174496643
2023-07-18T20:36:30.788Z,187.69127516778522
2023-07-18T20:39:51.092Z,179.63087248322148
2023-07-18T20:43:31.030Z,174.81879194630872
2023-07-18T20:46:50.308Z,184.4496644295302
2023-07-18T20:53:16.363Z,176.1006711409396
2023-07-18T20:56:36.129Z,194.8791946308725
2023-07-18T20:59:56.529Z,192.1744966442953
2023-07-18T21:03:17.397Z,193.68456375838926
2023-07-18T21:07:09.085Z,174.06711409395973
2023-07-18T21:10:29.477Z,196.91275167785236
2023-07-18T21:16:16.189Z,252.78523489932886
2023-07-18T21:26:08.775Z,203.35570469798657
2023-07-18T21:30:28.072Z,210.99328859060404
2023-07-18T21:33:48.344Z,235.56375838926175
2023-07-18T21:37:08.764Z,230.06040268456377
2023-07-18T21:40:29.343Z,255.08724832214764
2023-07-18T21:43:49.975Z,216.4765100671141
2023-07-18T21:47:10.238Z,208.8724832214765
2023-07-18T21:52:38.399Z,194.61744966442953
2023-07-18T21:55:59.326Z,186.63087248322148
2023-07-18T21:59:20.929Z,198.0268456375839
2023-07-18T22:02:40.494Z,200.2281879194631
2023-07-18T22:06:00.544Z,198.13422818791946
2023-07-18T22:09:20.799Z,207.29530201342283
2023-07-18T22:12:41.641Z,203.1006711409396
