createdAt,value
2018-04-02T00:01:11.967Z,1.70
2018-04-02T00:03:38.135Z,1.70
2018-04-02T00:06:04.300Z,1.70
2018-04-02T00:08:30.472Z,1.60
2018-04-02T00:10:57.396Z,1.60
2018-04-02T00:13:23.568Z,1.60
2018-04-02T00:15:50.461Z,1.60
2018-04-02T00:18:16.617Z,1.60
2018-04-02T00:20:42.770Z,1.60
2018-04-02T00:23:09.665Z,1.70
2018-04-02T00:25:35.883Z,1.60
2018-04-02T00:28:02.032Z,1.60
2018-04-02T00:30:28.204Z,1.60
2018-04-02T00:32:54.382Z,1.60
2018-04-02T00:35:20.532Z,1.60
2018-04-02T00:37:46.687Z,1.60
2018-04-02T00:40:12.883Z,1.60
2018-04-02T00:42:39.047Z,1.60
2018-04-02T00:45:05.240Z,1.60
2018-04-02T00:47:32.143Z,1.60
2018-04-02T00:49:58.296Z,1.50
2018-04-02T00:52:25.204Z,1.50
2018-04-02T00:54:51.351Z,1.50
2018-04-02T00:57:17.501Z,1.50
2018-04-02T00:59:43.668Z,1.60
2018-04-02T01:02:09.849Z,1.60
2018-04-02T01:04:35.985Z,1.50
2018-04-02T01:07:02.186Z,1.50
2018-04-02T01:09:28.375Z,1.60
2018-04-02T01:11:55.300Z,1.60
2018-04-02T01:14:21.485Z,1.60
2018-04-02T01:16:48.396Z,1.50
2018-04-02T01:19:14.551Z,1.50
2018-04-02T01:21:40.756Z,1.50
2018-04-02T01:24:06.947Z,1.50
2018-04-02T01:26:33.095Z,1.50
2018-04-02T01:28:59.270Z,1.50
2018-04-02T01:31:26.168Z,1.40
2018-04-02T01:33:52.349Z,1.40
2018-04-02T01:36:20.008Z,1.40
2018-04-02T01:38:46.444Z,1.40
2018-04-02T01:41:12.608Z,1.40
2018-04-02T01:43:39.037Z,1.40
2018-04-02T01:46:05.939Z,1.40
2018-04-02T01:48:32.113Z,1.40
2018-04-02T01:50:59.032Z,1.40
2018-04-02T01:53:25.179Z,1.40
2018-04-02T01:55:51.331Z,1.40
2018-04-02T01:58:17.761Z,1.40
2018-04-02T02:00:43.951Z,1.40
2018-04-02T02:03:10.124Z,1.40
2018-04-02T02:05:36.298Z,1.30
2018-04-02T02:08:03.197Z,1.30
2018-04-02T02:10:29.349Z,1.30
2018-04-02T02:12:55.516Z,1.30
2018-04-02T02:15:22.413Z,1.30
2018-04-02T02:17:51.489Z,1.30
2018-04-02T02:20:17.664Z,1.30
2018-04-02T02:22:43.869Z,1.20
2018-04-02T02:25:10.019Z,1.20
2018-04-02T02:27:36.184Z,1.20
2018-04-02T02:30:03.069Z,1.10
2018-04-02T02:32:29.241Z,1.10
2018-04-02T02:34:56.201Z,1.10
2018-04-02T02:37:22.304Z,1.10
2018-04-02T02:39:48.508Z,1.10
2018-04-02T02:42:14.704Z,1.10
2018-04-02T02:44:40.880Z,1.10
2018-04-02T02:47:07.068Z,1.10
2018-04-02T02:49:33.208Z,1.00
2018-04-02T02:52:00.140Z,1.10
2018-04-02T02:54:26.355Z,1.00
2018-04-02T02:56:52.516Z,1.10
2018-04-02T02:59:18.692Z,1.00
2018-04-02T03:01:44.873Z,1.00
2018-04-02T03:04:11.821Z,1.00
2018-04-02T03:06:38.732Z,1.00
2018-04-02T03:09:04.961Z,0.90
2018-04-02T03:11:31.129Z,1.00
2018-04-02T03:13:57.309Z,1.00
2018-04-02T03:16:23.523Z,1.00
2018-04-02T03:18:49.679Z,1.00
2018-04-02T03:21:22.940Z,1.10
2018-04-02T03:23:49.109Z,1.10
2018-04-02T03:26:15.267Z,1.00
2018-04-02T03:28:41.783Z,1.00
2018-04-02T03:31:08.714Z,1.00
2018-04-02T03:33:35.603Z,1.00
2018-04-02T03:36:01.774Z,1.00
2018-04-02T03:38:27.936Z,1.00
2018-04-02T03:40:54.901Z,0.90
2018-04-02T03:43:21.096Z,0.90
2018-04-02T03:45:47.288Z,0.90
2018-04-02T03:48:13.600Z,0.80
2018-04-02T03:50:40.519Z,0.80
2018-04-02T03:53:07.440Z,0.80
2018-04-02T03:55:33.611Z,0.80
2018-04-02T03:58:00.535Z,0.80
2018-04-02T04:00:26.695Z,0.80
2018-04-02T04:02:52.860Z,0.80
2018-04-02T04:05:19.011Z,0.70
2018-04-02T04:07:45.167Z,0.70
2018-04-02T04:10:11.340Z,0.70
2018-04-02T04:12:37.504Z,0.70
2018-04-02T04:15:03.712Z,0.70
2018-04-02T04:17:30.672Z,0.70
2018-04-02T04:19:56.818Z,0.70
2018-04-02T04:22:22.980Z,0.70
2018-04-02T04:24:49.155Z,0.70
2018-04-02T04:27:16.066Z,0.80
2018-04-02T04:29:42.234Z,0.80
2018-04-02T04:32:08.415Z,0.80
2018-04-02T04:34:34.597Z,0.80
2018-04-02T04:37:01.508Z,0.80
2018-04-02T04:39:27.702Z,0.80
2018-04-02T04:41:53.916Z,0.80
2018-04-02T04:44:20.835Z,0.70
2018-04-02T04:46:47.455Z,0.70
2018-04-02T04:49:13.691Z,0.70
2018-04-02T04:51:39.856Z,0.70
2018-04-02T04:54:06.128Z,0.70
2018-04-02T04:56:33.011Z,0.70
2018-04-02T04:58:59.160Z,0.70
2018-04-02T05:01:25.347Z,0.70
2018-04-02T05:03:52.252Z,0.60
2018-04-02T05:06:18.671Z,0.60
2018-04-02T05:08:44.821Z,0.60
2018-04-02T05:11:11.000Z,0.60
2018-04-02T05:13:37.924Z,0.60
2018-04-02T05:16:04.064Z,0.60
2018-04-02T05:18:30.988Z,0.60
2018-04-02T05:20:57.196Z,0.60
2018-04-02T05:23:23.567Z,0.60
2018-04-02T05:25:49.746Z,0.70
2018-04-02T05:28:15.923Z,0.70
2018-04-02T05:30:42.098Z,0.70
2018-04-02T05:33:09.017Z,0.80
2018-04-02T05:35:35.248Z,0.80
2018-04-02T05:38:01.413Z,0.90
2018-04-02T05:40:28.320Z,0.90
2018-04-02T05:42:55.257Z,1.00
2018-04-02T05:45:21.787Z,1.00
2018-04-02T05:47:48.278Z,1.00
2018-04-02T05:50:15.934Z,1.10
2018-04-02T05:52:42.117Z,1.10
2018-04-02T05:55:08.288Z,1.10
2018-04-02T05:57:34.431Z,1.20
2018-04-02T06:00:00.656Z,1.20
2018-04-02T06:02:27.584Z,1.30
2018-04-02T06:04:53.862Z,1.30
2018-04-02T06:07:20.788Z,1.30
2018-04-02T06:09:47.007Z,1.30
2018-04-02T06:12:13.226Z,1.40
2018-04-02T06:14:39.428Z,1.40
2018-04-02T06:17:05.634Z,1.50
2018-04-02T06:19:31.824Z,1.50
2018-04-02T06:21:57.973Z,1.60
2018-04-02T06:24:24.136Z,1.70
2018-04-02T06:26:50.343Z,1.70
2018-04-02T06:29:16.495Z,1.70
2018-04-02T06:31:42.667Z,1.80
2018-04-02T06:34:09.631Z,1.90
2018-04-02T06:36:35.784Z,1.90
2018-04-02T06:39:01.944Z,1.90
2018-04-02T06:41:28.111Z,2.00
2018-04-02T06:43:54.304Z,2.00
2018-04-02T06:46:20.478Z,2.10
2018-04-02T06:48:46.698Z,2.10
2018-04-02T06:51:12.881Z,2.10
2018-04-02T06:53:39.052Z,2.20
2018-04-02T06:56:05.571Z,2.30
2018-04-02T06:58:31.739Z,2.30
2018-04-02T07:00:57.900Z,2.40
2018-04-02T07:03:24.101Z,2.50
2018-04-02T07:05:50.307Z,2.60
2018-04-02T07:08:16.455Z,2.70
2018-04-02T07:10:42.639Z,2.80
2018-04-02T07:13:08.796Z,3.00
2018-04-02T07:15:35.146Z,3.10
2018-04-02T07:18:01.320Z,3.30
2018-04-02T07:20:28.231Z,3.60
2018-04-02T07:22:54.408Z,3.60
2018-04-02T07:25:20.575Z,3.70
2018-04-02T07:27:46.784Z,3.90
2018-04-02T07:30:12.956Z,4.00
2018-04-02T07:32:39.144Z,4.20
2018-04-02T07:35:06.061Z,4.40
2018-04-02T07:37:32.216Z,4.40
2018-04-02T07:39:59.108Z,4.60
2018-04-02T07:42:25.288Z,4.60
2018-04-02T07:44:51.471Z,4.70
2018-04-02T07:47:17.663Z,5.00
2018-04-02T07:49:44.000Z,5.20
2018-04-02T07:52:10.176Z,5.50
2018-04-02T07:54:36.354Z,5.70
2018-04-02T07:57:02.531Z,5.90
2018-04-02T07:59:28.703Z,6.10
2018-04-02T08:01:54.864Z,6.20
2018-04-02T08:04:21.018Z,6.40
2018-04-02T08:06:47.990Z,6.90
2018-04-02T08:09:14.186Z,6.90
2018-04-02T08:11:40.344Z,7.10
2018-04-02T08:14:07.244Z,7.40
2018-04-02T08:16:33.394Z,7.40
2018-04-02T08:18:59.563Z,7.60
2018-04-02T08:21:26.643Z,7.60
2018-04-02T08:23:52.853Z,7.60
2018-04-02T08:26:19.024Z,7.70
2018-04-02T08:28:45.213Z,7.80
2018-04-02T08:31:11.413Z,7.90
2018-04-02T08:33:37.625Z,7.90
2018-04-02T08:36:03.825Z,7.70
2018-04-02T08:38:29.989Z,7.80
2018-04-02T08:40:56.137Z,7.80
2018-04-02T08:43:23.097Z,8.00
2018-04-02T08:45:50.063Z,8.10
2018-04-02T08:48:17.563Z,8.10
2018-04-02T08:50:44.144Z,8.10
2018-04-02T08:53:17.439Z,8.10
2018-04-02T08:55:44.351Z,8.20
2018-04-02T08:58:10.636Z,8.20
2018-04-02T09:00:36.858Z,8.20
2018-04-02T09:03:03.039Z,8.20
2018-04-02T09:05:29.203Z,8.10
2018-04-02T09:07:55.454Z,8.20
2018-04-02T09:10:21.720Z,8.20
2018-04-02T09:12:48.717Z,8.30
2018-04-02T09:15:22.121Z,8.30
2018-04-02T09:17:48.289Z,8.30
2018-04-02T09:20:15.220Z,8.50
2018-04-02T09:22:41.388Z,8.50
2018-04-02T09:25:08.454Z,8.90
2018-04-02T09:27:42.459Z,9.20
2018-04-02T09:30:08.735Z,9.20
2018-04-02T09:32:34.936Z,9.40
2018-04-02T09:35:01.864Z,9.30
2018-04-02T09:37:28.779Z,9.00
2018-04-02T09:39:55.715Z,9.00
2018-04-02T09:42:22.035Z,8.90
2018-04-02T09:44:48.963Z,9.00
2018-04-02T09:47:15.859Z,9.20
2018-04-02T09:49:42.803Z,9.60
2018-04-02T09:52:09.248Z,9.50
2018-04-02T09:54:35.410Z,9.80
2018-04-02T09:57:01.582Z,10.00
2018-04-02T09:59:27.751Z,10.00
2018-04-02T10:01:55.236Z,9.90
2018-04-02T10:04:21.416Z,9.80
2018-04-02T10:06:47.773Z,9.60
2018-04-02T10:09:14.122Z,9.80
2018-04-02T10:11:40.301Z,9.90
2018-04-02T10:14:07.228Z,10.40
2018-04-02T10:16:33.434Z,10.40
2018-04-02T10:18:59.640Z,10.50
2018-04-02T10:21:26.531Z,10.70
2018-04-02T10:23:52.792Z,10.70
2018-04-02T10:26:18.964Z,10.90
2018-04-02T10:28:45.861Z,11.00
2018-04-02T10:31:12.043Z,11.00
2018-04-02T10:33:38.919Z,11.20
2018-04-02T10:36:05.092Z,11.20
2018-04-02T10:38:32.061Z,11.20
2018-04-02T10:40:58.216Z,11.20
2018-04-02T10:43:24.375Z,11.50
2018-04-02T10:45:50.569Z,11.60
2018-04-02T10:48:16.764Z,11.70
2018-04-02T10:50:42.952Z,11.90
2018-04-02T10:53:09.521Z,12.10
2018-04-02T10:55:35.741Z,11.80
2018-04-02T10:58:01.927Z,11.70
2018-04-02T11:00:28.859Z,12.00
2018-04-02T11:02:55.048Z,12.00
2018-04-02T11:05:21.215Z,11.80
2018-04-02T11:07:47.368Z,12.00
2018-04-02T11:10:13.852Z,12.10
2018-04-02T11:12:47.090Z,12.30
2018-04-02T11:15:13.500Z,12.80
2018-04-02T11:17:39.664Z,12.70
2018-04-02T11:20:05.828Z,12.30
2018-04-02T11:22:32.327Z,12.00
2018-04-02T11:24:58.516Z,12.10
2018-04-02T11:27:25.432Z,12.40
2018-04-02T11:29:52.387Z,12.60
2018-04-02T11:32:19.332Z,12.60
2018-04-02T11:34:45.514Z,12.60
2018-04-02T11:37:11.675Z,12.50
2018-04-02T11:39:39.325Z,12.10
2018-04-02T11:42:05.674Z,12.10
2018-04-02T11:44:31.820Z,12.00
2018-04-02T11:47:05.228Z,11.60
2018-04-02T11:49:32.900Z,11.40
2018-04-02T11:51:59.086Z,11.40
2018-04-02T11:54:25.592Z,11.70
2018-04-02T11:56:52.475Z,11.90
2018-04-02T11:59:19.359Z,11.90
2018-04-02T12:01:46.348Z,11.90
2018-04-02T12:04:13.261Z,12.00
2018-04-02T12:06:39.393Z,12.00
2018-04-02T12:09:05.918Z,11.90
2018-04-02T12:11:32.071Z,11.60
2018-04-02T12:13:58.248Z,11.50
2018-04-02T12:16:24.446Z,11.20
2018-04-02T12:18:50.584Z,10.90
2018-04-02T12:21:17.523Z,10.60
2018-04-02T12:23:44.443Z,10.50
2018-04-02T12:26:10.665Z,10.50
2018-04-02T12:28:36.840Z,10.30
2018-04-02T12:31:03.048Z,10.30
2018-04-02T12:33:29.885Z,10.30
2018-04-02T12:35:56.068Z,10.20
2018-04-02T12:38:23.021Z,10.50
2018-04-02T12:40:49.252Z,10.50
2018-04-02T12:43:16.216Z,11.00
2018-04-02T12:45:42.718Z,11.00
2018-04-02T12:48:08.903Z,11.00
2018-04-02T12:50:35.100Z,11.10
2018-04-02T12:53:01.273Z,11.00
2018-04-02T12:55:27.768Z,10.90
2018-04-02T12:57:53.975Z,10.90
2018-04-02T13:00:20.158Z,10.80
2018-04-02T13:02:47.118Z,10.40
2018-04-02T13:05:14.024Z,10.40
2018-04-02T13:07:40.202Z,10.40
2018-04-02T13:10:07.115Z,10.40
2018-04-02T13:12:33.325Z,10.40
2018-04-02T13:14:59.566Z,10.30
2018-04-02T13:17:25.775Z,10.30
2018-04-02T13:19:52.696Z,10.30
2018-04-02T13:22:19.604Z,10.30
2018-04-02T13:24:45.829Z,10.30
2018-04-02T13:27:12.697Z,10.30
2018-04-02T13:29:38.916Z,10.30
2018-04-02T13:32:05.172Z,10.30
2018-04-02T13:34:31.376Z,10.20
2018-04-02T13:36:57.545Z,10.20
2018-04-02T13:39:23.987Z,10.20
2018-04-02T13:41:50.139Z,10.30
2018-04-02T13:44:16.308Z,10.30
2018-04-02T13:46:42.499Z,10.30
2018-04-02T13:49:08.667Z,10.30
2018-04-02T13:51:34.844Z,10.30
2018-04-02T13:54:01.035Z,10.40
2018-04-02T13:56:27.516Z,10.40
2018-04-02T13:58:53.675Z,10.40
2018-04-02T14:01:19.824Z,10.30
2018-04-02T14:03:45.997Z,10.30
2018-04-02T14:06:12.201Z,10.30
2018-04-02T14:08:39.113Z,10.20
2018-04-02T14:11:06.099Z,10.30
2018-04-02T14:13:33.040Z,10.30
2018-04-02T14:15:59.972Z,10.30
2018-04-02T14:18:26.140Z,10.30
2018-04-02T14:20:52.335Z,10.30
2018-04-02T14:23:18.486Z,10.20
2018-04-02T14:25:44.649Z,10.20
2018-04-02T14:28:10.914Z,10.20
2018-04-02T14:30:37.133Z,10.10
2018-04-02T14:33:03.292Z,10.10
2018-04-02T14:35:29.471Z,10.10
2018-04-02T14:37:55.653Z,10.10
2018-04-02T14:40:22.192Z,10.10
2018-04-02T14:42:48.385Z,10.10
2018-04-02T14:45:14.592Z,10.10
2018-04-02T14:47:41.503Z,10.00
2018-04-02T14:50:07.733Z,10.00
2018-04-02T14:52:34.004Z,10.00
2018-04-02T14:55:00.951Z,9.90
2018-04-02T14:57:27.404Z,9.90
2018-04-02T14:59:54.411Z,9.90
2018-04-02T15:02:20.572Z,9.90
2018-04-02T15:04:46.780Z,9.90
2018-04-02T15:07:12.956Z,9.80
2018-04-02T15:09:39.092Z,9.80
2018-04-02T15:12:06.008Z,9.80
2018-04-02T15:14:32.180Z,9.80
2018-04-02T15:16:58.376Z,9.80
2018-04-02T15:19:24.536Z,9.80
2018-04-02T15:21:51.448Z,9.70
2018-04-02T15:24:17.651Z,9.70
2018-04-02T15:26:43.844Z,9.70
2018-04-02T15:29:10.818Z,9.70
2018-04-02T15:31:37.731Z,9.70
2018-04-02T15:34:03.964Z,9.70
2018-04-02T15:36:30.177Z,9.70
2018-04-02T15:38:56.372Z,9.70
2018-04-02T15:41:22.634Z,9.70
2018-04-02T15:43:48.804Z,9.70
2018-04-02T15:46:14.974Z,9.70
2018-04-02T15:48:42.064Z,9.60
2018-04-02T15:51:08.276Z,9.60
2018-04-02T15:53:34.501Z,9.60
2018-04-02T15:56:02.778Z,9.50
2018-04-02T15:58:29.276Z,9.50
2018-04-02T16:00:55.447Z,9.50
2018-04-02T16:03:21.687Z,9.50
2018-04-02T16:05:48.616Z,9.50
2018-04-02T16:08:14.787Z,9.50
2018-04-02T16:10:40.969Z,9.60
2018-04-02T16:13:07.164Z,9.50
2018-04-02T16:15:33.320Z,9.50
2018-04-02T16:17:59.823Z,9.50
2018-04-02T16:20:26.017Z,9.50
2018-04-02T16:22:52.184Z,9.50
2018-04-02T16:25:18.405Z,9.50
2018-04-02T16:27:45.285Z,9.50
2018-04-02T16:30:12.253Z,9.50
2018-04-02T16:32:38.516Z,9.50
2018-04-02T16:35:04.669Z,9.50
2018-04-02T16:37:31.584Z,9.50
2018-04-02T16:39:57.771Z,9.50
2018-04-02T16:42:23.966Z,9.50
2018-04-02T16:44:50.132Z,9.50
2018-04-02T16:47:16.349Z,9.50
2018-04-02T16:49:42.788Z,9.40
2018-04-02T16:52:10.466Z,9.20
2018-04-02T16:54:37.380Z,9.20
2018-04-02T16:57:03.565Z,9.20
2018-04-02T16:59:30.248Z,9.30
2018-04-02T17:01:56.427Z,9.20
2018-04-02T17:04:22.608Z,9.20
2018-04-02T17:06:48.817Z,9.20
2018-04-02T17:09:14.977Z,9.20
2018-04-02T17:11:41.226Z,9.10
2018-04-02T17:14:07.367Z,9.10
2018-04-02T17:16:33.618Z,9.00
2018-04-02T17:18:59.795Z,8.90
2018-04-02T17:21:25.969Z,8.90
2018-04-02T17:23:52.130Z,8.90
2018-04-02T17:26:19.044Z,8.90
2018-04-02T17:28:45.256Z,8.90
2018-04-02T17:31:11.440Z,8.90
2018-04-02T17:33:38.397Z,8.80
2018-04-02T17:36:05.327Z,8.80
2018-04-02T17:38:32.289Z,8.80
2018-04-02T17:40:59.194Z,8.80
2018-04-02T17:43:25.364Z,8.80
2018-04-02T17:45:51.533Z,8.80
2018-04-02T17:48:17.699Z,8.90
2018-04-02T17:50:46.214Z,8.90
2018-04-02T17:53:13.093Z,8.80
2018-04-02T17:55:40.283Z,8.80
2018-04-02T17:58:06.481Z,8.80
2018-04-02T18:00:32.685Z,8.70
2018-04-02T18:02:58.852Z,8.80
2018-04-02T18:05:25.856Z,8.70
2018-04-02T18:07:52.038Z,8.70
2018-04-02T18:10:18.959Z,8.70
2018-04-02T18:12:45.904Z,8.70
2018-04-02T18:15:12.096Z,8.70
2018-04-02T18:17:38.265Z,8.70
2018-04-02T18:20:05.188Z,8.60
2018-04-02T18:22:31.336Z,8.60
2018-04-02T18:24:57.528Z,8.60
2018-04-02T18:27:23.687Z,8.50
2018-04-02T18:29:49.883Z,8.50
2018-04-02T18:32:16.088Z,8.40
2018-04-02T18:34:42.263Z,8.30
2018-04-02T18:37:08.468Z,8.30
2018-04-02T18:39:35.397Z,8.20
2018-04-02T18:42:01.563Z,8.20
2018-04-02T18:44:27.755Z,8.10
2018-04-02T18:46:53.951Z,8.10
2018-04-02T18:49:20.102Z,8.10
2018-04-02T18:51:46.304Z,8.10
2018-04-02T18:54:13.195Z,8.00
2018-04-02T18:56:39.355Z,8.00
2018-04-02T18:59:05.540Z,8.00
2018-04-02T19:01:32.009Z,8.00
2018-04-02T19:03:58.152Z,8.00
2018-04-02T19:06:24.335Z,8.00
2018-04-02T19:08:50.519Z,8.00
2018-04-02T19:11:16.750Z,8.00
2018-04-02T19:13:42.897Z,8.00
2018-04-02T19:16:09.059Z,8.00
2018-04-02T19:18:35.601Z,8.00
2018-04-02T19:21:02.514Z,7.90
2018-04-02T19:23:28.697Z,7.90
2018-04-02T19:25:55.151Z,7.90
2018-04-02T19:28:21.364Z,7.90
2018-04-02T19:30:47.519Z,7.90
2018-04-02T19:33:13.696Z,7.80
2018-04-02T19:35:39.888Z,7.80
2018-04-02T19:38:06.756Z,7.80
2018-04-02T19:40:32.948Z,7.80
2018-04-02T19:42:59.126Z,7.80
2018-04-02T19:45:25.287Z,7.80
2018-04-02T19:47:52.192Z,7.70
2018-04-02T19:50:18.372Z,7.70
2018-04-02T19:52:45.331Z,7.70
2018-04-02T19:55:11.521Z,7.70
2018-04-02T19:57:37.691Z,7.70
2018-04-02T20:00:03.932Z,7.70
2018-04-02T20:02:30.823Z,7.70
2018-04-02T20:04:56.990Z,7.60
2018-04-02T20:07:23.496Z,7.60
2018-04-02T20:09:49.663Z,7.60
2018-04-02T20:12:15.859Z,7.60
2018-04-02T20:14:42.021Z,7.60
2018-04-02T20:17:09.681Z,7.60
2018-04-02T20:19:35.896Z,7.60
2018-04-02T20:22:02.072Z,7.60
2018-04-02T20:24:28.227Z,7.50
2018-04-02T20:26:55.153Z,7.50
2018-04-02T20:29:22.032Z,7.50
2018-04-02T20:31:48.280Z,7.50
2018-04-02T20:34:14.475Z,7.50
2018-04-02T20:36:41.384Z,7.60
2018-04-02T20:39:07.599Z,7.50
2018-04-02T20:41:33.760Z,7.60
2018-04-02T20:43:59.913Z,7.60
2018-04-02T20:46:26.065Z,7.60
2018-04-02T20:48:52.272Z,7.60
2018-04-02T20:51:18.454Z,7.60
2018-04-02T20:53:45.532Z,7.50
2018-04-02T20:56:11.700Z,7.50
2018-04-02T20:58:37.847Z,7.50
2018-04-02T21:01:04.023Z,7.50
2018-04-02T21:03:30.596Z,7.50
2018-04-02T21:05:56.763Z,7.50
2018-04-02T21:08:25.788Z,7.50
2018-04-02T21:10:52.775Z,7.50
2018-04-02T21:13:18.973Z,7.50
2018-04-02T21:15:45.172Z,7.50
2018-04-02T21:18:12.075Z,7.50
2018-04-02T21:20:38.257Z,7.50
2018-04-02T21:23:04.648Z,7.50
2018-04-02T21:25:30.799Z,7.60
2018-04-02T21:27:56.994Z,7.60
2018-04-02T21:30:23.131Z,7.60
2018-04-02T21:32:49.476Z,7.60
2018-04-02T21:35:15.677Z,7.60
2018-04-02T21:37:42.586Z,7.60
2018-04-02T21:40:08.795Z,7.60
2018-04-02T21:42:34.952Z,7.60
2018-04-02T21:45:01.111Z,7.50
2018-04-02T21:47:28.036Z,7.50
2018-04-02T21:49:54.236Z,7.50
2018-04-02T21:52:20.375Z,7.40
2018-04-02T21:54:46.792Z,7.40
2018-04-02T21:57:13.698Z,7.40
2018-04-02T21:59:39.872Z,7.40
2018-04-02T22:02:06.768Z,7.40
2018-04-02T22:04:33.543Z,7.40
2018-04-02T22:07:08.476Z,7.40
2018-04-02T22:09:34.641Z,7.40
2018-04-02T22:12:00.860Z,7.40
2018-04-02T22:14:27.815Z,7.40
2018-04-02T22:16:54.715Z,7.40
2018-04-02T22:19:20.883Z,7.40
2018-04-02T22:21:47.086Z,7.40
2018-04-02T22:24:14.010Z,7.40
2018-04-02T22:26:40.232Z,7.40
2018-04-02T22:29:06.396Z,7.40
2018-04-02T22:31:32.573Z,7.40
2018-04-02T22:33:59.474Z,7.30
2018-04-02T22:36:25.628Z,7.30
2018-04-02T22:38:51.812Z,7.30
2018-04-02T22:41:18.276Z,7.30
2018-04-02T22:43:44.445Z,7.30
2018-04-02T22:46:10.604Z,7.30
2018-04-02T22:48:37.696Z,7.30
2018-04-02T22:51:03.854Z,7.30
2018-04-02T22:53:30.028Z,7.30
2018-04-02T22:55:57.111Z,7.30
2018-04-02T22:58:23.268Z,7.30
2018-04-02T23:00:49.440Z,7.30
2018-04-02T23:03:16.645Z,7.30
2018-04-02T23:05:43.090Z,7.30
2018-04-02T23:08:09.256Z,7.30
2018-04-02T23:10:35.520Z,7.30
2018-04-02T23:13:02.421Z,7.30
2018-04-02T23:15:28.600Z,7.30
2018-04-02T23:17:55.520Z,7.30
2018-04-02T23:20:22.432Z,7.40
2018-04-02T23:22:52.613Z,7.30
2018-04-02T23:25:19.531Z,7.30
2018-04-02T23:27:45.671Z,7.30
2018-04-02T23:30:12.769Z,7.40
2018-04-02T23:32:39.636Z,7.30
2018-04-02T23:35:05.829Z,7.30
2018-04-02T23:37:32.832Z,7.30
2018-04-02T23:39:59.008Z,7.30
2018-04-02T23:42:25.208Z,7.30
2018-04-02T23:44:51.368Z,7.30
2018-04-02T23:47:17.582Z,7.30
2018-04-02T23:49:43.740Z,7.30
2018-04-02T23:52:10.637Z,7.30
2018-04-02T23:54:36.829Z,7.30
2018-04-02T23:57:03.828Z,7.20
2018-04-02T23:59:29.995Z,7.20
