createdAt,value
2019-03-25T00:01:30.586Z,6.80
2019-03-25T00:05:39.339Z,6.80
2019-03-25T00:09:47.781Z,6.80
2019-03-25T00:13:56.247Z,6.80
2019-03-25T00:18:05.053Z,6.90
2019-03-25T00:22:32.863Z,6.90
2019-03-25T00:26:41.318Z,6.90
2019-03-25T00:30:49.855Z,6.90
2019-03-25T00:34:58.331Z,6.90
2019-03-25T00:39:07.140Z,6.90
2019-03-25T00:43:15.613Z,6.80
2019-03-25T00:47:24.426Z,6.80
2019-03-25T00:51:33.151Z,6.80
2019-03-25T00:55:41.631Z,6.80
2019-03-25T00:59:50.088Z,6.80
2019-03-25T01:03:58.560Z,6.80
2019-03-25T01:08:07.035Z,6.70
2019-03-25T01:12:15.480Z,6.70
2019-03-25T01:16:23.939Z,6.70
2019-03-25T01:20:32.420Z,6.80
2019-03-25T01:24:40.855Z,6.80
2019-03-25T01:28:49.337Z,6.90
2019-03-25T01:32:58.040Z,6.90
2019-03-25T01:37:06.518Z,6.90
2019-03-25T01:41:14.975Z,6.90
2019-03-25T01:45:23.462Z,6.90
2019-03-25T01:49:32.174Z,7.00
2019-03-25T01:53:40.653Z,7.00
2019-03-25T01:57:49.430Z,7.00
2019-03-25T02:01:57.901Z,7.10
2019-03-25T02:06:06.469Z,7.10
2019-03-25T02:10:15.477Z,7.20
2019-03-25T02:14:23.939Z,7.20
2019-03-25T02:18:32.421Z,7.30
2019-03-25T02:22:41.227Z,7.20
2019-03-25T02:26:50.052Z,7.30
2019-03-25T02:30:58.752Z,7.20
2019-03-25T02:35:08.220Z,7.30
2019-03-25T02:39:16.793Z,7.30
2019-03-25T02:43:25.491Z,7.30
2019-03-25T02:47:34.236Z,7.30
2019-03-25T02:51:42.744Z,7.20
2019-03-25T02:55:51.528Z,7.20
2019-03-25T03:00:00.075Z,7.20
2019-03-25T03:04:08.600Z,7.20
2019-03-25T03:08:17.106Z,7.20
2019-03-25T03:12:25.669Z,7.20
2019-03-25T03:16:34.094Z,7.10
2019-03-25T03:20:42.601Z,7.20
2019-03-25T03:24:51.104Z,7.20
2019-03-25T03:28:59.606Z,7.20
2019-03-25T03:33:08.537Z,7.20
2019-03-25T03:37:17.001Z,7.20
2019-03-25T03:41:25.514Z,7.20
2019-03-25T03:45:34.065Z,7.20
2019-03-25T03:49:42.531Z,7.30
2019-03-25T03:53:51.084Z,7.20
2019-03-25T03:58:00.417Z,7.20
2019-03-25T04:02:08.931Z,7.30
2019-03-25T04:06:17.426Z,7.30
2019-03-25T04:10:25.853Z,7.30
2019-03-25T04:14:34.572Z,7.10
2019-03-25T04:18:43.041Z,7.10
2019-03-25T04:22:51.477Z,7.10
2019-03-25T04:27:00.036Z,7.10
2019-03-25T04:31:08.805Z,7.10
2019-03-25T04:35:17.420Z,7.10
2019-03-25T04:39:26.134Z,7.10
2019-03-25T04:43:34.665Z,7.10
2019-03-25T04:47:43.392Z,7.10
2019-03-25T04:51:51.870Z,7.10
2019-03-25T04:56:00.338Z,7.10
2019-03-25T05:00:09.640Z,7.00
2019-03-25T05:04:18.078Z,7.10
2019-03-25T05:08:26.542Z,7.00
2019-03-25T05:12:35.121Z,6.80
2019-03-25T05:16:43.659Z,6.90
2019-03-25T05:20:52.445Z,6.90
2019-03-25T05:25:00.982Z,6.90
2019-03-25T05:29:09.414Z,6.80
2019-03-25T05:33:17.954Z,6.80
2019-03-25T05:37:26.443Z,6.80
2019-03-25T05:41:34.952Z,6.80
2019-03-25T05:45:43.499Z,6.70
2019-03-25T05:49:52.029Z,6.60
2019-03-25T05:54:00.539Z,6.60
2019-03-25T05:58:09.068Z,6.50
2019-03-25T06:02:17.534Z,6.50
2019-03-25T06:06:25.971Z,6.50
2019-03-25T06:10:34.697Z,6.50
2019-03-25T06:14:43.192Z,6.60
2019-03-25T06:18:51.944Z,6.50
2019-03-25T06:23:00.435Z,6.40
2019-03-25T06:27:13.997Z,6.40
2019-03-25T06:31:19.070Z,6.50
2019-03-25T06:35:27.515Z,6.40
2019-03-25T06:39:36.030Z,6.50
2019-03-25T06:43:44.502Z,6.60
2019-03-25T06:47:52.973Z,6.70
2019-03-25T06:52:01.789Z,6.70
2019-03-25T06:56:10.633Z,6.70
2019-03-25T07:00:19.811Z,6.80
2019-03-25T07:04:28.363Z,6.80
2019-03-25T07:08:36.813Z,7.00
2019-03-25T07:12:45.618Z,7.00
2019-03-25T07:16:54.481Z,7.00
2019-03-25T07:21:03.282Z,7.00
2019-03-25T07:25:11.906Z,7.10
2019-03-25T07:29:20.465Z,7.20
2019-03-25T07:33:28.934Z,7.30
2019-03-25T07:37:37.409Z,7.30
2019-03-25T07:41:45.873Z,7.40
2019-03-25T07:45:54.342Z,7.40
2019-03-25T07:50:03.576Z,7.40
2019-03-25T07:54:12.099Z,7.60
2019-03-25T07:58:20.822Z,7.80
2019-03-25T08:02:29.352Z,7.80
2019-03-25T08:06:37.938Z,7.80
2019-03-25T08:10:46.419Z,7.50
2019-03-25T08:14:54.940Z,7.40
2019-03-25T08:19:03.446Z,7.20
2019-03-25T08:23:11.971Z,7.10
2019-03-25T08:27:20.405Z,7.00
2019-03-25T08:31:28.878Z,7.20
2019-03-25T08:35:37.405Z,7.30
2019-03-25T08:39:45.933Z,7.40
2019-03-25T08:43:54.477Z,7.50
2019-03-25T08:48:03.206Z,7.90
2019-03-25T08:52:11.970Z,7.90
2019-03-25T08:56:20.446Z,7.80
2019-03-25T09:00:29.214Z,7.80
2019-03-25T09:04:37.770Z,7.90
2019-03-25T09:08:46.234Z,7.80
2019-03-25T09:12:54.718Z,7.80
2019-03-25T09:17:03.599Z,7.90
2019-03-25T09:21:12.096Z,7.80
2019-03-25T09:25:20.769Z,7.70
2019-03-25T09:29:29.237Z,7.80
2019-03-25T09:33:37.969Z,7.60
2019-03-25T09:37:46.422Z,7.60
2019-03-25T09:41:54.889Z,8.00
2019-03-25T09:46:03.806Z,8.30
2019-03-25T09:50:13.854Z,8.50
2019-03-25T09:54:22.326Z,8.80
2019-03-25T09:58:36.297Z,8.90
2019-03-25T10:02:40.977Z,8.30
2019-03-25T10:06:49.693Z,7.40
2019-03-25T10:10:58.147Z,7.10
2019-03-25T10:15:08.464Z,7.20
2019-03-25T10:19:16.935Z,7.40
2019-03-25T10:23:25.731Z,7.70
2019-03-25T10:27:34.201Z,8.10
2019-03-25T10:31:43.319Z,8.40
2019-03-25T10:35:51.895Z,8.80
2019-03-25T10:40:00.457Z,9.20
2019-03-25T10:44:08.971Z,9.10
2019-03-25T10:48:17.747Z,9.20
2019-03-25T10:52:26.597Z,9.50
2019-03-25T10:56:35.131Z,9.40
2019-03-25T11:00:43.781Z,9.60
2019-03-25T11:04:52.318Z,9.60
2019-03-25T11:09:00.881Z,8.50
2019-03-25T11:13:09.417Z,7.60
2019-03-25T11:17:17.881Z,7.40
2019-03-25T11:21:26.386Z,7.50
2019-03-25T11:25:35.134Z,8.00
2019-03-25T11:29:43.929Z,8.50
2019-03-25T11:33:52.445Z,8.80
2019-03-25T11:38:00.925Z,9.20
2019-03-25T11:42:10.273Z,9.60
2019-03-25T11:46:18.970Z,9.90
2019-03-25T11:50:27.782Z,10.00
2019-03-25T11:54:36.308Z,9.90
2019-03-25T11:58:44.749Z,9.90
2019-03-25T12:02:53.498Z,9.80
2019-03-25T12:07:02.528Z,10.20
2019-03-25T12:11:11.328Z,10.60
2019-03-25T12:15:19.781Z,10.40
2019-03-25T12:19:28.256Z,10.20
2019-03-25T12:23:36.698Z,10.10
2019-03-25T12:27:45.161Z,9.80
2019-03-25T12:31:53.694Z,9.20
2019-03-25T12:36:02.167Z,9.00
2019-03-25T12:40:10.740Z,9.10
2019-03-25T12:44:19.270Z,9.50
2019-03-25T12:48:28.088Z,9.60
2019-03-25T12:52:36.640Z,9.90
2019-03-25T12:56:45.151Z,9.80
2019-03-25T13:00:53.882Z,10.00
2019-03-25T13:05:02.329Z,10.20
2019-03-25T13:09:10.836Z,10.10
2019-03-25T13:13:19.343Z,10.00
2019-03-25T13:17:27.921Z,9.80
2019-03-25T13:21:36.419Z,9.70
2019-03-25T13:25:44.884Z,9.40
2019-03-25T13:29:53.434Z,9.10
2019-03-25T13:34:01.863Z,9.00
2019-03-25T13:38:10.622Z,8.70
2019-03-25T13:42:19.093Z,8.40
2019-03-25T13:46:27.596Z,8.40
2019-03-25T13:50:36.120Z,8.30
2019-03-25T13:54:44.588Z,8.30
2019-03-25T13:58:53.046Z,8.30
2019-03-25T14:03:01.516Z,8.30
2019-03-25T14:07:10.021Z,8.30
2019-03-25T14:11:37.858Z,8.00
2019-03-25T14:15:46.383Z,7.90
2019-03-25T14:19:55.134Z,7.90
2019-03-25T14:24:03.602Z,8.00
2019-03-25T14:28:12.109Z,8.30
2019-03-25T14:32:20.609Z,8.60
2019-03-25T14:36:29.108Z,8.90
2019-03-25T14:40:37.654Z,9.30
2019-03-25T14:44:46.504Z,9.40
2019-03-25T14:48:54.940Z,9.20
2019-03-25T14:53:03.410Z,9.10
2019-03-25T14:57:12.094Z,9.20
2019-03-25T15:01:20.546Z,9.60
2019-03-25T15:05:29.250Z,9.90
2019-03-25T15:09:37.722Z,10.10
2019-03-25T15:13:46.181Z,10.20
2019-03-25T15:17:54.661Z,9.90
2019-03-25T15:22:03.130Z,9.80
2019-03-25T15:26:11.722Z,9.90
2019-03-25T15:30:21.126Z,9.90
2019-03-25T15:34:29.590Z,9.90
2019-03-25T15:38:38.066Z,9.80
2019-03-25T15:42:46.546Z,9.80
2019-03-25T15:46:56.117Z,9.80
2019-03-25T15:51:04.695Z,9.60
2019-03-25T15:55:13.311Z,9.50
2019-03-25T15:59:21.893Z,9.50
2019-03-25T16:03:30.700Z,9.40
2019-03-25T16:07:39.235Z,9.30
2019-03-25T16:11:47.970Z,9.30
2019-03-25T16:15:56.433Z,9.20
2019-03-25T16:20:09.035Z,9.30
2019-03-25T16:24:17.573Z,9.10
2019-03-25T16:28:26.364Z,9.20
2019-03-25T16:32:34.906Z,9.20
2019-03-25T16:37:02.716Z,9.20
2019-03-25T16:41:11.150Z,9.20
2019-03-25T16:45:19.665Z,9.20
2019-03-25T16:49:28.209Z,9.20
2019-03-25T16:53:36.727Z,9.10
2019-03-25T16:57:45.772Z,9.00
2019-03-25T17:01:54.623Z,8.90
2019-03-25T17:06:03.098Z,8.90
2019-03-25T17:10:12.225Z,8.90
2019-03-25T17:14:20.769Z,8.80
2019-03-25T17:18:29.467Z,8.80
2019-03-25T17:22:38.180Z,8.70
2019-03-25T17:26:46.680Z,8.70
2019-03-25T17:30:55.247Z,8.70
2019-03-25T17:35:04.743Z,8.70
2019-03-25T17:39:13.213Z,8.80
2019-03-25T17:43:21.696Z,8.80
2019-03-25T17:47:30.168Z,8.70
2019-03-25T17:51:38.695Z,8.70
2019-03-25T17:55:47.568Z,8.70
2019-03-25T17:59:56.185Z,8.60
2019-03-25T18:04:04.790Z,8.60
2019-03-25T18:08:13.258Z,8.60
2019-03-25T18:12:22.088Z,8.70
2019-03-25T18:16:30.693Z,8.60
2019-03-25T18:20:39.498Z,8.60
2019-03-25T18:24:47.974Z,8.60
2019-03-25T18:28:56.445Z,8.60
2019-03-25T18:33:04.979Z,8.50
2019-03-25T18:37:13.729Z,8.50
2019-03-25T18:41:22.439Z,8.50
2019-03-25T18:45:30.912Z,8.60
2019-03-25T18:49:39.494Z,8.50
2019-03-25T18:53:48.118Z,8.40
2019-03-25T18:57:56.551Z,8.40
2019-03-25T19:02:05.018Z,8.30
2019-03-25T19:06:13.720Z,8.30
2019-03-25T19:10:28.673Z,8.30
2019-03-25T19:14:37.253Z,8.30
2019-03-25T19:18:46.052Z,8.30
2019-03-25T19:22:59.096Z,8.30
2019-03-25T19:27:07.629Z,8.30
2019-03-25T19:31:16.136Z,8.30
2019-03-25T19:35:24.586Z,8.20
2019-03-25T19:39:33.625Z,8.30
2019-03-25T19:43:42.442Z,8.10
2019-03-25T19:47:51.376Z,8.10
2019-03-25T19:51:59.851Z,8.10
2019-03-25T19:56:21.012Z,8.10
2019-03-25T20:00:35.129Z,8.00
2019-03-25T20:04:43.707Z,8.00
2019-03-25T20:08:52.290Z,8.00
2019-03-25T20:13:01.211Z,8.00
2019-03-25T20:17:10.008Z,7.90
2019-03-25T20:21:18.629Z,7.80
2019-03-25T20:25:27.219Z,7.80
2019-03-25T20:29:35.789Z,7.90
2019-03-25T20:33:44.269Z,7.90
2019-03-25T20:37:53.080Z,7.80
2019-03-25T20:42:01.650Z,7.90
2019-03-25T20:46:10.221Z,7.70
2019-03-25T20:50:18.767Z,7.80
2019-03-25T20:54:27.261Z,7.70
2019-03-25T20:58:35.912Z,7.70
2019-03-25T21:02:45.598Z,7.60
2019-03-25T21:06:54.709Z,7.70
2019-03-25T21:11:03.470Z,7.60
2019-03-25T21:15:12.290Z,7.50
2019-03-25T21:19:20.775Z,7.50
2019-03-25T21:23:29.613Z,7.50
2019-03-25T21:27:38.077Z,7.40
2019-03-25T21:31:47.007Z,7.40
2019-03-25T21:35:55.455Z,7.40
2019-03-25T21:40:06.433Z,7.30
2019-03-25T21:44:15.012Z,7.40
2019-03-25T21:48:23.536Z,7.40
2019-03-25T21:52:32.199Z,7.40
2019-03-25T21:56:40.753Z,7.40
2019-03-25T22:00:49.279Z,7.40
2019-03-25T22:04:57.825Z,7.30
2019-03-25T22:09:07.084Z,7.40
2019-03-25T22:13:15.669Z,7.40
2019-03-25T22:17:24.149Z,7.40
2019-03-25T22:21:32.722Z,7.30
2019-03-25T22:25:41.227Z,7.30
2019-03-25T22:29:50.036Z,7.40
2019-03-25T22:33:58.515Z,7.30
2019-03-25T22:38:06.993Z,7.30
2019-03-25T22:42:15.858Z,7.30
2019-03-25T22:46:24.334Z,7.30
2019-03-25T22:50:33.032Z,7.40
2019-03-25T22:54:41.579Z,7.30
2019-03-25T22:58:50.161Z,7.20
2019-03-25T23:02:58.757Z,7.30
2019-03-25T23:07:07.324Z,7.30
2019-03-25T23:11:15.843Z,7.20
2019-03-25T23:15:24.320Z,7.30
2019-03-25T23:19:32.834Z,7.30
2019-03-25T23:23:41.266Z,7.20
2019-03-25T23:27:49.784Z,7.20
2019-03-25T23:31:58.364Z,7.30
2019-03-25T23:36:06.911Z,7.20
2019-03-25T23:40:15.491Z,7.10
2019-03-25T23:44:24.468Z,7.20
2019-03-25T23:48:33.038Z,7.10
2019-03-25T23:52:41.629Z,7.30
2019-03-25T23:56:50.175Z,7.20
