createdAt,value
2023-02-27T00:08:41.145Z,99957.63
2023-02-27T00:18:43.653Z,99970.59
2023-02-27T00:28:46.160Z,99977.56
2023-02-27T00:38:48.841Z,99988.81
2023-02-27T00:48:51.753Z,100005.22
2023-02-27T00:58:54.417Z,100005.16
2023-02-27T01:08:57.704Z,100010.31
2023-02-27T01:19:00.560Z,100007.66
2023-02-27T01:29:04.671Z,100019.81
2023-02-27T01:39:08.603Z,100005.97
2023-02-27T01:49:17.771Z,100020.75
2023-02-27T01:59:21.710Z,100026.88
2023-02-27T02:09:27.235Z,100039.84
2023-02-27T02:19:55.503Z,100051.22
2023-02-27T02:30:18.470Z,100066.84
2023-02-27T02:40:31.958Z,100081.63
2023-02-27T02:50:47.173Z,100084.31
2023-02-27T03:00:57.757Z,100088.63
2023-02-27T03:11:04.182Z,100081.75
2023-02-27T03:21:22.766Z,100085.25
2023-02-27T03:31:31.475Z,100088.69
2023-02-27T03:41:49.946Z,100092.97
2023-02-27T03:52:06.112Z,100074.72
2023-02-27T04:02:09.740Z,100085.13
2023-02-27T04:12:25.675Z,100101.53
2023-02-27T04:22:55.677Z,100103.28
2023-02-27T04:33:09.614Z,100105.78
2023-02-27T04:43:14.939Z,100111.88
2023-02-27T04:53:25.643Z,100113.59
2023-02-27T05:03:34.559Z,100125.72
2023-02-27T05:13:57.646Z,100144.88
2023-02-27T05:24:34.261Z,100168.25
2023-02-27T05:34:44.046Z,100190.88
2023-02-27T05:44:54.280Z,100211.72
2023-02-27T05:54:59.693Z,100223.88
2023-02-27T06:05:02.394Z,100222.13
2023-02-27T06:15:05.424Z,100237.78
2023-02-27T06:25:08.754Z,100249.91
2023-02-27T06:35:16.068Z,100265.47
2023-02-27T06:45:18.933Z,100274.13
2023-02-27T06:55:22.769Z,100280.13
2023-02-27T07:05:26.049Z,100272.25
2023-02-27T07:15:29.275Z,100290.38
2023-02-27T07:25:33.156Z,100284.13
2023-02-27T07:35:38.046Z,100277.69
2023-02-27T07:45:40.916Z,100274.94
2023-02-27T07:55:43.760Z,100288.13
2023-02-27T08:05:46.568Z,100302.72
2023-02-27T08:15:49.281Z,100305.97
2023-02-27T08:25:51.942Z,100318.97
2023-02-27T08:35:55.796Z,100288.47
2023-02-27T08:46:04.230Z,100325.63
2023-02-27T08:56:07.081Z,100332.44
2023-02-27T09:06:09.774Z,100329.78
2023-02-27T09:16:13.675Z,100346.34
2023-02-27T09:26:17.219Z,100353.19
2023-02-27T09:36:19.771Z,100358.19
2023-02-27T09:46:25.651Z,100364.97
2023-02-27T09:56:46.499Z,100352.88
2023-02-27T10:06:55.031Z,100354.50
2023-02-27T10:16:59.718Z,100375.53
2023-02-27T10:27:05.846Z,100366.97
2023-02-27T10:37:14.575Z,100372.91
2023-02-27T10:47:17.214Z,100376.00
2023-02-27T10:57:33.743Z,100378.63
2023-02-27T11:07:39.816Z,100371.09
2023-02-27T11:17:43.964Z,100367.22
2023-02-27T11:27:47.740Z,100365.47
2023-02-27T11:37:53.165Z,100364.06
2023-02-27T11:48:24.843Z,100351.53
2023-02-27T11:58:35.242Z,100358.66
2023-02-27T12:08:50.181Z,100362.94
2023-02-27T12:19:16.330Z,100366.50
2023-02-27T12:29:28.659Z,100369.84
2023-02-27T12:39:32.930Z,100372.47
2023-02-27T12:49:57.134Z,100376.84
2023-02-27T13:00:29.536Z,100377.13
2023-02-27T13:10:42.392Z,100375.06
2023-02-27T13:20:53.772Z,100378.88
2023-02-27T13:31:07.941Z,100391.41
2023-02-27T13:41:28.807Z,100377.66
2023-02-27T13:51:43.325Z,100366.56
2023-02-27T14:01:56.126Z,100376.19
2023-02-27T14:12:06.318Z,100366.41
2023-02-27T14:22:14.048Z,100363.53
2023-02-27T14:32:22.489Z,100360.75
2023-02-27T14:42:41.223Z,100380.25
2023-02-27T14:52:44.049Z,100375.91
2023-02-27T15:02:46.596Z,100390.91
2023-02-27T15:12:49.453Z,100388.47
2023-02-27T15:22:52.046Z,100413.41
2023-02-27T15:32:57.068Z,100430.41
2023-02-27T15:43:01.313Z,100442.78
2023-02-27T15:53:14.937Z,100447.13
2023-02-27T16:03:23.052Z,100451.69
2023-02-27T16:13:25.687Z,100479.91
2023-02-27T16:23:29.876Z,100486.31
2023-02-27T16:33:36.657Z,100509.06
2023-02-27T16:43:39.142Z,100523.06
2023-02-27T16:53:41.685Z,100536.22
2023-02-27T17:03:46.058Z,100541.47
2023-02-27T17:13:49.427Z,100556.28
2023-02-27T17:23:55.491Z,100561.50
2023-02-27T17:33:58.037Z,100571.03
2023-02-27T17:44:01.813Z,100571.06
2023-02-27T17:54:07.178Z,100570.19
2023-02-27T18:04:11.419Z,100587.63
2023-02-27T18:14:15.996Z,100599.88
2023-02-27T18:24:18.862Z,100603.34
2023-02-27T18:34:23.077Z,100615.56
2023-02-27T18:44:28.594Z,100616.44
2023-02-27T18:54:31.542Z,100599.88
2023-02-27T19:04:34.191Z,100629.47
2023-02-27T19:14:38.245Z,100645.16
2023-02-27T19:24:41.968Z,100645.13
2023-02-27T19:34:45.536Z,100669.47
2023-02-27T19:44:49.083Z,100671.25
2023-02-27T19:54:51.637Z,100676.50
2023-02-27T20:04:54.746Z,100679.94
2023-02-27T20:14:57.558Z,100673.84
2023-02-27T20:25:00.435Z,100691.25
2023-02-27T20:35:06.589Z,100679.09
2023-02-27T20:45:10.712Z,100702.56
2023-02-27T20:55:13.527Z,100700.84
2023-02-27T21:05:16.138Z,100705.22
2023-02-27T21:15:19.422Z,100692.16
2023-02-27T21:25:23.276Z,100706.94
2023-02-27T21:35:26.183Z,100704.31
2023-02-27T21:45:28.687Z,100712.19
2023-02-27T21:55:33.499Z,100709.56
2023-02-27T22:05:40.682Z,100721.72
2023-02-27T22:15:43.373Z,100719.13
2023-02-27T22:25:46.058Z,100733.91
2023-02-27T22:35:48.718Z,100730.41
2023-02-27T22:45:51.268Z,100732.19
2023-02-27T22:55:55.676Z,100737.38
2023-02-27T23:05:58.874Z,100741.75
2023-02-27T23:16:02.575Z,100740.91
2023-02-27T23:26:06.226Z,100747.88
2023-02-27T23:36:08.877Z,100750.47
2023-02-27T23:46:14.923Z,100756.50
2023-02-27T23:56:23.518Z,100756.53
