createdAt,value
2022-08-17T00:01:58.476Z,1082.4
2022-08-17T00:07:07.438Z,1104.4
2022-08-17T00:12:35.536Z,623
2022-08-17T00:17:16.643Z,33.7
2022-08-17T00:22:29.692Z,7.4
2022-08-17T00:27:29.045Z,7.2
2022-08-17T00:33:10.585Z,5.7
2022-08-17T00:37:38.889Z,10.1
2022-08-17T00:42:41.244Z,6.3
2022-08-17T00:47:44.198Z,6.7
2022-08-17T00:52:46.882Z,6.5
2022-08-17T00:57:53.442Z,4.9
2022-08-17T01:02:58.380Z,6.9
2022-08-17T01:08:01.173Z,6.9
2022-08-17T01:13:03.862Z,4.3
2022-08-17T01:18:06.193Z,5.2
2022-08-17T01:23:11.878Z,5.4
2022-08-17T01:28:12.471Z,4.5
2022-08-17T01:33:17.456Z,5
2022-08-17T01:38:26.455Z,5
2022-08-17T01:43:29.927Z,3.5
2022-08-17T01:48:32.313Z,5.7
2022-08-17T01:53:34.835Z,7.8
2022-08-17T01:58:35.473Z,5.4
2022-08-17T02:03:38.663Z,4.9
2022-08-17T02:08:57.061Z,4.6
2022-08-17T02:13:46.091Z,4.4
2022-08-17T02:18:53.969Z,4
2022-08-17T02:23:57.131Z,4.3
2022-08-17T02:28:59.919Z,4.3
2022-08-17T02:34:04.271Z,3.8
2022-08-17T02:39:07.650Z,8.3
2022-08-17T02:44:10.679Z,3.8
2022-08-17T02:49:18.813Z,5.5
2022-08-17T02:54:39.560Z,11.1
2022-08-17T02:59:24.467Z,9.9
2022-08-17T03:04:26.837Z,7.6
2022-08-17T03:09:29.180Z,6.5
2022-08-17T03:14:31.800Z,32.6
2022-08-17T03:19:43.009Z,15.8
2022-08-17T03:24:46.077Z,9.6
2022-08-17T03:29:51.419Z,11.6
2022-08-17T03:34:54.126Z,7.3
2022-08-17T03:39:57.718Z,7.5
2022-08-17T03:45:01.773Z,8.8
2022-08-17T03:50:04.378Z,10.8
2022-08-17T03:55:05.119Z,10.3
2022-08-17T04:00:07.879Z,7.6
2022-08-17T04:05:10.730Z,9.2
2022-08-17T04:10:13.483Z,7.8
2022-08-17T04:15:15.952Z,9.1
2022-08-17T04:20:18.525Z,7.2
2022-08-17T04:25:21.163Z,10.1
2022-08-17T04:30:23.900Z,7.6
2022-08-17T04:35:26.983Z,50.1
2022-08-17T04:40:31.361Z,8.5
2022-08-17T04:45:34.443Z,13.7
2022-08-17T04:50:38.561Z,10.1
2022-08-17T04:55:41.102Z,10.3
2022-08-17T05:00:43.858Z,8.7
2022-08-17T05:05:46.904Z,9.2
2022-08-17T05:10:50.891Z,18
2022-08-17T05:15:53.880Z,9.1
2022-08-17T05:20:56.162Z,6.9
2022-08-17T05:25:58.991Z,12.9
2022-08-17T05:31:00.143Z,800.8
2022-08-17T05:36:02.726Z,1094.7
2022-08-17T05:41:05.346Z,516.3
2022-08-17T05:46:07.992Z,223.2
2022-08-17T05:51:10.610Z,122.7
2022-08-17T05:56:29.178Z,158.1
2022-08-17T06:01:13.536Z,166.1
2022-08-17T06:06:22.033Z,168.2
2022-08-17T06:11:23.361Z,165.1
2022-08-17T06:16:33.992Z,139.6
2022-08-17T06:21:37.119Z,120.8
2022-08-17T06:26:42.903Z,109
2022-08-17T06:31:46.275Z,77.8
2022-08-17T06:36:48.781Z,112.8
2022-08-17T06:41:52.015Z,22.5
2022-08-17T06:46:55.025Z,16.2
2022-08-17T06:51:57.999Z,12.1
2022-08-17T06:57:00.766Z,176.6
2022-08-17T07:02:03.463Z,612.6
2022-08-17T07:07:06.341Z,879.9
2022-08-17T07:12:09.312Z,255
2022-08-17T07:17:12.030Z,306.4
2022-08-17T07:22:15.056Z,629.6
2022-08-17T07:27:18.779Z,669.7
2022-08-17T07:32:21.269Z,395.4
2022-08-17T07:37:24.209Z,4.9
2022-08-17T07:42:27.224Z,7.2
2022-08-17T07:47:29.891Z,5.3
2022-08-17T07:52:48.741Z,6.9
2022-08-17T07:57:34.689Z,5.2
2022-08-17T08:02:37.404Z,5.3
2022-08-17T08:07:42.237Z,6.8
2022-08-17T08:12:44.745Z,5.4
2022-08-17T08:17:45.795Z,5.4
2022-08-17T08:22:48.408Z,4.9
2022-08-17T08:27:53.163Z,4.6
2022-08-17T08:32:57.217Z,4.9
2022-08-17T08:38:00.332Z,6.3
2022-08-17T08:43:02.613Z,4.5
2022-08-17T08:48:05.217Z,5.1
2022-08-17T08:53:10.957Z,5.5
2022-08-17T08:58:30.810Z,5.6
2022-08-17T09:03:36.655Z,6.3
2022-08-17T09:08:27.610Z,7.6
2022-08-17T09:13:30.235Z,4.7
2022-08-17T09:19:02.050Z,4.8
2022-08-17T09:23:37.624Z,4.2
2022-08-17T09:28:41.394Z,5.2
2022-08-17T09:33:43.670Z,4.5
2022-08-17T09:38:45.961Z,6.7
2022-08-17T09:43:48.182Z,4.7
2022-08-17T09:48:51.823Z,4.9
2022-08-17T09:53:54.384Z,6.7
2022-08-17T09:58:59.972Z,6.7
2022-08-17T10:04:08.389Z,9.2
2022-08-17T10:09:11.236Z,5.2
2022-08-17T10:14:17.488Z,16.4
2022-08-17T10:19:15.348Z,6.5
2022-08-17T10:24:18.304Z,7.4
2022-08-17T10:29:21.206Z,37
2022-08-17T10:34:28.523Z,7.7
2022-08-17T10:39:32.706Z,3.8
2022-08-17T10:44:37.854Z,3.7
2022-08-17T10:49:43.185Z,7.3
2022-08-17T10:54:45.980Z,6.1
2022-08-17T10:59:49.945Z,5.2
2022-08-17T11:04:52.763Z,6.5
2022-08-17T11:09:55.682Z,9.6
2022-08-17T11:15:01.137Z,7.3
2022-08-17T11:20:07.148Z,21
2022-08-17T11:25:11.147Z,8.4
2022-08-17T11:30:14.904Z,4.8
2022-08-17T11:35:16.334Z,6
2022-08-17T11:40:22.928Z,3.9
2022-08-17T11:45:31.999Z,6.2
2022-08-17T11:50:35.558Z,27.1
2022-08-17T11:55:41.828Z,6.2
2022-08-17T12:00:46.916Z,12.8
2022-08-17T12:05:51.634Z,6.8
2022-08-17T12:10:55.409Z,7.5
2022-08-17T12:15:59.073Z,7.2
2022-08-17T12:21:03.986Z,4.2
2022-08-17T12:26:07.990Z,10
2022-08-17T12:31:10.666Z,7.7
2022-08-17T12:36:13.198Z,8
2022-08-17T12:41:15.796Z,5.5
2022-08-17T12:46:18.316Z,6.9
2022-08-17T12:51:26.128Z,6.5
2022-08-17T12:56:29.024Z,11
2022-08-17T13:01:31.349Z,6.8
2022-08-17T13:06:32.780Z,7.8
2022-08-17T13:11:37.041Z,7.6
2022-08-17T13:16:40.397Z,11.6
2022-08-17T13:21:42.979Z,8.8
2022-08-17T13:26:45.798Z,5.3
2022-08-17T13:31:52.543Z,8.9
2022-08-17T13:36:54.049Z,6.6
2022-08-17T13:41:57.573Z,6
2022-08-17T13:47:01.183Z,8.3
2022-08-17T13:52:03.489Z,6
2022-08-17T13:57:07.505Z,7.1
2022-08-17T14:02:10.320Z,12.5
2022-08-17T14:07:13.015Z,6.9
2022-08-17T14:12:16.320Z,11.7
2022-08-17T14:17:18.969Z,11.2
2022-08-17T14:22:21.298Z,6.6
2022-08-17T14:27:23.878Z,7.2
2022-08-17T14:32:26.346Z,7.6
2022-08-17T14:37:28.863Z,7.5
2022-08-17T14:42:32.163Z,6.8
2022-08-17T14:47:35.219Z,5.6
2022-08-17T14:52:37.818Z,9.4
2022-08-17T14:57:40.374Z,6.8
2022-08-17T15:02:42.896Z,7.7
2022-08-17T15:07:45.594Z,9.3
2022-08-17T15:12:48.220Z,6.3
2022-08-17T15:17:50.970Z,9
2022-08-17T15:22:53.265Z,10.7
2022-08-17T15:27:56.251Z,7.5
2022-08-17T15:32:58.815Z,5.2
2022-08-17T15:38:08.276Z,6.3
2022-08-17T15:43:04.318Z,7.1
2022-08-17T15:48:06.851Z,14
2022-08-17T15:53:09.749Z,8
2022-08-17T15:58:16.041Z,6.9
2022-08-17T16:03:46.554Z,9.9
2022-08-17T16:08:32.073Z,7.4
2022-08-17T16:13:34.509Z,4.4
2022-08-17T16:18:37.587Z,8.8
2022-08-17T16:23:40.302Z,6.4
2022-08-17T16:28:43.322Z,5.1
2022-08-17T16:34:03.852Z,7.6
2022-08-17T16:38:51.052Z,7
2022-08-17T16:43:53.407Z,6.5
2022-08-17T16:48:55.885Z,7.2
2022-08-17T16:53:59.399Z,11.2
2022-08-17T16:59:07.267Z,6.8
2022-08-17T17:04:08.155Z,7.9
2022-08-17T17:09:10.734Z,5.3
2022-08-17T17:14:13.596Z,9.7
2022-08-17T17:19:27.690Z,10.3
2022-08-17T17:24:28.332Z,11
2022-08-17T17:29:48.399Z,15
2022-08-17T17:34:42.245Z,21.7
2022-08-17T17:39:52.093Z,14.2
2022-08-17T17:44:55.731Z,18.9
2022-08-17T17:50:01.990Z,11.7
2022-08-17T17:55:07.042Z,12.8
2022-08-17T18:00:11.222Z,8.3
2022-08-17T18:05:13.841Z,7.7
2022-08-17T18:10:19.523Z,6.3
2022-08-17T18:15:24.772Z,15.7
2022-08-17T18:20:32.564Z,7.4
2022-08-17T18:25:29.559Z,12.1
2022-08-17T18:30:32.990Z,10.4
2022-08-17T18:35:36.008Z,29.1
2022-08-17T18:40:39.746Z,207.1
2022-08-17T18:45:44.604Z,15
2022-08-17T18:50:53.421Z,7.8
2022-08-17T18:55:57.212Z,97.2
2022-08-17T19:01:02.874Z,187.2
2022-08-17T19:06:05.798Z,76.6
2022-08-17T19:11:11.064Z,755.4
2022-08-17T19:16:15.675Z,590.9
2022-08-17T19:21:20.236Z,372.4
2022-08-17T19:26:51.569Z,748.1
2022-08-17T19:31:29.720Z,615.2
2022-08-17T19:36:32.488Z,485.3
2022-08-17T19:41:37.496Z,426
2022-08-17T19:46:49.806Z,402.4
2022-08-17T19:51:48.294Z,238.7
2022-08-17T19:56:53.883Z,217.9
2022-08-17T20:01:56.458Z,153.3
2022-08-17T20:07:04.536Z,124.6
2022-08-17T20:12:08.735Z,172.4
2022-08-17T20:17:11.763Z,25.9
2022-08-17T20:22:14.306Z,239.1
2022-08-17T20:27:16.914Z,308.8
2022-08-17T20:32:26.281Z,148.1
2022-08-17T20:37:29.658Z,219.3
2022-08-17T20:42:33.377Z,232.6
2022-08-17T20:47:35.893Z,254.7
2022-08-17T20:52:40.251Z,204.1
2022-08-17T20:57:43.343Z,288.7
2022-08-17T21:02:46.142Z,173.5
2022-08-17T21:07:48.903Z,193.8
2022-08-17T21:12:51.554Z,172.1
2022-08-17T21:17:55.843Z,168.7
2022-08-17T21:22:58.413Z,188.3
2022-08-17T21:28:04.583Z,176.3
2022-08-17T21:33:09.907Z,180.5
2022-08-17T21:38:16.558Z,199.4
2022-08-17T21:43:19.496Z,175.1
2022-08-17T21:48:22.391Z,246.9
2022-08-17T21:53:27.023Z,240.8
2022-08-17T21:58:35.005Z,255.5
2022-08-17T22:03:38.054Z,268.4
2022-08-17T22:08:41.014Z,268.5
2022-08-17T22:13:43.430Z,270.3
2022-08-17T22:18:46.882Z,251.1
2022-08-17T22:23:55.231Z,287.7
2022-08-17T22:28:57.905Z,325.7
2022-08-17T22:34:00.540Z,357
2022-08-17T22:39:02.814Z,271.6
2022-08-17T22:44:05.189Z,252.6
2022-08-17T22:49:07.465Z,233.1
2022-08-17T22:54:10.315Z,241.3
2022-08-17T22:59:13.184Z,298.4
2022-08-17T23:04:15.634Z,283.6
2022-08-17T23:09:18.774Z,280.6
2022-08-17T23:14:21.292Z,351.6
2022-08-17T23:19:24.455Z,353.3
2022-08-17T23:24:26.722Z,279.3
2022-08-17T23:29:29.313Z,282
2022-08-17T23:34:32.449Z,341.3
2022-08-17T23:39:35.118Z,398.9
2022-08-17T23:44:37.825Z,408.4
2022-08-17T23:49:40.695Z,655.8
2022-08-17T23:54:41.284Z,338.1
2022-08-17T23:59:44.075Z,281.9
