createdAt,value
2018-09-20T00:01:57.579Z,261.73
2018-09-20T00:04:35.201Z,284.27
2018-09-20T00:07:12.618Z,312.70
2018-09-20T00:09:50.002Z,324.60
2018-09-20T00:12:28.131Z,107.87
2018-09-20T00:15:06.456Z,9.80
2018-09-20T00:17:45.674Z,5.93
2018-09-20T00:20:26.381Z,5.60
2018-09-20T00:23:04.756Z,6.20
2018-09-20T00:25:42.865Z,5.00
2018-09-20T00:28:20.960Z,4.73
2018-09-20T00:30:59.087Z,5.03
2018-09-20T00:33:36.390Z,5.83
2018-09-20T00:36:14.333Z,4.70
2018-09-20T00:38:53.113Z,5.23
2018-09-20T00:41:31.576Z,4.40
2018-09-20T00:44:12.141Z,5.23
2018-09-20T00:46:53.617Z,5.20
2018-09-20T00:49:30.884Z,6.33
2018-09-20T00:52:09.094Z,4.37
2018-09-20T00:54:47.052Z,4.70
2018-09-20T00:57:25.905Z,3.70
2018-09-20T01:00:04.745Z,4.90
2018-09-20T01:02:42.015Z,5.10
2018-09-20T01:05:20.656Z,5.00
2018-09-20T01:07:59.170Z,4.67
2018-09-20T01:10:39.537Z,4.90
2018-09-20T01:13:16.793Z,7.03
2018-09-20T01:15:55.145Z,7.17
2018-09-20T01:18:34.568Z,5.83
2018-09-20T01:21:28.042Z,4.73
2018-09-20T01:24:15.713Z,5.60
2018-09-20T01:26:56.660Z,6.07
2018-09-20T01:29:40.132Z,4.37
2018-09-20T01:32:18.998Z,6.30
2018-09-20T01:35:05.814Z,5.57
2018-09-20T01:37:51.245Z,5.47
2018-09-20T01:40:31.470Z,4.50
2018-09-20T01:43:15.339Z,4.93
2018-09-20T01:45:55.034Z,4.87
2018-09-20T01:48:35.668Z,5.23
2018-09-20T01:51:15.202Z,5.10
2018-09-20T01:53:55.635Z,4.90
2018-09-20T01:56:37.951Z,7.20
2018-09-20T01:59:22.578Z,5.13
2018-09-20T02:02:00.491Z,5.77
2018-09-20T02:04:38.218Z,5.00
2018-09-20T02:07:19.735Z,5.40
2018-09-20T02:10:00.719Z,6.60
2018-09-20T02:12:39.893Z,5.60
2018-09-20T02:15:23.454Z,5.07
2018-09-20T02:18:03.409Z,6.97
2018-09-20T02:20:42.392Z,5.43
2018-09-20T02:23:24.587Z,6.57
2018-09-20T02:26:09.541Z,4.40
2018-09-20T02:28:47.911Z,5.03
2018-09-20T02:31:31.046Z,5.53
2018-09-20T02:34:11.596Z,4.63
2018-09-20T02:36:58.874Z,7.27
2018-09-20T02:39:38.968Z,5.87
2018-09-20T02:42:19.517Z,7.00
2018-09-20T02:44:58.369Z,5.77
2018-09-20T02:47:38.251Z,7.00
2018-09-20T02:50:18.892Z,4.20
2018-09-20T02:52:58.037Z,4.67
2018-09-20T02:55:39.266Z,5.83
2018-09-20T02:58:16.972Z,7.80
2018-09-20T03:00:54.652Z,4.77
2018-09-20T03:03:36.672Z,4.90
2018-09-20T03:06:22.365Z,7.83
2018-09-20T03:09:06.758Z,5.73
2018-09-20T03:11:48.372Z,4.77
2018-09-20T03:14:26.527Z,4.53
2018-09-20T03:17:07.017Z,5.17
2018-09-20T03:19:44.981Z,4.77
2018-09-20T03:22:24.813Z,5.83
2018-09-20T03:25:05.598Z,5.27
2018-09-20T03:27:43.933Z,4.87
2018-09-20T03:30:22.935Z,6.20
2018-09-20T03:33:02.819Z,6.20
2018-09-20T03:35:41.413Z,6.07
2018-09-20T03:38:20.078Z,7.30
2018-09-20T03:40:58.664Z,6.80
2018-09-20T03:43:36.679Z,5.70
2018-09-20T03:46:16.546Z,6.00
2018-09-20T03:48:54.084Z,7.47
2018-09-20T03:51:36.281Z,4.77
2018-09-20T03:54:13.372Z,8.23
2018-09-20T03:56:51.638Z,7.67
2018-09-20T03:59:31.196Z,5.87
2018-09-20T04:02:10.572Z,4.97
2018-09-20T04:04:49.467Z,5.30
2018-09-20T04:07:30.127Z,6.13
2018-09-20T04:10:18.497Z,7.00
2018-09-20T04:13:00.646Z,6.30
2018-09-20T04:15:44.374Z,5.40
2018-09-20T04:18:23.609Z,6.50
2018-09-20T04:21:11.513Z,5.93
2018-09-20T04:24:00.077Z,6.63
2018-09-20T04:26:39.986Z,9.27
2018-09-20T04:29:20.663Z,6.20
2018-09-20T04:32:00.358Z,5.97
2018-09-20T04:34:42.168Z,10.03
2018-09-20T04:37:24.475Z,5.93
2018-09-20T04:40:05.209Z,9.03
2018-09-20T04:42:55.051Z,6.23
2018-09-20T04:45:39.255Z,6.90
2018-09-20T04:48:22.818Z,5.30
2018-09-20T04:51:03.679Z,5.90
2018-09-20T04:53:50.266Z,4.80
2018-09-20T04:56:36.312Z,6.73
2018-09-20T04:59:20.923Z,6.77
2018-09-20T05:02:03.834Z,5.70
2018-09-20T05:04:44.627Z,8.53
2018-09-20T05:07:23.475Z,8.30
2018-09-20T05:10:17.079Z,7.50
2018-09-20T05:13:09.310Z,8.00
2018-09-20T05:15:51.971Z,16.13
2018-09-20T05:18:30.734Z,7.00
2018-09-20T05:21:21.240Z,7.47
2018-09-20T05:24:05.247Z,34.33
2018-09-20T05:26:48.274Z,288.23
2018-09-20T05:29:29.699Z,259.53
2018-09-20T05:32:12.163Z,279.73
2018-09-20T05:34:55.983Z,23.87
2018-09-20T05:37:47.214Z,4.87
2018-09-20T05:40:32.888Z,4.93
2018-09-20T05:43:12.423Z,8.17
2018-09-20T05:45:52.918Z,244.97
2018-09-20T05:51:39.420Z,6.30
2018-09-20T05:54:17.854Z,195.77
2018-09-20T05:56:57.163Z,225.10
2018-09-20T05:59:35.859Z,12.17
2018-09-20T06:02:14.306Z,159.40
2018-09-20T06:04:52.910Z,339.27
2018-09-20T06:07:30.905Z,134.50
2018-09-20T06:10:10.064Z,209.18
2018-09-20T06:12:51.543Z,219.90
2018-09-20T06:15:29.911Z,315.05
2018-09-20T06:18:13.474Z,235.17
2018-09-20T06:20:53.785Z,353.73
2018-09-20T06:23:32.909Z,400.57
2018-09-20T06:26:13.304Z,392.47
2018-09-20T06:28:56.996Z,319.00
2018-09-20T06:31:35.531Z,375.20
2018-09-20T06:34:14.393Z,297.47
2018-09-20T06:36:55.708Z,304.13
2018-09-20T06:39:35.812Z,317.30
2018-09-20T06:42:27.987Z,332.30
2018-09-20T06:45:11.748Z,342.97
2018-09-20T06:48:02.276Z,345.97
2018-09-20T06:53:35.026Z,277.33
2018-09-20T06:56:17.795Z,279.13
2018-09-20T06:59:00.413Z,256.63
2018-09-20T07:01:46.505Z,239.70
2018-09-20T07:04:27.577Z,259.37
2018-09-20T07:07:13.531Z,312.40
2018-09-20T07:09:55.593Z,351.50
2018-09-20T07:12:35.726Z,370.30
2018-09-20T07:15:15.385Z,378.83
2018-09-20T07:17:56.882Z,334.00
2018-09-20T07:20:37.375Z,359.17
2018-09-20T07:23:18.567Z,369.83
2018-09-20T07:25:59.519Z,220.20
2018-09-20T07:32:24.475Z,275.77
2018-09-20T07:35:04.121Z,206.83
2018-09-20T07:37:44.162Z,276.60
2018-09-20T07:40:20.374Z,193.10
2018-09-20T07:42:58.700Z,213.07
2018-09-20T07:45:37.847Z,266.23
2018-09-20T07:48:16.677Z,271.50
2018-09-20T07:50:54.186Z,223.83
2018-09-20T07:53:31.032Z,209.87
2018-09-20T07:56:07.403Z,164.53
2018-09-20T07:58:43.517Z,134.37
2018-09-20T08:01:22.056Z,142.80
2018-09-20T08:04:01.106Z,165.53
2018-09-20T08:06:38.578Z,112.87
2018-09-20T08:09:15.175Z,88.43
2018-09-20T08:11:52.248Z,149.53
2018-09-20T08:14:28.272Z,89.70
2018-09-20T08:17:04.761Z,334.53
2018-09-20T08:19:42.778Z,111.37
2018-09-20T08:22:22.430Z,88.33
2018-09-20T08:25:00.817Z,119.20
2018-09-20T08:27:41.059Z,270.47
2018-09-20T08:30:19.479Z,144.83
2018-09-20T08:32:56.296Z,158.43
2018-09-20T08:35:33.442Z,106.63
2018-09-20T08:38:11.032Z,79.70
2018-09-20T08:40:48.142Z,145.83
2018-09-20T08:43:25.248Z,85.37
2018-09-20T08:46:06.749Z,73.23
2018-09-20T08:48:45.888Z,68.70
2018-09-20T08:51:26.476Z,67.93
2018-09-20T08:54:05.141Z,72.87
2018-09-20T08:56:47.901Z,74.50
2018-09-20T08:59:25.327Z,74.47
2018-09-20T09:02:01.652Z,81.03
2018-09-20T09:04:37.627Z,105.83
2018-09-20T09:07:13.845Z,121.20
2018-09-20T09:09:50.008Z,89.77
2018-09-20T09:12:28.483Z,90.17
2018-09-20T09:15:08.025Z,85.10
2018-09-20T09:17:46.360Z,85.40
2018-09-20T09:20:23.804Z,80.60
2018-09-20T09:23:00.460Z,79.30
2018-09-20T09:25:36.493Z,380.47
2018-09-20T09:28:13.317Z,5.23
2018-09-20T09:30:51.675Z,5.70
2018-09-20T09:33:31.365Z,6.90
2018-09-20T09:36:09.655Z,6.73
2018-09-20T09:38:48.346Z,6.13
2018-09-20T09:41:24.940Z,7.20
2018-09-20T09:44:01.340Z,5.53
2018-09-20T09:46:37.677Z,5.70
2018-09-20T09:49:14.631Z,6.30
2018-09-20T09:51:52.312Z,103.57
2018-09-20T09:54:29.582Z,199.17
2018-09-20T09:57:06.483Z,8.60
2018-09-20T09:59:42.935Z,6.30
2018-09-20T10:02:19.616Z,5.17
2018-09-20T10:04:58.120Z,6.20
2018-09-20T10:07:35.701Z,7.67
2018-09-20T10:10:15.152Z,4.97
2018-09-20T10:12:53.123Z,5.80
2018-09-20T10:15:30.400Z,12.83
2018-09-20T10:18:06.409Z,6.17
2018-09-20T10:20:42.865Z,6.83
2018-09-20T10:23:19.213Z,5.73
2018-09-20T10:25:58.647Z,5.13
2018-09-20T10:28:36.665Z,6.33
2018-09-20T10:31:14.822Z,9.50
2018-09-20T10:33:51.222Z,7.53
2018-09-20T10:36:27.036Z,6.50
2018-09-20T10:39:03.323Z,7.50
2018-09-20T10:41:40.180Z,5.33
2018-09-20T10:44:20.103Z,6.40
2018-09-20T10:47:02.600Z,5.77
2018-09-20T10:49:43.200Z,5.90
2018-09-20T10:52:22.436Z,5.13
2018-09-20T10:55:00.716Z,7.07
2018-09-20T10:57:39.308Z,4.97
2018-09-20T11:00:16.353Z,5.17
2018-09-20T11:02:53.332Z,7.23
2018-09-20T11:05:29.513Z,6.53
2018-09-20T11:08:06.688Z,6.23
2018-09-20T11:10:44.907Z,6.83
2018-09-20T11:13:23.601Z,24.27
2018-09-20T11:16:02.331Z,6.60
2018-09-20T11:18:40.260Z,5.97
2018-09-20T11:21:18.845Z,326.67
2018-09-20T11:23:55.620Z,719.50
2018-09-20T11:26:31.820Z,4.87
2018-09-20T11:29:08.487Z,6.07
2018-09-20T11:31:48.376Z,4.63
2018-09-20T11:34:26.515Z,6.87
2018-09-20T11:37:07.242Z,4.93
2018-09-20T11:39:47.789Z,4.57
2018-09-20T11:42:24.871Z,143.97
2018-09-20T11:45:05.968Z,4.77
2018-09-20T11:47:44.272Z,6.27
2018-09-20T11:50:22.026Z,5.10
2018-09-20T11:52:59.939Z,9.33
2018-09-20T11:55:37.269Z,7.07
2018-09-20T11:58:13.621Z,5.93
2018-09-20T12:00:50.783Z,5.23
2018-09-20T12:03:30.491Z,7.43
2018-09-20T12:06:10.832Z,5.43
2018-09-20T12:08:49.844Z,5.80
2018-09-20T12:11:29.709Z,6.60
2018-09-20T12:14:07.815Z,352.83
2018-09-20T12:16:44.626Z,31.30
2018-09-20T12:19:21.665Z,8.83
2018-09-20T12:21:57.867Z,5.60
2018-09-20T12:56:51.575Z,3.17
