createdAt,value
2019-05-05T00:00:55.111Z,1009.19
2019-05-05T00:01:55.621Z,1009.18
2019-05-05T00:02:55.251Z,1009.22
2019-05-05T00:03:55.091Z,1009.24
2019-05-05T00:04:54.922Z,1009.23
2019-05-05T00:05:54.919Z,1009.24
2019-05-05T00:06:54.989Z,1009.24
2019-05-05T00:07:54.819Z,1009.22
2019-05-05T00:08:54.850Z,1009.23
2019-05-05T00:09:55.198Z,1009.22
2019-05-05T00:10:57.094Z,1009.19
2019-05-05T00:11:54.744Z,1009.25
2019-05-05T00:12:55.114Z,1009.28
2019-05-05T00:13:55.173Z,1009.24
2019-05-05T00:14:54.744Z,1009.30
2019-05-05T00:15:55.164Z,1009.30
2019-05-05T00:16:54.726Z,1009.28
2019-05-05T00:17:55.053Z,1009.34
2019-05-05T00:18:54.446Z,1009.31
2019-05-05T00:19:54.959Z,1009.33
2019-05-05T00:20:55.179Z,1009.37
2019-05-05T00:21:55.164Z,1009.37
2019-05-05T00:22:54.681Z,1009.39
2019-05-05T00:23:55.336Z,1009.36
2019-05-05T00:24:54.669Z,1009.39
2019-05-05T00:25:55.304Z,1009.38
2019-05-05T00:26:55.302Z,1009.35
2019-05-05T00:27:54.594Z,1009.34
2019-05-05T00:28:55.386Z,1009.33
2019-05-05T00:29:54.756Z,1009.40
2019-05-05T00:30:55.408Z,1009.43
2019-05-05T00:31:54.679Z,1009.41
2019-05-05T00:32:54.830Z,1009.38
2019-05-05T00:33:54.513Z,1009.42
2019-05-05T00:34:55.141Z,1009.41
2019-05-05T00:35:54.501Z,1009.38
2019-05-05T00:36:55.251Z,1009.43
2019-05-05T00:37:54.447Z,1009.43
2019-05-05T00:38:55.262Z,1009.40
2019-05-05T00:39:54.341Z,1009.44
2019-05-05T00:40:54.972Z,1009.43
2019-05-05T00:41:55.473Z,1009.45
2019-05-05T00:42:54.697Z,1009.50
2019-05-05T00:43:55.346Z,1009.45
2019-05-05T00:44:54.929Z,1009.49
2019-05-05T00:45:55.547Z,1009.48
2019-05-05T00:46:55.001Z,1009.48
2019-05-05T00:47:54.469Z,1009.51
2019-05-05T00:48:55.038Z,1009.51
2019-05-05T00:49:53.337Z,1009.52
2019-05-05T00:50:55.496Z,1009.52
2019-05-05T00:51:54.664Z,1009.52
2019-05-05T00:52:55.087Z,1009.51
2019-05-05T00:53:55.274Z,1009.53
2019-05-05T00:54:53.159Z,1009.54
2019-05-05T00:55:54.714Z,1009.54
2019-05-05T00:56:54.487Z,1009.58
2019-05-05T00:57:54.814Z,1009.60
2019-05-05T00:58:55.148Z,1009.57
2019-05-05T00:59:54.389Z,1009.60
2019-05-05T01:00:54.774Z,1009.65
2019-05-05T01:01:52.890Z,1009.67
2019-05-05T01:02:54.168Z,1009.65
2019-05-05T01:03:54.642Z,1009.66
2019-05-05T01:04:54.968Z,1009.66
2019-05-05T01:05:52.772Z,1009.67
2019-05-05T01:06:54.416Z,1009.64
2019-05-05T01:07:54.667Z,1009.62
2019-05-05T01:08:52.627Z,1009.68
2019-05-05T01:09:54.277Z,1009.66
2019-05-05T01:10:54.714Z,1009.67
2019-05-05T01:11:52.517Z,1009.66
2019-05-05T01:12:54.304Z,1009.65
2019-05-05T01:13:54.566Z,1009.69
2019-05-05T01:14:52.409Z,1009.68
2019-05-05T01:15:54.142Z,1009.69
2019-05-05T01:16:52.333Z,1009.72
2019-05-05T01:17:52.303Z,1009.72
2019-05-05T01:18:52.273Z,1009.75
2019-05-05T01:20:01.313Z,1009.74
2019-05-05T01:20:52.214Z,1009.75
2019-05-05T01:21:53.969Z,1009.75
2019-05-05T01:22:55.345Z,1009.79
2019-05-05T01:23:59.787Z,1009.79
2019-05-05T01:24:52.040Z,1009.81
2019-05-05T01:25:54.255Z,1009.79
2019-05-05T01:26:51.977Z,1009.79
2019-05-05T01:27:51.936Z,1009.74
2019-05-05T01:28:51.898Z,1009.83
2019-05-05T01:29:51.865Z,1009.88
2019-05-05T01:30:51.855Z,1009.89
2019-05-05T01:31:51.793Z,1009.90
2019-05-05T01:32:51.759Z,1009.96
2019-05-05T01:33:51.722Z,1009.97
2019-05-05T01:34:51.678Z,1010.00
2019-05-05T01:35:51.675Z,1010.00
2019-05-05T01:36:51.605Z,1010.01
2019-05-05T01:37:51.570Z,1009.99
2019-05-05T01:38:51.558Z,1010.03
2019-05-05T01:39:51.500Z,1010.06
2019-05-05T01:40:51.492Z,1010.06
2019-05-05T01:41:51.431Z,1010.09
2019-05-05T01:42:51.391Z,1010.11
2019-05-05T01:43:51.350Z,1010.10
2019-05-05T01:44:51.319Z,1010.19
2019-05-05T01:45:51.284Z,1010.16
2019-05-05T01:46:51.269Z,1010.22
2019-05-05T01:47:51.208Z,1010.16
2019-05-05T01:48:51.176Z,1010.24
2019-05-05T01:49:51.136Z,1010.26
2019-05-05T01:50:51.104Z,1010.29
2019-05-05T01:51:51.089Z,1010.29
2019-05-05T01:52:51.028Z,1010.35
2019-05-05T01:53:50.991Z,1010.34
2019-05-05T01:54:50.955Z,1010.38
2019-05-05T01:55:50.919Z,1010.39
2019-05-05T01:56:52.389Z,1010.41
2019-05-05T01:57:50.843Z,1010.44
2019-05-05T01:58:50.808Z,1010.44
2019-05-05T01:59:50.772Z,1010.48
2019-05-05T02:00:50.737Z,1010.49
2019-05-05T02:01:50.719Z,1010.47
2019-05-05T02:02:50.662Z,1010.50
2019-05-05T02:03:50.622Z,1010.51
2019-05-05T02:04:50.602Z,1010.51
2019-05-05T02:05:50.562Z,1010.53
2019-05-05T02:06:50.566Z,1010.53
2019-05-05T02:07:50.485Z,1010.55
2019-05-05T02:08:50.439Z,1010.56
2019-05-05T02:09:50.427Z,1010.56
2019-05-05T02:10:50.385Z,1010.55
2019-05-05T02:11:50.355Z,1010.56
2019-05-05T02:12:50.297Z,1010.55
2019-05-05T02:13:50.256Z,1010.59
2019-05-05T02:14:50.220Z,1010.60
2019-05-05T02:15:50.185Z,1010.57
2019-05-05T02:16:50.183Z,1010.59
2019-05-05T02:17:50.112Z,1010.62
2019-05-05T02:18:50.083Z,1010.59
2019-05-05T02:19:50.041Z,1010.62
2019-05-05T02:20:49.998Z,1010.60
2019-05-05T02:21:50.000Z,1010.59
2019-05-05T02:22:49.938Z,1010.56
2019-05-05T02:23:49.904Z,1010.56
2019-05-05T02:24:49.851Z,1010.58
2019-05-05T02:25:49.825Z,1010.62
2019-05-05T02:26:49.781Z,1010.60
2019-05-05T02:27:49.786Z,1010.61
2019-05-05T02:28:49.708Z,1010.61
2019-05-05T02:29:49.684Z,1010.62
2019-05-05T02:30:49.634Z,1010.62
2019-05-05T02:31:49.593Z,1010.63
2019-05-05T02:32:49.584Z,1010.65
2019-05-05T02:33:49.522Z,1010.64
2019-05-05T02:34:49.485Z,1010.65
2019-05-05T02:35:49.447Z,1010.68
2019-05-05T02:36:49.407Z,1010.71
2019-05-05T02:37:49.391Z,1010.73
2019-05-05T02:38:49.335Z,1010.73
2019-05-05T02:39:57.624Z,1010.76
2019-05-05T02:40:49.268Z,1010.78
2019-05-05T02:41:49.224Z,1010.76
2019-05-05T02:42:49.211Z,1010.80
2019-05-05T02:43:49.150Z,1010.81
2019-05-05T02:44:49.111Z,1010.80
2019-05-05T02:45:49.076Z,1010.78
2019-05-05T02:46:49.043Z,1010.83
2019-05-05T02:47:49.025Z,1010.84
2019-05-05T02:48:48.969Z,1010.81
2019-05-05T02:49:48.928Z,1010.82
2019-05-05T02:50:55.960Z,1010.86
2019-05-05T02:51:48.854Z,1010.88
2019-05-05T02:52:48.842Z,1010.90
2019-05-05T02:53:48.823Z,1010.88
2019-05-05T02:54:48.748Z,1010.95
2019-05-05T02:55:48.708Z,1010.88
2019-05-05T02:56:48.669Z,1010.94
2019-05-05T02:57:48.655Z,1010.98
2019-05-05T02:58:48.591Z,1010.92
2019-05-05T02:59:48.573Z,1010.96
2019-05-05T03:00:48.525Z,1010.92
2019-05-05T03:01:48.484Z,1011.00
2019-05-05T03:02:48.447Z,1010.97
2019-05-05T03:03:48.440Z,1010.98
2019-05-05T03:04:48.370Z,1010.98
2019-05-05T03:05:48.332Z,1011.06
2019-05-05T03:06:48.301Z,1011.04
2019-05-05T03:07:48.265Z,1011.07
2019-05-05T03:08:48.254Z,1011.11
2019-05-05T03:09:48.183Z,1011.13
2019-05-05T03:10:48.150Z,1011.15
2019-05-05T03:11:48.112Z,1011.18
2019-05-05T03:12:48.075Z,1011.19
2019-05-05T03:13:48.061Z,1011.21
2019-05-05T03:14:48.001Z,1011.23
2019-05-05T03:15:47.961Z,1011.26
2019-05-05T03:16:47.925Z,1011.26
2019-05-05T03:17:47.893Z,1011.22
2019-05-05T03:18:47.882Z,1011.27
2019-05-05T03:19:47.812Z,1011.28
2019-05-05T03:21:01.251Z,1011.26
2019-05-05T03:21:47.741Z,1011.28
2019-05-05T03:22:47.702Z,1011.25
2019-05-05T03:23:47.702Z,1011.26
2019-05-05T03:24:47.631Z,1011.24
2019-05-05T03:25:47.590Z,1011.25
2019-05-05T03:26:47.557Z,1011.23
2019-05-05T03:27:47.523Z,1011.27
2019-05-05T03:28:47.501Z,1011.26
2019-05-05T03:29:47.444Z,1011.26
2019-05-05T03:30:47.407Z,1011.28
2019-05-05T03:31:47.368Z,1011.28
2019-05-05T03:32:48.235Z,1011.31
2019-05-05T03:33:48.228Z,1011.33
2019-05-05T03:34:47.260Z,1011.31
2019-05-05T03:35:47.241Z,1011.32
2019-05-05T03:36:47.186Z,1011.33
2019-05-05T03:37:47.152Z,1011.38
2019-05-05T03:38:47.106Z,1011.37
2019-05-05T03:39:47.095Z,1011.39
2019-05-05T03:40:47.036Z,1011.39
2019-05-05T03:41:47.007Z,1011.41
2019-05-05T03:42:47.034Z,1011.37
2019-05-05T03:43:46.926Z,1011.41
2019-05-05T03:44:46.906Z,1011.42
2019-05-05T03:45:46.847Z,1011.45
2019-05-05T03:46:46.809Z,1011.48
2019-05-05T03:47:46.780Z,1011.50
2019-05-05T03:48:46.748Z,1011.53
2019-05-05T03:49:46.734Z,1011.54
2019-05-05T03:50:46.662Z,1011.55
2019-05-05T03:51:46.627Z,1011.56
2019-05-05T03:52:46.592Z,1011.55
2019-05-05T03:53:46.586Z,1011.55
2019-05-05T03:54:46.544Z,1011.55
2019-05-05T03:55:46.482Z,1011.57
2019-05-05T03:56:46.447Z,1011.57
2019-05-05T03:57:46.418Z,1011.64
2019-05-05T03:58:46.385Z,1011.62
2019-05-05T03:59:46.365Z,1011.69
2019-05-05T04:00:46.298Z,1011.68
2019-05-05T04:01:46.262Z,1011.67
2019-05-05T04:02:46.228Z,1011.70
2019-05-05T04:03:46.199Z,1011.72
2019-05-05T04:04:46.178Z,1011.75
2019-05-05T04:05:46.119Z,1011.78
2019-05-05T04:06:46.081Z,1011.77
2019-05-05T04:07:46.035Z,1011.79
2019-05-05T04:08:45.999Z,1011.77
2019-05-05T04:09:45.965Z,1011.80
2019-05-05T04:10:45.957Z,1011.83
2019-05-05T04:11:45.896Z,1011.83
2019-05-05T04:12:45.853Z,1011.86
2019-05-05T04:13:45.824Z,1011.85
2019-05-05T04:14:45.781Z,1011.84
2019-05-05T04:15:45.779Z,1011.85
2019-05-05T04:16:45.707Z,1011.84
2019-05-05T04:17:45.675Z,1011.85
2019-05-05T04:18:45.643Z,1011.83
2019-05-05T04:19:45.601Z,1011.82
2019-05-05T04:20:45.595Z,1011.83
2019-05-05T04:21:45.526Z,1011.85
2019-05-05T04:22:45.490Z,1011.83
2019-05-05T04:23:45.466Z,1011.83
2019-05-05T04:24:45.437Z,1011.85
2019-05-05T04:25:45.416Z,1011.89
2019-05-05T04:26:45.349Z,1011.86
2019-05-05T04:27:45.305Z,1011.83
2019-05-05T04:28:45.271Z,1011.84
2019-05-05T04:29:45.245Z,1011.83
2019-05-05T04:30:45.232Z,1011.87
2019-05-05T04:31:45.160Z,1011.86
2019-05-05T04:32:45.126Z,1011.87
2019-05-05T04:33:45.093Z,1011.92
2019-05-05T04:34:45.061Z,1011.91
2019-05-05T04:35:45.042Z,1011.96
2019-05-05T04:36:44.977Z,1011.98
2019-05-05T04:37:44.941Z,1011.98
2019-05-05T04:38:44.926Z,1012.03
2019-05-05T04:39:44.870Z,1012.02
2019-05-05T04:40:44.860Z,1012.03
2019-05-05T04:41:44.795Z,1012.06
2019-05-05T04:42:44.762Z,1012.12
2019-05-05T04:43:44.737Z,1012.09
2019-05-05T04:44:45.087Z,1012.13
2019-05-05T04:45:44.683Z,1012.11
2019-05-05T04:46:44.615Z,1012.14
2019-05-05T04:47:44.580Z,1012.14
2019-05-05T04:48:44.551Z,1012.17
2019-05-05T04:49:44.635Z,1012.17
2019-05-05T04:50:44.498Z,1012.16
2019-05-05T04:51:49.432Z,1012.15
2019-05-05T04:52:44.408Z,1012.18
2019-05-05T04:53:44.374Z,1012.20
2019-05-05T04:54:44.334Z,1012.21
2019-05-05T04:55:44.358Z,1012.24
2019-05-05T04:56:44.774Z,1012.25
2019-05-05T04:57:44.220Z,1012.23
2019-05-05T04:58:44.185Z,1012.18
2019-05-05T04:59:44.507Z,1012.23
2019-05-05T05:00:44.276Z,1012.20
2019-05-05T05:01:44.135Z,1012.25
2019-05-05T05:02:44.048Z,1012.22
2019-05-05T05:03:44.017Z,1012.24
2019-05-05T05:04:44.134Z,1012.24
2019-05-05T05:05:44.225Z,1012.23
2019-05-05T05:06:43.930Z,1012.26
2019-05-05T05:07:43.998Z,1012.25
2019-05-05T05:08:44.452Z,1012.23
2019-05-05T05:09:43.798Z,1012.26
2019-05-05T05:10:43.858Z,1012.25
2019-05-05T05:11:44.307Z,1012.21
2019-05-05T05:12:43.738Z,1012.23
2019-05-05T05:13:44.123Z,1012.25
2019-05-05T05:14:44.103Z,1012.27
2019-05-05T05:15:44.667Z,1012.27
2019-05-05T05:16:43.752Z,1012.25
2019-05-05T05:17:44.309Z,1012.22
2019-05-05T05:18:44.614Z,1012.23
2019-05-05T05:19:43.745Z,1012.24
2019-05-05T05:20:44.256Z,1012.22
2019-05-05T05:21:43.681Z,1012.24
2019-05-05T05:22:44.016Z,1012.21
2019-05-05T05:23:44.413Z,1012.19
2019-05-05T05:24:44.672Z,1012.22
2019-05-05T05:25:43.846Z,1012.26
2019-05-05T05:26:44.192Z,1012.24
2019-05-05T05:27:44.298Z,1012.24
2019-05-05T05:28:44.800Z,1012.21
2019-05-05T05:29:43.757Z,1012.26
2019-05-05T05:30:43.913Z,1012.26
2019-05-05T05:31:44.281Z,1012.22
2019-05-05T05:32:44.586Z,1012.26
2019-05-05T05:33:43.644Z,1012.25
2019-05-05T05:34:43.653Z,1012.32
2019-05-05T05:35:44.108Z,1012.30
2019-05-05T05:36:44.296Z,1012.30
2019-05-05T05:37:44.806Z,1012.28
2019-05-05T05:38:43.747Z,1012.27
2019-05-05T05:39:44.046Z,1012.29
2019-05-05T05:40:44.453Z,1012.30
2019-05-05T05:41:43.551Z,1012.32
2019-05-05T05:42:43.934Z,1012.35
2019-05-05T05:43:43.958Z,1012.39
2019-05-05T05:44:44.389Z,1012.38
2019-05-05T05:45:49.700Z,1012.43
2019-05-05T05:46:43.893Z,1012.43
2019-05-05T05:47:44.184Z,1012.43
2019-05-05T05:48:43.443Z,1012.46
2019-05-05T05:49:44.011Z,1012.45
2019-05-05T05:50:44.212Z,1012.52
2019-05-05T05:51:44.595Z,1012.48
2019-05-05T05:52:43.635Z,1012.53
2019-05-05T05:53:43.948Z,1012.53
2019-05-05T05:54:44.129Z,1012.55
2019-05-05T05:55:42.188Z,1012.55
2019-05-05T05:56:42.140Z,1012.59
2019-05-05T05:57:43.924Z,1012.58
2019-05-05T05:58:44.080Z,1012.62
2019-05-05T05:59:42.038Z,1012.54
2019-05-05T06:00:44.086Z,1012.52
2019-05-05T06:01:43.703Z,1012.56
2019-05-05T06:02:43.799Z,1012.60
2019-05-05T06:03:41.904Z,1012.56
2019-05-05T06:04:41.861Z,1012.60
2019-05-05T06:05:43.576Z,1012.62
2019-05-05T06:06:43.758Z,1012.62
2019-05-05T06:07:44.086Z,1012.63
2019-05-05T06:08:43.812Z,1012.68
2019-05-05T06:09:43.591Z,1012.72
2019-05-05T06:10:41.661Z,1012.71
2019-05-05T06:11:43.590Z,1012.76
2019-05-05T06:12:41.622Z,1012.77
2019-05-05T06:13:41.556Z,1012.76
2019-05-05T06:14:41.520Z,1012.78
2019-05-05T06:15:41.498Z,1012.79
2019-05-05T06:16:41.451Z,1012.82
2019-05-05T06:17:43.381Z,1012.84
2019-05-05T06:18:41.384Z,1012.85
2019-05-05T06:19:41.351Z,1012.82
2019-05-05T06:20:41.323Z,1012.88
2019-05-05T06:21:41.282Z,1012.86
2019-05-05T06:22:41.352Z,1012.93
2019-05-05T06:23:41.215Z,1012.95
2019-05-05T06:24:41.186Z,1012.95
2019-05-05T06:25:41.148Z,1012.96
2019-05-05T06:26:41.154Z,1013.00
2019-05-05T06:27:41.110Z,1013.00
2019-05-05T06:28:41.045Z,1012.98
2019-05-05T06:29:41.009Z,1012.97
2019-05-05T06:30:40.976Z,1013.00
2019-05-05T06:31:40.940Z,1013.00
2019-05-05T06:32:43.644Z,1013.01
2019-05-05T06:33:40.934Z,1012.98
2019-05-05T06:34:40.841Z,1012.99
2019-05-05T06:35:40.813Z,1013.02
2019-05-05T06:36:40.772Z,1013.00
2019-05-05T06:37:40.762Z,1013.04
2019-05-05T06:38:40.703Z,1013.01
2019-05-05T06:39:40.672Z,1013.02
2019-05-05T06:40:40.638Z,1013.07
2019-05-05T06:41:40.609Z,1013.05
2019-05-05T06:42:40.630Z,1013.04
2019-05-05T06:43:40.577Z,1013.05
2019-05-05T06:44:40.508Z,1013.06
2019-05-05T06:45:40.469Z,1013.01
2019-05-05T06:46:40.435Z,1013.05
2019-05-05T06:47:40.400Z,1013.01
2019-05-05T06:48:40.939Z,1013.07
2019-05-05T06:49:40.335Z,1013.10
2019-05-05T06:50:40.298Z,1013.09
2019-05-05T06:51:40.273Z,1013.07
2019-05-05T06:52:44.157Z,1013.09
2019-05-05T06:53:40.846Z,1013.10
2019-05-05T06:54:40.181Z,1013.12
2019-05-05T06:55:40.133Z,1013.14
2019-05-05T06:56:40.102Z,1013.10
2019-05-05T06:57:40.069Z,1013.09
2019-05-05T06:58:40.058Z,1013.06
2019-05-05T06:59:40.109Z,1013.09
2019-05-05T07:00:39.964Z,1013.11
2019-05-05T07:01:39.935Z,1013.15
2019-05-05T07:02:39.904Z,1013.16
2019-05-05T07:03:39.946Z,1013.17
2019-05-05T07:04:39.839Z,1013.14
2019-05-05T07:05:39.800Z,1013.13
2019-05-05T07:06:51.650Z,1013.17
2019-05-05T07:07:39.734Z,1013.15
2019-05-05T07:08:39.725Z,1013.16
2019-05-05T07:09:39.674Z,1013.18
2019-05-05T07:10:39.635Z,1013.19
2019-05-05T07:11:39.625Z,1013.19
2019-05-05T07:12:39.586Z,1013.13
2019-05-05T07:13:39.536Z,1013.12
2019-05-05T07:14:39.527Z,1013.15
2019-05-05T07:15:39.476Z,1013.15
2019-05-05T07:16:39.436Z,1013.16
2019-05-05T07:17:39.402Z,1013.13
2019-05-05T07:18:39.391Z,1013.14
2019-05-05T07:19:39.372Z,1013.13
2019-05-05T07:20:39.313Z,1013.15
2019-05-05T07:21:39.311Z,1013.14
2019-05-05T07:22:39.830Z,1013.11
2019-05-05T07:23:40.262Z,1013.14
2019-05-05T07:24:40.770Z,1013.16
2019-05-05T07:25:43.048Z,1013.14
2019-05-05T07:26:39.145Z,1013.19
2019-05-05T07:27:39.153Z,1013.14
2019-05-05T07:28:39.090Z,1013.17
2019-05-05T07:29:39.057Z,1013.15
2019-05-05T07:30:38.978Z,1013.23
2019-05-05T07:31:38.944Z,1013.16
2019-05-05T07:32:38.918Z,1013.16
2019-05-05T07:33:38.878Z,1013.17
2019-05-05T07:34:38.904Z,1013.20
2019-05-05T07:35:52.029Z,1013.20
2019-05-05T07:36:38.782Z,1013.21
2019-05-05T07:37:38.748Z,1013.27
2019-05-05T07:38:38.717Z,1013.18
2019-05-05T07:39:38.735Z,1013.22
2019-05-05T07:40:38.664Z,1013.18
2019-05-05T07:41:40.491Z,1013.17
2019-05-05T07:42:38.585Z,1013.14
2019-05-05T07:43:38.554Z,1013.12
2019-05-05T07:44:38.554Z,1013.12
2019-05-05T07:45:38.489Z,1013.11
2019-05-05T07:46:38.464Z,1013.09
2019-05-05T07:47:38.431Z,1013.11
2019-05-05T07:48:38.391Z,1013.08
2019-05-05T07:49:41.410Z,1013.11
2019-05-05T07:50:38.401Z,1013.12
2019-05-05T07:51:38.298Z,1013.10
2019-05-05T07:52:38.266Z,1013.18
2019-05-05T07:53:38.233Z,1013.22
2019-05-05T07:54:38.223Z,1013.18
2019-05-05T07:55:38.815Z,1013.22
2019-05-05T07:56:38.815Z,1013.15
2019-05-05T07:57:38.098Z,1013.13
2019-05-05T07:58:38.073Z,1013.14
2019-05-05T07:59:38.060Z,1013.18
2019-05-05T08:00:38.015Z,1013.24
2019-05-05T08:01:37.982Z,1013.26
2019-05-05T08:02:37.943Z,1013.30
2019-05-05T08:03:37.913Z,1013.24
2019-05-05T08:04:37.876Z,1013.27
2019-05-05T08:05:37.875Z,1013.39
2019-05-05T08:06:37.822Z,1013.36
2019-05-05T08:07:38.368Z,1013.36
2019-05-05T08:08:37.751Z,1013.38
2019-05-05T08:09:37.718Z,1013.39
2019-05-05T08:10:37.898Z,1013.38
2019-05-05T08:11:37.653Z,1013.41
2019-05-05T08:12:37.622Z,1013.39
2019-05-05T08:13:37.592Z,1013.37
2019-05-05T08:14:38.322Z,1013.36
2019-05-05T08:15:38.328Z,1013.32
2019-05-05T08:16:37.498Z,1013.36
2019-05-05T08:17:39.076Z,1013.34
2019-05-05T08:18:37.437Z,1013.33
2019-05-05T08:19:37.508Z,1013.31
2019-05-05T08:20:37.514Z,1013.36
2019-05-05T08:21:37.346Z,1013.33
2019-05-05T08:22:37.310Z,1013.37
2019-05-05T08:23:37.277Z,1013.36
2019-05-05T08:24:37.246Z,1013.36
2019-05-05T08:25:40.176Z,1013.35
2019-05-05T08:26:37.204Z,1013.34
2019-05-05T08:27:37.151Z,1013.33
2019-05-05T08:28:38.276Z,1013.34
2019-05-05T08:29:37.095Z,1013.34
2019-05-05T08:30:37.086Z,1013.35
2019-05-05T08:31:37.031Z,1013.32
2019-05-05T08:32:36.997Z,1013.38
2019-05-05T08:33:37.820Z,1013.39
2019-05-05T08:34:36.939Z,1013.40
2019-05-05T08:35:37.398Z,1013.40
2019-05-05T08:36:39.337Z,1013.36
2019-05-05T08:37:36.993Z,1013.44
2019-05-05T08:38:36.816Z,1013.42
2019-05-05T08:39:36.787Z,1013.45
2019-05-05T08:40:36.781Z,1013.49
2019-05-05T08:41:36.735Z,1013.43
2019-05-05T08:42:36.699Z,1013.55
2019-05-05T08:43:36.665Z,1013.61
2019-05-05T08:44:36.651Z,1013.53
2019-05-05T08:45:36.633Z,1013.58
2019-05-05T08:46:36.615Z,1013.50
2019-05-05T08:47:36.637Z,1013.51
2019-05-05T08:48:36.515Z,1013.51
2019-05-05T08:49:36.489Z,1013.56
2019-05-05T08:50:36.486Z,1013.56
2019-05-05T08:51:36.432Z,1013.61
2019-05-05T08:52:36.398Z,1013.52
2019-05-05T08:53:44.909Z,1013.62
2019-05-05T08:54:36.376Z,1013.61
2019-05-05T08:55:39.775Z,1013.62
2019-05-05T08:56:37.278Z,1013.56
2019-05-05T08:57:36.246Z,1013.56
2019-05-05T08:58:36.232Z,1013.63
2019-05-05T08:59:36.184Z,1013.59
2019-05-05T09:00:36.302Z,1013.68
2019-05-05T09:01:36.156Z,1013.60
2019-05-05T09:02:36.218Z,1013.57
2019-05-05T09:03:36.109Z,1013.61
2019-05-05T09:04:36.037Z,1013.68
2019-05-05T09:05:36.012Z,1013.63
2019-05-05T09:06:37.775Z,1013.61
2019-05-05T09:07:35.957Z,1013.59
2019-05-05T09:08:35.951Z,1013.62
2019-05-05T09:09:35.893Z,1013.73
2019-05-05T09:10:38.285Z,1013.66
2019-05-05T09:11:35.859Z,1013.62
2019-05-05T09:12:35.801Z,1013.70
2019-05-05T09:13:38.096Z,1013.61
2019-05-05T09:14:35.746Z,1013.67
2019-05-05T09:15:37.561Z,1013.63
2019-05-05T09:16:36.430Z,1013.64
2019-05-05T09:17:35.785Z,1013.63
2019-05-05T09:18:37.310Z,1013.52
2019-05-05T09:19:35.604Z,1013.51
2019-05-05T09:20:35.566Z,1013.57
2019-05-05T09:21:37.331Z,1013.56
2019-05-05T09:22:35.511Z,1013.59
2019-05-05T09:23:35.485Z,1013.59
2019-05-05T09:24:38.284Z,1013.61
2019-05-05T09:25:35.477Z,1013.68
2019-05-05T09:26:36.425Z,1013.71
2019-05-05T09:27:35.426Z,1013.70
2019-05-05T09:28:35.344Z,1013.60
2019-05-05T09:29:35.303Z,1013.61
2019-05-05T09:30:36.310Z,1013.60
2019-05-05T09:31:35.269Z,1013.64
2019-05-05T09:32:38.529Z,1013.63
2019-05-05T09:33:35.199Z,1013.66
2019-05-05T09:34:35.332Z,1013.69
2019-05-05T09:35:35.130Z,1013.62
2019-05-05T09:36:35.106Z,1013.64
2019-05-05T09:37:35.248Z,1013.61
2019-05-05T09:38:35.038Z,1013.63
2019-05-05T09:39:35.199Z,1013.65
2019-05-05T09:40:36.793Z,1013.60
2019-05-05T09:41:35.789Z,1013.58
2019-05-05T09:42:34.944Z,1013.61
2019-05-05T09:43:38.792Z,1013.62
2019-05-05T09:44:34.872Z,1013.50
2019-05-05T09:45:36.784Z,1013.47
2019-05-05T09:46:34.805Z,1013.44
2019-05-05T09:47:35.872Z,1013.49
2019-05-05T09:48:36.288Z,1013.50
2019-05-05T09:49:34.764Z,1013.45
2019-05-05T09:50:34.692Z,1013.47
2019-05-05T09:51:34.954Z,1013.48
2019-05-05T09:52:34.660Z,1013.49
2019-05-05T09:53:34.670Z,1013.51
2019-05-05T09:54:34.750Z,1013.54
2019-05-05T09:55:34.605Z,1013.60
2019-05-05T09:56:34.508Z,1013.56
2019-05-05T09:57:34.539Z,1013.59
2019-05-05T09:58:35.286Z,1013.55
2019-05-05T09:59:34.811Z,1013.57
2019-05-05T10:00:34.393Z,1013.59
2019-05-05T10:01:34.372Z,1013.54
2019-05-05T10:02:34.570Z,1013.59
2019-05-05T10:03:34.312Z,1013.59
2019-05-05T10:04:34.334Z,1013.63
2019-05-05T10:05:36.290Z,1013.64
2019-05-05T10:06:34.214Z,1013.65
2019-05-05T10:07:34.653Z,1013.68
2019-05-05T10:08:34.284Z,1013.72
2019-05-05T10:09:34.589Z,1013.76
2019-05-05T10:10:34.104Z,1013.65
2019-05-05T10:11:35.390Z,1013.69
2019-05-05T10:12:34.042Z,1013.68
2019-05-05T10:13:34.038Z,1013.67
2019-05-05T10:14:34.253Z,1013.78
2019-05-05T10:15:33.954Z,1013.78
2019-05-05T10:16:33.919Z,1013.74
2019-05-05T10:17:37.367Z,1013.75
2019-05-05T10:18:35.844Z,1013.77
2019-05-05T10:19:33.838Z,1013.82
2019-05-05T10:20:34.440Z,1013.81
2019-05-05T10:21:33.996Z,1013.80
2019-05-05T10:22:34.310Z,1013.80
2019-05-05T10:23:34.254Z,1013.74
2019-05-05T10:24:34.294Z,1013.72
2019-05-05T10:25:34.377Z,1013.69
2019-05-05T10:26:34.435Z,1013.66
2019-05-05T10:27:44.635Z,1013.68
2019-05-05T10:28:38.367Z,1013.65
2019-05-05T10:29:33.542Z,1013.63
2019-05-05T10:30:33.513Z,1013.64
2019-05-05T10:31:34.664Z,1013.65
2019-05-05T10:32:33.457Z,1013.61
2019-05-05T10:33:36.270Z,1013.62
2019-05-05T10:34:33.548Z,1013.67
2019-05-05T10:35:34.966Z,1013.68
2019-05-05T10:36:33.750Z,1013.64
2019-05-05T10:37:34.669Z,1013.62
2019-05-05T10:38:34.099Z,1013.62
2019-05-05T10:39:33.535Z,1013.65
2019-05-05T10:40:33.895Z,1013.66
2019-05-05T10:41:33.776Z,1013.68
2019-05-05T10:42:33.644Z,1013.68
2019-05-05T10:43:34.332Z,1013.64
2019-05-05T10:44:34.068Z,1013.68
2019-05-05T10:45:33.217Z,1013.68
2019-05-05T10:46:34.087Z,1013.73
2019-05-05T10:47:34.963Z,1013.67
2019-05-05T10:48:34.119Z,1013.79
2019-05-05T10:49:33.725Z,1013.76
2019-05-05T10:50:35.800Z,1013.76
2019-05-05T10:51:34.671Z,1013.72
2019-05-05T10:52:33.767Z,1013.80
2019-05-05T10:53:32.947Z,1013.81
2019-05-05T10:54:43.257Z,1013.80
2019-05-05T10:55:34.579Z,1013.76
2019-05-05T10:56:34.536Z,1013.76
2019-05-05T10:57:34.116Z,1013.82
2019-05-05T10:58:33.607Z,1013.79
2019-05-05T10:59:34.375Z,1013.82
2019-05-05T11:00:33.773Z,1013.79
2019-05-05T11:01:32.650Z,1013.78
2019-05-05T11:02:34.502Z,1013.84
2019-05-05T11:03:34.315Z,1013.81
2019-05-05T11:04:33.542Z,1013.84
2019-05-05T11:05:33.973Z,1013.85
2019-05-05T11:06:32.509Z,1013.81
2019-05-05T11:07:34.078Z,1013.87
2019-05-05T11:08:34.711Z,1013.84
2019-05-05T11:09:33.697Z,1013.86
2019-05-05T11:10:33.925Z,1013.85
2019-05-05T11:11:34.297Z,1013.74
2019-05-05T11:12:33.749Z,1013.73
2019-05-05T11:13:34.341Z,1013.76
2019-05-05T11:14:33.687Z,1013.67
2019-05-05T11:15:33.568Z,1013.73
2019-05-05T11:16:32.227Z,1013.69
2019-05-05T11:17:32.223Z,1013.68
2019-05-05T11:18:34.437Z,1013.67
2019-05-05T11:19:33.583Z,1013.66
2019-05-05T11:20:34.052Z,1013.69
2019-05-05T11:21:34.079Z,1013.72
2019-05-05T11:22:32.082Z,1013.70
2019-05-05T11:23:34.349Z,1013.70
2019-05-05T11:24:34.595Z,1013.72
2019-05-05T11:25:33.735Z,1013.68
2019-05-05T11:26:33.876Z,1013.66
2019-05-05T11:27:31.929Z,1013.68
2019-05-05T11:28:33.761Z,1013.70
2019-05-05T11:29:31.885Z,1013.68
2019-05-05T11:30:33.887Z,1013.76
2019-05-05T11:31:31.810Z,1013.74
2019-05-05T11:32:33.693Z,1013.70
2019-05-05T11:33:31.753Z,1013.74
2019-05-05T11:34:33.734Z,1013.75
2019-05-05T11:35:33.748Z,1013.74
2019-05-05T11:36:31.673Z,1013.66
2019-05-05T11:37:31.647Z,1013.63
2019-05-05T11:38:33.732Z,1013.70
2019-05-05T11:39:31.592Z,1013.67
2019-05-05T11:40:31.590Z,1013.64
2019-05-05T11:41:31.554Z,1013.67
2019-05-05T11:42:31.502Z,1013.66
2019-05-05T11:43:33.655Z,1013.66
2019-05-05T11:44:33.372Z,1013.60
2019-05-05T11:45:31.417Z,1013.66
2019-05-05T11:46:34.310Z,1013.60
2019-05-05T11:47:31.361Z,1013.61
2019-05-05T11:48:31.903Z,1013.61
2019-05-05T11:49:40.538Z,1013.58
2019-05-05T11:50:31.287Z,1013.56
2019-05-05T11:51:31.271Z,1013.59
2019-05-05T11:52:31.221Z,1013.54
2019-05-05T11:53:31.199Z,1013.58
2019-05-05T11:54:31.164Z,1013.64
2019-05-05T11:55:31.139Z,1013.58
2019-05-05T11:56:31.129Z,1013.68
2019-05-05T11:57:31.095Z,1013.75
2019-05-05T11:58:31.048Z,1013.77
2019-05-05T11:59:31.022Z,1013.79
2019-05-05T12:00:30.992Z,1013.70
2019-05-05T12:01:30.985Z,1013.79
2019-05-05T12:02:30.932Z,1013.73
2019-05-05T12:03:30.905Z,1013.69
2019-05-05T12:04:30.873Z,1013.62
2019-05-05T12:05:30.848Z,1013.72