createdAt,value
2022-10-07T00:01:24.869Z,15.25
2022-10-07T00:06:28.085Z,15.17
2022-10-07T00:11:31.873Z,15.08
2022-10-07T00:16:38.297Z,14.99
2022-10-07T00:21:41.428Z,14.93
2022-10-07T00:26:44.480Z,14.91
2022-10-07T00:31:47.440Z,14.89
2022-10-07T00:36:51.049Z,14.83
2022-10-07T00:41:53.979Z,14.73
2022-10-07T00:46:59.457Z,14.63
2022-10-07T00:52:02.634Z,14.54
2022-10-07T00:57:05.767Z,14.44
2022-10-07T01:02:08.960Z,14.34
2022-10-07T01:13:37.192Z,14.26
2022-10-07T01:18:53.895Z,14.25
2022-10-07T01:24:03.120Z,14.22
2022-10-07T01:29:12.314Z,14.10
2022-10-07T01:34:17.329Z,13.98
2022-10-07T01:39:25.815Z,13.88
2022-10-07T01:44:30.716Z,13.77
2022-10-07T01:49:34.542Z,13.66
2022-10-07T01:55:03.575Z,13.61
2022-10-07T02:00:12.121Z,13.58
2022-10-07T02:06:06.386Z,13.57
2022-10-07T02:11:12.246Z,13.50
2022-10-07T02:16:41.866Z,13.43
2022-10-07T02:21:49.273Z,13.34
2022-10-07T02:26:54.357Z,13.23
2022-10-07T02:32:02.674Z,13.15
2022-10-07T02:37:24.128Z,13.04
2022-10-07T02:42:33.768Z,12.95
2022-10-07T02:47:43.184Z,12.93
2022-10-07T02:52:46.962Z,12.92
2022-10-07T02:57:55.429Z,12.87
2022-10-07T03:03:05.313Z,12.82
2022-10-07T03:08:23.416Z,12.77
2022-10-07T03:13:26.810Z,12.71
2022-10-07T03:18:34.609Z,12.64
2022-10-07T03:24:05.125Z,12.57
2022-10-07T03:29:14.696Z,12.48
2022-10-07T03:34:19.600Z,12.41
2022-10-07T03:39:23.457Z,12.39
2022-10-07T03:44:26.999Z,12.43
2022-10-07T03:49:31.009Z,12.43
2022-10-07T03:54:34.375Z,12.39
2022-10-07T03:59:37.376Z,12.32
2022-10-07T04:04:41.261Z,12.27
2022-10-07T04:09:44.240Z,12.20
2022-10-07T04:14:47.230Z,12.16
2022-10-07T04:19:50.265Z,12.07
2022-10-07T04:25:12.293Z,11.99
2022-10-07T04:30:15.335Z,11.96
2022-10-07T04:35:22.416Z,11.95
2022-10-07T04:40:27.575Z,11.99
2022-10-07T04:45:35.419Z,12.03
2022-10-07T04:50:39.197Z,12.06
2022-10-07T04:55:46.696Z,12.05
2022-10-07T05:00:52.111Z,11.99
2022-10-07T05:06:05.546Z,11.90
2022-10-07T05:11:09.221Z,11.80
2022-10-07T05:16:17.808Z,11.72
2022-10-07T05:21:21.203Z,11.64
2022-10-07T05:26:24.941Z,11.63
2022-10-07T05:31:32.895Z,11.72
2022-10-07T05:36:38.872Z,11.77
2022-10-07T05:41:45.603Z,11.80
2022-10-07T05:46:49.875Z,11.83
2022-10-07T05:51:53.205Z,11.85
2022-10-07T05:56:56.412Z,11.89
2022-10-07T06:02:00.982Z,11.94
2022-10-07T06:07:05.503Z,11.99
2022-10-07T06:12:28.493Z,12.07
2022-10-07T06:17:32.082Z,12.18
2022-10-07T06:22:36.236Z,12.30
2022-10-07T06:27:39.402Z,12.45
2022-10-07T06:32:42.573Z,12.55
2022-10-07T06:37:46.482Z,12.64
2022-10-07T06:42:49.801Z,12.73
2022-10-07T06:47:53.327Z,12.83
2022-10-07T06:52:57.463Z,13.01
2022-10-07T06:58:05.119Z,13.24
2022-10-07T07:03:12.360Z,13.47
2022-10-07T07:08:18.644Z,13.66
2022-10-07T07:13:22.494Z,13.87
2022-10-07T07:18:26.074Z,14.06
2022-10-07T07:23:29.186Z,14.28
2022-10-07T07:28:33.532Z,14.49
2022-10-07T07:33:40.464Z,14.69
2022-10-07T07:38:52.371Z,14.85
2022-10-07T07:43:58.354Z,14.96
2022-10-07T07:49:02.963Z,15.05
2022-10-07T07:54:09.000Z,15.18
2022-10-07T07:59:12.328Z,15.29
2022-10-07T08:04:16.226Z,15.42
2022-10-07T08:09:19.116Z,15.56
2022-10-07T08:14:23.646Z,15.69
2022-10-07T08:19:30.497Z,15.76
2022-10-07T08:24:36.256Z,15.84
2022-10-07T08:29:40.079Z,15.92
2022-10-07T08:34:43.080Z,16.01
2022-10-07T08:39:45.985Z,16.16
2022-10-07T08:44:50.414Z,16.35
2022-10-07T08:50:07.738Z,16.54
2022-10-07T08:55:20.889Z,16.70
2022-10-07T09:00:25.050Z,16.79
2022-10-07T09:05:34.216Z,16.90
2022-10-07T09:10:44.311Z,17.02
2022-10-07T09:15:58.738Z,17.11
2022-10-07T09:21:05.048Z,17.22
2022-10-07T09:26:13.070Z,17.78
2022-10-07T09:31:17.099Z,18.44
2022-10-07T09:36:20.364Z,18.59
2022-10-07T09:41:32.986Z,18.65
2022-10-07T09:46:54.104Z,18.70
2022-10-07T09:52:23.406Z,18.73
2022-10-07T09:57:31.547Z,18.75
2022-10-07T10:02:35.081Z,18.82
2022-10-07T10:07:39.149Z,18.89
2022-10-07T10:12:53.568Z,18.97
2022-10-07T10:17:57.502Z,19.09
2022-10-07T10:23:02.954Z,19.26
2022-10-07T10:28:21.025Z,19.49
2022-10-07T10:33:36.634Z,19.73
2022-10-07T10:38:47.227Z,19.85
2022-10-07T10:43:55.809Z,19.92
2022-10-07T10:49:37.866Z,19.93
2022-10-07T10:54:59.001Z,19.95
2022-10-07T11:00:05.414Z,19.93
2022-10-07T11:05:22.108Z,19.93
2022-10-07T11:10:36.628Z,19.94
2022-10-07T11:15:45.226Z,19.94
2022-10-07T11:20:50.424Z,19.98
2022-10-07T11:26:00.262Z,20.03
2022-10-07T11:31:11.237Z,20.12
2022-10-07T11:36:22.027Z,20.22
2022-10-07T11:41:32.134Z,20.38
2022-10-07T11:46:40.076Z,20.52
2022-10-07T11:51:50.621Z,20.68
2022-10-07T11:56:57.755Z,20.81
2022-10-07T12:02:01.457Z,20.89
2022-10-07T12:07:35.230Z,20.91
2022-10-07T12:12:43.420Z,20.89
2022-10-07T12:17:56.726Z,20.88
2022-10-07T12:23:20.823Z,20.84
2022-10-07T12:28:42.078Z,20.82
2022-10-07T12:33:45.169Z,20.85
2022-10-07T12:38:57.528Z,20.85
2022-10-07T12:44:27.970Z,20.87
2022-10-07T12:49:38.749Z,20.91
2022-10-07T12:54:51.015Z,21.00
2022-10-07T13:00:13.597Z,21.18
2022-10-07T13:05:54.345Z,21.34
2022-10-07T13:11:09.184Z,21.48
2022-10-07T13:16:21.621Z,21.63
2022-10-07T13:21:53.768Z,21.61
2022-10-07T13:26:57.652Z,21.63
2022-10-07T13:32:15.458Z,21.62
2022-10-07T13:37:31.778Z,21.57
2022-10-07T13:42:35.374Z,21.52
2022-10-07T13:47:38.556Z,21.42
2022-10-07T13:52:45.218Z,21.38
2022-10-07T13:57:48.663Z,21.33
2022-10-07T14:02:52.454Z,21.28
2022-10-07T14:08:00.783Z,21.23
2022-10-07T14:13:09.289Z,21.19
2022-10-07T14:18:15.403Z,21.16
2022-10-07T14:23:22.309Z,21.13
2022-10-07T14:28:25.371Z,21.09
2022-10-07T14:34:20.542Z,21.05
2022-10-07T14:39:32.474Z,20.98
2022-10-07T14:44:36.132Z,20.95
2022-10-07T14:49:42.289Z,20.88
2022-10-07T14:54:45.901Z,20.84
2022-10-07T14:59:50.153Z,20.77
2022-10-07T15:04:53.450Z,20.72
2022-10-07T15:09:56.806Z,20.67
2022-10-07T15:14:59.902Z,20.61
2022-10-07T15:20:03.790Z,20.54
2022-10-07T15:25:08.463Z,20.47
2022-10-07T15:30:12.238Z,20.41
2022-10-07T15:35:15.307Z,20.31
2022-10-07T15:40:18.337Z,20.24
2022-10-07T15:45:21.305Z,20.19
2022-10-07T15:50:24.125Z,20.11
2022-10-07T15:55:27.033Z,20.01
2022-10-07T16:00:30.014Z,19.92
2022-10-07T16:05:35.330Z,19.88
2022-10-07T16:10:38.253Z,19.83
2022-10-07T16:15:42.474Z,19.79
2022-10-07T16:20:45.617Z,19.71
2022-10-07T16:25:48.550Z,19.63
2022-10-07T16:30:52.326Z,19.54
2022-10-07T16:35:55.429Z,19.44
2022-10-07T16:40:58.396Z,19.32
2022-10-07T16:46:04.585Z,19.23
2022-10-07T16:51:18.430Z,19.14
2022-10-07T16:56:22.807Z,19.03
2022-10-07T17:01:27.663Z,18.93
2022-10-07T17:06:31.779Z,18.86
2022-10-07T17:11:36.388Z,18.82
2022-10-07T17:16:43.004Z,18.77
2022-10-07T17:21:47.958Z,18.69
2022-10-07T17:26:52.990Z,18.61
2022-10-07T17:31:58.264Z,18.50
2022-10-07T17:37:01.278Z,18.40
2022-10-07T17:42:04.787Z,18.31
2022-10-07T17:47:08.060Z,18.21
2022-10-07T17:52:13.417Z,18.13
2022-10-07T17:57:16.445Z,18.10
2022-10-07T18:02:19.866Z,18.07
2022-10-07T18:07:23.112Z,18.04
2022-10-07T18:12:44.564Z,17.99
2022-10-07T18:17:51.023Z,17.93
2022-10-07T18:22:57.735Z,17.85
2022-10-07T18:28:02.749Z,17.75
2022-10-07T18:33:06.189Z,17.63
2022-10-07T18:38:09.125Z,17.53
2022-10-07T18:43:12.184Z,17.48
2022-10-07T18:48:15.738Z,17.46
2022-10-07T18:53:18.661Z,17.42
2022-10-07T18:58:21.653Z,17.35
2022-10-07T19:03:24.513Z,17.28
2022-10-07T19:08:27.416Z,17.20
2022-10-07T19:13:48.483Z,17.12
2022-10-07T19:18:54.194Z,17.03
2022-10-07T19:24:01.230Z,16.98
2022-10-07T19:29:06.642Z,16.97
2022-10-07T19:34:21.263Z,16.93
2022-10-07T19:39:24.142Z,16.90
2022-10-07T19:44:27.419Z,16.84
2022-10-07T19:49:30.382Z,16.73
2022-10-07T19:54:35.987Z,16.63
2022-10-07T19:59:38.753Z,16.54
2022-10-07T20:04:42.051Z,16.52
2022-10-07T20:09:46.895Z,16.49
2022-10-07T20:14:50.042Z,16.44
2022-10-07T20:19:53.827Z,16.39
2022-10-07T20:24:56.768Z,16.30
2022-10-07T20:30:02.559Z,16.22
2022-10-07T20:35:09.967Z,16.13
2022-10-07T20:40:31.631Z,16.02
2022-10-07T20:45:55.361Z,15.96
2022-10-07T20:51:07.292Z,15.91
2022-10-07T20:56:10.260Z,15.85
2022-10-07T21:01:21.746Z,15.80
2022-10-07T21:06:33.797Z,15.70
2022-10-07T21:11:37.641Z,15.58
2022-10-07T21:16:43.178Z,15.46
2022-10-07T21:21:46.128Z,15.35
2022-10-07T21:26:49.072Z,15.31
2022-10-07T21:31:53.306Z,15.29
2022-10-07T21:36:57.328Z,15.24
2022-10-07T21:42:00.269Z,15.18
2022-10-07T21:47:05.188Z,15.11
2022-10-07T21:52:08.617Z,15.04
2022-10-07T21:57:11.484Z,14.94
2022-10-07T22:02:14.767Z,14.84
2022-10-07T22:07:36.127Z,14.79
2022-10-07T22:12:39.197Z,14.77
2022-10-07T22:17:42.162Z,14.75
2022-10-07T22:22:45.257Z,14.69
2022-10-07T22:27:51.628Z,14.63
2022-10-07T22:32:54.477Z,14.56
2022-10-07T22:37:58.799Z,14.50
2022-10-07T22:43:01.798Z,14.41
2022-10-07T22:48:05.022Z,14.39
2022-10-07T22:53:08.187Z,14.37
2022-10-07T22:58:11.473Z,14.33
2022-10-07T23:03:14.323Z,14.30
2022-10-07T23:08:17.310Z,14.22
2022-10-07T23:13:21.131Z,14.14
2022-10-07T23:18:24.041Z,14.07
2022-10-07T23:23:27.275Z,14.01
2022-10-07T23:28:30.484Z,14.00
2022-10-07T23:33:37.349Z,13.98
2022-10-07T23:38:47.370Z,13.95
2022-10-07T23:43:52.355Z,13.87
2022-10-07T23:48:56.352Z,13.81
2022-10-07T23:54:01.087Z,13.74
2022-10-07T23:59:04.146Z,13.67
