createdAt,value
2018-12-19T02:28:27.815Z,21.00
2018-12-19T02:30:02.786Z,21.48
2018-12-19T02:31:37.740Z,21.82
2018-12-19T02:33:12.678Z,21.10
2018-12-19T02:34:47.596Z,19.57
2018-12-19T02:36:22.510Z,18.75
2018-12-19T02:37:57.415Z,20.08
2018-12-19T02:39:36.152Z,20.02
2018-12-19T02:41:09.367Z,19.67
2018-12-19T02:42:44.299Z,20.27
2018-12-19T02:44:19.388Z,22.02
2018-12-19T02:45:54.387Z,19.25
2018-12-19T02:47:29.295Z,21.30
2018-12-19T02:49:04.299Z,19.75
2018-12-19T02:50:39.406Z,19.32
2018-12-19T02:52:14.510Z,19.65
2018-12-19T02:53:49.444Z,19.85
2018-12-19T02:55:24.360Z,20.62
2018-12-19T02:56:59.334Z,19.95
2018-12-19T02:58:37.320Z,21.60
2018-12-19T03:00:12.264Z,21.15
2018-12-19T03:01:47.181Z,19.92
2018-12-19T03:03:22.125Z,21.10
2018-12-19T03:04:57.104Z,19.40
2018-12-19T03:06:32.032Z,20.52
2018-12-19T03:08:06.945Z,21.40
2018-12-19T03:09:43.024Z,19.15
2018-12-19T03:11:18.505Z,23.83
2018-12-19T03:12:54.419Z,20.80
2018-12-19T03:14:29.519Z,21.40
2018-12-19T03:16:04.615Z,20.37
2018-12-19T03:17:39.596Z,19.73
2018-12-19T03:19:14.507Z,19.35
2018-12-19T03:20:49.403Z,20.20
2018-12-19T03:22:24.344Z,19.23
2018-12-19T03:24:05.855Z,20.30
2018-12-19T03:25:40.734Z,19.90
2018-12-19T03:27:15.723Z,17.62
2018-12-19T03:28:50.736Z,17.23
2018-12-19T03:30:25.746Z,17.85
2018-12-19T03:32:00.658Z,18.50
2018-12-19T03:33:35.692Z,17.73
2018-12-19T03:35:10.611Z,17.27
2018-12-19T03:36:45.592Z,16.02
2018-12-19T03:38:24.409Z,17.52
2018-12-19T04:08:34.103Z,18.10
2018-12-19T04:10:09.029Z,17.05
2018-12-19T04:11:43.948Z,16.40
2018-12-19T04:13:18.832Z,14.98
2018-12-19T04:14:53.754Z,16.57
2018-12-19T04:16:28.703Z,14.98
2018-12-19T04:18:03.580Z,17.02
2018-12-19T04:19:38.566Z,15.98
2018-12-19T04:21:13.496Z,13.85
2018-12-19T04:22:48.383Z,15.05
2018-12-19T04:24:23.323Z,16.77
2018-12-19T04:25:58.322Z,16.25
2018-12-19T04:27:33.294Z,16.57
2018-12-19T04:29:08.212Z,15.25
2018-12-19T04:30:43.142Z,14.95
2018-12-19T04:32:18.776Z,16.52
2018-12-19T04:33:53.792Z,17.45
2018-12-19T04:35:28.839Z,16.27
2018-12-19T04:37:03.829Z,16.67
2018-12-19T04:38:38.819Z,16.07
2018-12-19T04:40:13.794Z,17.55
2018-12-19T04:41:48.741Z,16.02
2018-12-19T04:43:24.258Z,14.33
2018-12-19T04:44:59.314Z,15.00
2018-12-19T04:46:34.495Z,15.93
2018-12-19T04:48:10.087Z,18.75
2018-12-19T04:49:45.099Z,15.53
2018-12-19T04:51:21.807Z,15.40
2018-12-19T04:52:57.059Z,16.70
2018-12-19T04:54:32.317Z,15.18
2018-12-19T04:56:07.637Z,17.87
2018-12-19T04:57:42.594Z,16.82
2018-12-19T04:59:17.573Z,15.48
2018-12-19T05:00:52.917Z,15.25
2018-12-19T05:02:27.843Z,16.25
2018-12-19T05:04:02.909Z,18.80
2018-12-19T05:05:37.890Z,15.58
2018-12-19T05:07:12.802Z,16.27
2018-12-19T05:08:47.830Z,17.23
2018-12-19T05:10:23.370Z,16.95
2018-12-19T05:11:58.330Z,17.50
2018-12-19T05:13:33.232Z,16.40
2018-12-19T05:15:11.308Z,17.65
2018-12-19T05:16:46.247Z,17.45
2018-12-19T05:18:21.200Z,16.82
2018-12-19T05:19:56.251Z,16.60
2018-12-19T05:21:31.412Z,17.27
2018-12-19T05:23:06.366Z,20.23
2018-12-19T05:24:41.320Z,16.55
2018-12-19T05:26:16.462Z,16.57
2018-12-19T05:27:51.407Z,18.35
2018-12-19T05:29:26.439Z,18.23
2018-12-19T05:31:01.835Z,19.17
2018-12-19T05:32:37.012Z,17.90
2018-12-19T05:34:11.892Z,17.85
2018-12-19T05:35:46.848Z,18.77
2018-12-19T05:37:21.927Z,16.80
2018-12-19T05:38:57.036Z,17.65
2018-12-19T05:40:32.014Z,19.65
2018-12-19T05:42:06.893Z,16.17
2018-12-19T05:43:42.169Z,18.02
2018-12-19T05:45:17.140Z,17.77
2018-12-19T05:46:52.166Z,18.65
2018-12-19T05:48:27.039Z,17.67
2018-12-19T05:50:02.599Z,19.92
2018-12-19T05:51:37.625Z,20.35
2018-12-19T05:53:12.951Z,17.80
2018-12-19T05:54:48.117Z,18.92
2018-12-19T05:56:23.215Z,22.35
2018-12-19T05:57:58.153Z,22.30
2018-12-19T05:59:33.061Z,20.17
2018-12-19T06:01:07.985Z,20.30
2018-12-19T06:02:42.968Z,19.98
2018-12-19T06:04:17.913Z,19.57
2018-12-19T06:05:52.953Z,19.82
2018-12-19T06:07:27.893Z,20.95
2018-12-19T06:09:04.520Z,19.20
2018-12-19T06:10:39.715Z,22.10
2018-12-19T06:12:14.751Z,22.58
2018-12-19T06:13:49.667Z,22.70
2018-12-19T06:15:24.619Z,20.37
2018-12-19T06:16:59.487Z,22.10
2018-12-19T06:18:34.764Z,21.33
2018-12-19T06:20:09.708Z,24.32
2018-12-19T06:21:44.616Z,23.90
2018-12-19T06:23:19.587Z,23.87
2018-12-19T06:24:54.575Z,27.40
2018-12-19T06:26:29.479Z,21.55
2018-12-19T06:28:04.423Z,23.07
2018-12-19T06:29:45.838Z,23.35
2018-12-19T06:31:20.835Z,23.65
2018-12-19T06:32:55.738Z,22.07
2018-12-19T06:34:30.642Z,22.05
2018-12-19T06:36:06.548Z,22.70
2018-12-19T06:37:41.814Z,25.43
2018-12-19T06:39:16.829Z,23.18
2018-12-19T06:40:51.771Z,21.52
2018-12-19T06:42:26.720Z,25.43
2018-12-19T06:44:01.731Z,24.82
2018-12-19T06:45:36.696Z,25.35
2018-12-19T06:47:11.644Z,22.13
2018-12-19T06:48:46.583Z,23.57
2018-12-19T06:50:21.568Z,23.67
2018-12-19T06:51:56.454Z,22.93
2018-12-19T06:53:31.359Z,24.05
2018-12-19T06:55:06.770Z,23.80
2018-12-19T06:56:41.767Z,27.07
2018-12-19T06:58:16.699Z,26.40
2018-12-19T06:59:51.611Z,24.55
2018-12-19T07:01:26.627Z,27.73
2018-12-19T07:03:01.557Z,25.37
2018-12-19T07:04:36.453Z,24.90
2018-12-19T07:06:11.360Z,24.47
2018-12-19T07:07:46.285Z,26.15
2018-12-19T07:09:21.493Z,25.45
2018-12-19T07:10:56.503Z,29.02
2018-12-19T07:12:31.448Z,27.22
2018-12-19T07:14:06.403Z,26.17
2018-12-19T07:15:41.359Z,26.73
2018-12-19T07:17:16.501Z,28.60
2018-12-19T07:18:51.378Z,30.05
2018-12-19T07:20:26.318Z,25.75
2018-12-19T07:22:01.322Z,23.57
2018-12-19T07:23:36.239Z,23.77
2018-12-19T07:25:11.110Z,22.22
2018-12-19T07:26:46.634Z,24.85
2018-12-19T07:28:21.633Z,23.83
2018-12-19T07:29:56.568Z,24.67
2018-12-19T07:31:31.523Z,23.50
2018-12-19T07:33:06.544Z,22.07
2018-12-19T07:34:44.282Z,23.55
2018-12-19T07:36:18.512Z,24.82
2018-12-19T07:37:53.795Z,23.57
2018-12-19T07:39:28.792Z,26.02
2018-12-19T07:41:03.956Z,28.83
2018-12-19T07:42:38.881Z,27.82
2018-12-19T07:44:13.779Z,27.27
2018-12-19T07:45:49.018Z,25.20
2018-12-19T07:47:24.053Z,25.55
2018-12-19T07:48:58.967Z,27.07
2018-12-19T07:50:34.252Z,26.55
2018-12-19T07:52:09.255Z,25.68
2018-12-19T07:53:44.250Z,24.52
2018-12-19T07:55:19.157Z,24.63
2018-12-19T07:56:54.087Z,25.52
2018-12-19T07:58:29.108Z,25.70
2018-12-19T08:00:04.716Z,26.62
2018-12-19T08:01:39.651Z,24.23
2018-12-19T08:03:14.596Z,24.02
2018-12-19T08:04:49.827Z,25.62
2018-12-19T08:06:24.847Z,26.55
2018-12-19T08:07:59.786Z,24.67
2018-12-19T08:09:34.932Z,26.55
2018-12-19T08:11:09.940Z,25.80
2018-12-19T08:12:45.092Z,26.10
2018-12-19T08:14:20.062Z,24.75
2018-12-19T08:15:54.979Z,24.27
2018-12-19T08:17:29.870Z,26.55
2018-12-19T08:19:04.882Z,25.10
2018-12-19T08:20:40.196Z,26.15
2018-12-19T08:22:15.111Z,23.98
2018-12-19T08:23:56.660Z,22.00
2018-12-19T08:25:31.631Z,23.18
2018-12-19T08:27:06.579Z,25.32
2018-12-19T08:28:42.156Z,24.87
2018-12-19T08:30:17.110Z,25.05
2018-12-19T08:31:52.124Z,25.37
2018-12-19T08:33:27.031Z,26.57
2018-12-19T08:35:01.907Z,23.22
2018-12-19T08:36:36.830Z,24.05
2018-12-19T08:38:11.799Z,22.22
2018-12-19T08:39:46.845Z,23.07
2018-12-19T08:41:21.770Z,21.10
2018-12-19T08:42:56.660Z,24.02
2018-12-19T08:44:31.657Z,22.80
2018-12-19T08:46:06.654Z,23.60
2018-12-19T08:47:41.643Z,20.82
2018-12-19T08:49:16.596Z,22.05
2018-12-19T08:50:51.499Z,20.60
2018-12-19T08:52:26.447Z,23.20
2018-12-19T08:54:01.374Z,21.65
2018-12-19T08:55:36.412Z,22.85
2018-12-19T08:57:11.391Z,21.57
2018-12-19T08:58:46.357Z,22.25
2018-12-19T09:00:21.905Z,22.85
2018-12-19T09:01:59.490Z,21.62
2018-12-19T09:03:34.659Z,25.05
2018-12-19T09:05:09.693Z,23.38
2018-12-19T09:06:44.605Z,20.92
2018-12-19T09:08:19.553Z,22.13
2018-12-19T09:10:00.431Z,22.73
2018-12-19T09:11:35.388Z,23.87
2018-12-19T09:13:10.350Z,24.15
2018-12-19T09:14:51.265Z,21.48
2018-12-19T09:16:26.428Z,21.87
2018-12-19T09:18:01.499Z,21.60
2018-12-19T09:19:36.779Z,21.33
2018-12-19T09:21:11.675Z,20.82
2018-12-19T09:22:46.865Z,24.95
2018-12-19T09:24:21.860Z,23.52
2018-12-19T09:25:56.933Z,23.85
2018-12-19T09:27:31.868Z,21.55
2018-12-19T09:29:06.858Z,22.90
2018-12-19T09:30:41.771Z,22.42
2018-12-19T09:32:16.730Z,22.95
2018-12-19T09:33:51.694Z,23.05
2018-12-19T09:35:26.652Z,21.60
2018-12-19T09:37:01.593Z,20.85
2018-12-19T09:38:36.540Z,23.10
2018-12-19T09:40:11.487Z,22.45
2018-12-19T09:41:46.519Z,22.90
2018-12-19T09:43:21.459Z,20.45
2018-12-19T09:44:56.434Z,22.93
2018-12-19T09:46:31.451Z,23.57
2018-12-19T09:48:06.723Z,20.88
2018-12-19T09:49:41.668Z,20.62
2018-12-19T09:51:16.650Z,21.20
2018-12-19T09:52:52.702Z,21.73
2018-12-19T09:54:27.916Z,22.90
2018-12-19T09:56:03.894Z,24.18
2018-12-19T09:57:39.768Z,21.45
2018-12-19T10:32:21.395Z,21.87
2018-12-19T10:34:45.108Z,21.20
2018-12-19T10:36:49.856Z,23.10
2018-12-19T10:38:38.446Z,22.82
2018-12-19T10:40:14.060Z,21.77
2018-12-19T10:41:49.128Z,22.15
2018-12-19T10:43:24.055Z,22.42
2018-12-19T10:44:59.054Z,22.98
2018-12-19T10:46:34.163Z,22.90
2018-12-19T10:48:09.107Z,22.27
2018-12-19T10:49:44.000Z,21.95
2018-12-19T10:51:18.990Z,22.37
2018-12-19T10:52:53.943Z,22.50
2018-12-19T10:54:28.879Z,22.35
2018-12-19T10:56:03.807Z,20.88
2018-12-19T10:57:39.095Z,24.30
2018-12-19T10:59:13.991Z,26.65
2018-12-19T11:01:04.076Z,25.50
2018-12-19T11:02:39.078Z,23.15
2018-12-19T11:04:13.979Z,21.37
2018-12-19T11:05:54.353Z,26.50
2018-12-19T11:07:25.801Z,22.37
2018-12-19T11:09:00.807Z,22.73
2018-12-19T11:10:35.758Z,27.25
2018-12-19T11:12:10.704Z,24.70
2018-12-19T11:13:45.667Z,23.38
2018-12-19T11:15:21.069Z,24.55
2018-12-19T11:16:56.015Z,26.45
2018-12-19T11:18:30.950Z,24.98
2018-12-19T11:20:06.368Z,25.43
2018-12-19T11:21:41.322Z,26.37
2018-12-19T11:23:16.255Z,25.72
2018-12-19T11:24:51.184Z,25.32
2018-12-19T11:26:27.284Z,24.55
2018-12-19T11:28:02.499Z,24.50
2018-12-19T11:29:37.403Z,25.95
2018-12-19T11:31:12.909Z,25.65
2018-12-19T11:32:47.821Z,28.60
2018-12-19T11:34:22.795Z,26.05
2018-12-19T11:35:57.812Z,27.70
2018-12-19T11:37:32.730Z,27.52
2018-12-19T11:39:09.178Z,28.02
2018-12-19T11:40:44.137Z,27.10
2018-12-19T11:42:19.987Z,30.02
2018-12-19T11:43:54.933Z,29.30
2018-12-19T11:45:29.864Z,27.60
2018-12-19T11:47:04.800Z,31.90
2018-12-19T11:48:39.838Z,29.72
2018-12-19T11:50:14.746Z,28.90
2018-12-19T11:51:49.700Z,31.75
2018-12-19T11:53:24.611Z,28.32
2018-12-19T11:54:59.559Z,29.23
2018-12-19T11:56:34.483Z,32.78
2018-12-19T11:58:09.388Z,30.35
2018-12-19T11:59:44.300Z,30.85
2018-12-19T12:01:19.336Z,32.03
2018-12-19T12:02:54.240Z,31.57
2018-12-19T12:04:29.160Z,32.58
2018-12-19T12:06:10.722Z,29.10
2018-12-19T12:07:45.731Z,30.37
2018-12-19T12:09:20.647Z,28.02
2018-12-19T12:10:55.571Z,30.62
2018-12-19T12:12:30.604Z,32.05
2018-12-19T12:14:05.669Z,33.42
2018-12-19T12:15:40.574Z,27.25
2018-12-19T12:17:15.475Z,31.40
2018-12-19T12:18:50.531Z,30.60
2018-12-19T12:20:25.462Z,27.52
2018-12-19T12:22:00.355Z,27.90
2018-12-19T12:23:35.288Z,27.35
2018-12-19T12:25:10.562Z,29.48
2018-12-19T12:26:45.470Z,27.70
2018-12-19T12:28:20.411Z,29.30
2018-12-19T12:29:55.311Z,30.02
2018-12-19T12:31:30.569Z,28.70
2018-12-19T12:33:05.514Z,28.27
2018-12-19T12:34:40.418Z,31.02
2018-12-19T12:36:15.332Z,29.42
2018-12-19T12:37:50.291Z,29.82
2018-12-19T12:39:25.228Z,30.57
2018-12-19T12:41:00.219Z,31.07
2018-12-19T12:42:35.204Z,30.23
2018-12-19T12:44:10.091Z,27.73
2018-12-19T12:45:45.087Z,29.80
2018-12-19T12:47:20.064Z,28.67
2018-12-19T12:48:55.268Z,29.32
2018-12-19T12:50:30.258Z,32.00
2018-12-19T12:52:05.190Z,30.40
2018-12-19T12:53:40.144Z,27.80
2018-12-19T12:55:15.064Z,28.80
2018-12-19T12:56:50.055Z,27.13
2018-12-19T12:58:24.975Z,28.95
2018-12-19T12:59:59.896Z,30.48
2018-12-19T13:01:34.791Z,27.65
2018-12-19T13:03:09.769Z,27.30
2018-12-19T13:04:44.674Z,28.17
2018-12-19T13:06:19.612Z,29.27
2018-12-19T13:07:54.539Z,28.12
2018-12-19T13:09:29.517Z,28.73
2018-12-19T13:11:04.536Z,29.05
2018-12-19T13:12:39.510Z,29.02
2018-12-19T13:14:14.419Z,30.10
2018-12-19T13:15:49.347Z,29.10
2018-12-19T13:17:24.289Z,27.93
2018-12-19T13:18:59.259Z,29.37
2018-12-19T13:20:34.259Z,27.02
2018-12-19T13:22:09.232Z,28.57
2018-12-19T13:23:44.199Z,27.93
2018-12-19T13:25:19.144Z,29.32
2018-12-19T13:26:54.120Z,28.87
2018-12-19T13:28:29.023Z,30.52
2018-12-19T13:30:07.141Z,29.07
2018-12-19T13:31:43.707Z,29.25
2018-12-19T13:33:25.254Z,28.55
2018-12-19T13:35:00.215Z,30.25
2018-12-19T13:36:35.269Z,30.05
2018-12-19T13:38:10.251Z,29.65
2018-12-19T13:39:45.230Z,29.23
2018-12-19T13:41:22.222Z,32.03
2018-12-19T13:43:14.307Z,31.90
2018-12-19T13:44:50.069Z,29.35
2018-12-19T13:46:26.965Z,29.50
2018-12-19T13:48:02.528Z,29.82
2018-12-19T13:53:57.625Z,31.12
2018-12-19T13:55:33.022Z,33.13
2018-12-19T13:57:11.207Z,32.13
2018-12-19T14:21:00.554Z,32.38
2018-12-19T14:22:41.904Z,32.90
2018-12-19T14:24:21.501Z,31.75
2018-12-19T14:26:07.858Z,31.45
2018-12-19T14:27:47.986Z,34.20
2018-12-19T14:29:25.640Z,32.88
2018-12-19T14:41:46.752Z,31.27
2018-12-19T14:43:36.466Z,31.68
2018-12-19T14:58:01.812Z,34.48
2018-12-19T14:59:37.220Z,35.63
2018-12-19T15:01:12.509Z,35.33
2018-12-19T15:02:47.914Z,33.85
2018-12-19T15:04:22.941Z,35.08
2018-12-19T15:05:58.000Z,35.45
2018-12-19T15:07:33.012Z,35.48
2018-12-19T15:09:09.181Z,34.58
2018-12-19T15:10:44.370Z,37.35
2018-12-19T15:12:25.572Z,37.93
2018-12-19T15:13:56.841Z,35.73
2018-12-19T15:15:32.068Z,38.53
2018-12-19T15:17:14.068Z,37.48
2018-12-19T15:18:49.109Z,35.10
2018-12-19T15:20:24.141Z,39.10
2018-12-19T15:21:59.168Z,37.13
2018-12-19T15:23:34.125Z,39.35
2018-12-19T15:25:09.183Z,38.25
2018-12-19T15:26:44.483Z,40.55
2018-12-19T15:28:19.457Z,37.65
2018-12-19T15:29:54.384Z,38.75
2018-12-19T15:31:29.360Z,41.63
2018-12-19T15:33:04.657Z,39.08
2018-12-19T15:34:39.627Z,38.73
2018-12-19T15:36:14.823Z,38.25
2018-12-19T15:37:49.715Z,39.80
2018-12-19T15:39:24.719Z,40.03
2018-12-19T15:40:59.735Z,38.23
2018-12-19T15:42:34.693Z,40.50
2018-12-19T15:44:09.664Z,43.30
2018-12-19T15:45:44.664Z,42.43
2018-12-19T15:47:19.624Z,44.70
2018-12-19T15:48:54.579Z,40.05
2018-12-19T15:50:29.599Z,41.28
2018-12-19T15:52:04.584Z,42.10
2018-12-19T15:53:39.559Z,45.38
2018-12-19T15:55:14.683Z,40.08
2018-12-19T15:56:49.635Z,41.53
2018-12-19T15:58:24.913Z,40.78
2018-12-19T15:59:59.836Z,45.40
2018-12-19T16:01:34.792Z,41.77
2018-12-19T16:03:09.713Z,44.13
2018-12-19T16:04:44.735Z,41.33
2018-12-19T16:06:19.655Z,42.43
2018-12-19T16:07:54.799Z,46.20
2018-12-19T16:09:29.743Z,44.45
2018-12-19T16:11:05.894Z,44.23
2018-12-19T16:12:40.899Z,45.00
2018-12-19T16:14:15.855Z,44.73
2018-12-19T16:15:50.799Z,44.67
2018-12-19T16:17:26.163Z,44.53
2018-12-19T16:19:08.231Z,48.60
2018-12-19T16:47:36.903Z,50.73
2018-12-19T16:49:11.898Z,49.13
2018-12-19T16:50:52.026Z,46.23
2018-12-19T16:52:26.973Z,48.15
2018-12-19T16:54:03.165Z,47.67
2018-12-19T16:55:39.018Z,47.67
2018-12-19T16:57:13.938Z,50.43
2018-12-19T16:58:48.884Z,47.98
2018-12-19T17:00:23.954Z,43.92
2018-12-19T17:01:58.900Z,50.73
2018-12-19T17:03:33.812Z,48.58
2018-12-19T17:05:09.436Z,46.73
2018-12-19T17:06:44.467Z,51.73
2018-12-19T17:08:19.470Z,48.05
2018-12-19T17:09:54.437Z,48.90
2018-12-19T17:11:29.460Z,48.52
2018-12-19T17:13:04.491Z,49.42
2018-12-19T17:14:39.430Z,48.63
2018-12-19T17:16:14.362Z,49.42
2018-12-19T17:17:49.332Z,49.80
2018-12-19T17:19:24.345Z,47.88
2018-12-19T17:20:59.259Z,48.83
2018-12-19T17:22:34.163Z,49.77
2018-12-19T17:24:09.104Z,47.93
2018-12-19T17:25:44.102Z,51.55
2018-12-19T17:27:19.083Z,51.00
2018-12-19T17:28:54.444Z,48.50
2018-12-19T17:30:29.719Z,53.55
2018-12-19T17:32:06.806Z,55.63
2018-12-19T17:33:41.899Z,54.58
2018-12-19T17:35:22.340Z,53.28
2018-12-19T17:36:57.801Z,54.50
2018-12-19T17:38:35.005Z,55.38
2018-12-19T17:40:10.523Z,55.05
2018-12-19T17:41:45.593Z,57.15
2018-12-19T17:43:26.087Z,54.63
2018-12-19T17:45:04.168Z,54.45
2018-12-19T17:46:39.108Z,56.40
2018-12-19T17:48:14.108Z,58.30
2018-12-19T17:49:49.047Z,54.42
2018-12-19T17:51:24.063Z,56.25
2018-12-19T17:52:58.985Z,54.33
2018-12-19T17:54:34.024Z,58.70
2018-12-19T17:56:09.011Z,60.48
2018-12-19T17:57:44.001Z,58.23
2018-12-19T17:59:19.085Z,59.35
2018-12-19T18:00:54.176Z,59.73
2018-12-19T18:04:25.467Z,58.78
2018-12-19T18:06:00.621Z,64.30
2018-12-19T18:07:35.672Z,56.37
2018-12-19T18:09:10.701Z,58.68
2018-12-19T18:10:45.759Z,64.35
2018-12-19T18:12:20.842Z,55.05
2018-12-19T18:13:55.980Z,62.45
2018-12-19T18:15:31.021Z,58.60
2018-12-19T18:17:06.197Z,60.28
2018-12-19T18:18:41.297Z,58.92
2018-12-19T18:20:16.399Z,60.58
2018-12-19T18:21:51.509Z,60.43
2018-12-19T18:23:26.627Z,68.45
2018-12-19T18:25:01.639Z,63.40
2018-12-19T18:26:36.778Z,66.55
2018-12-19T18:28:11.949Z,61.73
2018-12-19T18:29:47.085Z,57.98
2018-12-19T18:31:22.135Z,62.93
2018-12-19T18:32:57.248Z,60.23
2018-12-19T18:34:32.324Z,60.85
2018-12-19T18:36:07.461Z,62.48
2018-12-19T18:37:42.535Z,61.92
2018-12-19T18:39:17.658Z,58.55
2018-12-19T18:40:52.724Z,61.60
2018-12-19T18:42:27.847Z,60.50
2018-12-19T18:44:02.976Z,62.98
2018-12-19T18:45:38.040Z,61.18
2018-12-19T18:47:13.204Z,59.05
2018-12-19T18:48:48.301Z,63.20
2018-12-19T18:50:23.362Z,65.50
2018-12-19T18:51:58.408Z,58.80
2018-12-19T18:53:33.511Z,57.45
2018-12-19T18:55:09.281Z,59.50
2018-12-19T18:56:44.369Z,63.28
2018-12-19T18:58:19.509Z,60.40
2018-12-19T18:59:54.686Z,57.10
2018-12-19T19:01:30.352Z,63.63
2018-12-19T19:03:05.657Z,60.08
2018-12-19T19:04:47.267Z,57.90
2018-12-19T19:06:22.527Z,60.45
2018-12-19T19:07:57.757Z,55.88
2018-12-19T19:09:32.939Z,58.50
2018-12-19T19:11:08.023Z,54.55
2018-12-19T19:12:43.103Z,58.02
2018-12-19T19:14:18.389Z,53.65
2018-12-19T19:15:53.989Z,55.43
2018-12-19T19:17:29.686Z,53.35
2018-12-19T19:19:04.861Z,55.60
2018-12-19T19:20:40.350Z,58.17
2018-12-19T19:22:15.418Z,53.83
2018-12-19T19:25:30.142Z,51.92
2018-12-19T19:27:10.375Z,54.08
2018-12-19T19:28:45.979Z,56.18
2018-12-19T19:30:22.846Z,53.02
2018-12-19T19:31:58.365Z,52.90
2018-12-19T19:33:33.473Z,53.83
2018-12-19T19:35:08.870Z,53.83
2018-12-19T19:36:43.969Z,56.70
2018-12-19T19:38:19.092Z,51.73
2018-12-19T19:39:54.149Z,56.37
2018-12-19T19:41:30.338Z,52.03
2018-12-19T19:43:05.638Z,56.75
2018-12-19T19:44:40.669Z,58.00
2018-12-19T19:46:16.039Z,51.98
2018-12-19T19:47:51.497Z,51.63
2018-12-19T19:49:26.645Z,52.20
2018-12-19T19:51:01.734Z,53.52
2018-12-19T19:52:36.759Z,50.60
2018-12-19T19:54:11.878Z,54.58
2018-12-19T19:55:46.855Z,52.30
2018-12-19T19:57:21.946Z,55.17
2018-12-19T19:58:57.475Z,54.63
2018-12-19T20:00:33.763Z,53.38
2018-12-19T20:02:09.411Z,50.95
2018-12-19T20:03:44.981Z,51.88
2018-12-19T20:05:20.566Z,53.40
2018-12-19T20:07:00.089Z,52.70
2018-12-19T20:08:33.866Z,55.33
2018-12-19T20:10:09.788Z,51.28
2018-12-19T20:11:45.411Z,52.93
2018-12-19T20:13:21.029Z,59.23
2018-12-19T20:14:56.826Z,50.60
2018-12-19T20:16:34.558Z,57.93
2018-12-19T20:18:13.195Z,51.48
2018-12-19T20:19:48.832Z,48.08
2018-12-19T20:21:24.546Z,53.55
2018-12-19T20:23:00.369Z,55.50
2018-12-19T20:24:36.035Z,55.28
2018-12-19T20:26:11.603Z,55.95
2018-12-19T20:27:47.415Z,54.23
2018-12-19T20:29:23.253Z,55.88
2018-12-19T20:30:59.088Z,57.05
2018-12-19T20:32:34.767Z,55.52
2018-12-19T20:34:10.642Z,56.42
2018-12-19T20:35:46.515Z,58.95
2018-12-19T20:37:22.263Z,57.62
2018-12-19T20:38:58.240Z,56.75
2018-12-19T20:40:34.172Z,56.85
2018-12-19T20:42:09.805Z,61.30
2018-12-19T20:43:45.641Z,54.83
2018-12-19T20:45:21.429Z,58.50
2018-12-19T20:46:57.166Z,60.95
2018-12-19T20:48:33.024Z,56.50
2018-12-19T20:50:09.940Z,55.03
2018-12-19T20:51:45.891Z,58.13
2018-12-19T20:53:21.823Z,60.55
2018-12-19T20:54:57.753Z,57.43
2018-12-19T20:56:33.545Z,57.73
2018-12-19T20:58:09.464Z,54.90
2018-12-19T20:59:45.123Z,56.30
2018-12-19T21:01:20.942Z,55.67
2018-12-19T21:02:56.662Z,55.60
2018-12-19T21:04:32.454Z,56.23
2018-12-19T21:06:08.391Z,56.77
2018-12-19T21:07:44.506Z,53.23
2018-12-19T21:09:20.440Z,54.58
2018-12-19T21:10:56.245Z,60.98
2018-12-19T21:12:31.938Z,55.35
2018-12-19T21:14:08.269Z,55.90
2018-12-19T21:15:43.969Z,52.78
2018-12-19T21:17:24.575Z,56.55
2018-12-19T21:19:00.052Z,57.10
2018-12-19T21:20:35.538Z,59.38
2018-12-19T21:22:13.015Z,58.42
2018-12-19T21:23:48.435Z,60.08
2018-12-19T21:25:23.943Z,56.92
2018-12-19T21:26:59.387Z,59.65
2018-12-19T21:28:34.887Z,55.40
2018-12-19T21:30:11.693Z,57.70
2018-12-19T21:31:47.156Z,58.20
2018-12-19T21:33:22.485Z,59.38
2018-12-19T21:34:57.977Z,59.13
2018-12-19T21:36:33.682Z,63.02
2018-12-19T21:38:09.210Z,61.30
2018-12-19T21:39:44.740Z,59.20
2018-12-19T21:41:20.295Z,59.63
2018-12-19T21:42:56.585Z,61.92
2018-12-19T21:44:32.197Z,66.12
2018-12-19T21:46:07.988Z,60.88
2018-12-19T21:47:43.511Z,62.62
2018-12-19T21:49:19.247Z,65.78
2018-12-19T21:50:54.689Z,65.32
2018-12-19T21:52:30.576Z,62.10
2018-12-19T21:54:06.190Z,68.00
2018-12-19T21:55:41.664Z,62.58
2018-12-19T21:57:17.126Z,65.52
2018-12-19T21:58:52.536Z,65.17
2018-12-19T22:00:35.222Z,57.00
2018-12-19T22:02:10.780Z,58.33
2018-12-19T22:03:46.282Z,57.60
2018-12-19T22:05:21.623Z,58.58
2018-12-19T22:06:57.325Z,54.77
2018-12-19T22:08:32.747Z,52.78
2018-12-19T22:10:08.435Z,50.10
2018-12-19T22:11:44.104Z,48.17
2018-12-19T22:13:19.678Z,51.55
2018-12-19T22:14:55.015Z,51.40
2018-12-19T22:16:35.539Z,49.58
2018-12-19T22:18:16.148Z,53.08
2018-12-19T22:19:51.807Z,54.45
2018-12-19T22:21:26.803Z,53.98
2018-12-19T22:23:02.108Z,55.67
2018-12-19T22:24:37.125Z,56.25
2018-12-19T22:26:12.174Z,54.03
2018-12-19T22:27:47.299Z,53.80
2018-12-19T22:29:22.247Z,55.58
2018-12-19T22:30:57.251Z,54.40
2018-12-19T22:32:32.272Z,54.88
2018-12-19T22:34:07.656Z,55.98
2018-12-19T22:35:42.598Z,56.48
2018-12-19T22:37:17.569Z,52.88
2018-12-19T22:38:52.487Z,51.73
2018-12-19T22:40:27.485Z,57.15
2018-12-19T22:42:02.461Z,56.00
2018-12-19T22:43:37.458Z,56.90
2018-12-19T22:45:12.502Z,55.63
2018-12-19T22:46:47.598Z,54.98
2018-12-19T22:48:22.686Z,52.53
2018-12-19T22:49:57.787Z,59.30
2018-12-19T22:51:32.734Z,54.58
2018-12-19T22:53:07.666Z,59.80
2018-12-19T22:54:42.911Z,61.23
2018-12-19T22:56:17.862Z,57.35
2018-12-19T22:57:52.980Z,58.23
2018-12-19T22:59:27.979Z,60.73
2018-12-19T23:01:09.509Z,61.18
2018-12-19T23:02:50.471Z,68.22
2018-12-19T23:04:25.470Z,64.05
2018-12-19T23:06:00.469Z,66.05
2018-12-19T23:07:35.495Z,69.62
2018-12-19T23:09:10.604Z,66.10
2018-12-19T23:10:45.555Z,66.92
2018-12-19T23:12:20.592Z,65.52
2018-12-19T23:13:56.145Z,67.45
2018-12-19T23:15:31.385Z,65.97
2018-12-19T23:17:11.357Z,70.52
2018-12-19T23:18:47.030Z,68.80
2018-12-19T23:20:22.271Z,65.95
2018-12-19T23:23:49.734Z,62.20
2018-12-19T23:25:24.804Z,67.58
2018-12-19T23:27:00.260Z,64.97
2018-12-19T23:28:35.455Z,66.17
2018-12-19T23:30:11.284Z,64.87
2018-12-19T23:31:51.812Z,63.68
2018-12-19T23:33:38.016Z,63.65
2018-12-19T23:35:24.165Z,62.93
2018-12-19T23:36:59.256Z,61.63
2018-12-19T23:39:01.479Z,65.37
2018-12-19T23:40:36.548Z,61.08
2018-12-19T23:42:11.683Z,63.65
2018-12-19T23:43:46.698Z,64.95
2018-12-19T23:45:21.840Z,65.05
2018-12-19T23:46:58.070Z,60.20
2018-12-19T23:48:33.325Z,64.00
2018-12-19T23:50:10.879Z,65.78
2018-12-19T23:51:46.594Z,64.87
2018-12-19T23:53:22.523Z,64.60
2018-12-19T23:54:58.078Z,68.42
2018-12-19T23:56:33.495Z,67.00
2018-12-19T23:58:09.110Z,68.83
2018-12-19T23:59:44.723Z,61.98
