createdAt,value
2022-10-28T03:00:20.751Z,9.25
2022-10-28T03:02:49.158Z,10.20
2022-10-28T03:05:17.959Z,9.43
2022-10-28T03:07:46.342Z,9.00
2022-10-28T03:10:14.831Z,8.67
2022-10-28T03:12:43.274Z,10.00
2022-10-28T03:15:12.437Z,9.10
2022-10-28T03:17:43.117Z,9.20
2022-10-28T03:20:12.900Z,9.40
2022-10-28T03:22:44.033Z,9.30
2022-10-28T03:25:12.730Z,8.60
2022-10-28T03:27:41.967Z,9.80
2022-10-28T03:30:11.646Z,9.90
2022-10-28T03:32:44.286Z,10.50
2022-10-28T03:35:12.862Z,10.80
2022-10-28T03:37:43.365Z,10.97
2022-10-28T03:40:13.531Z,10.43
2022-10-28T03:42:42.690Z,10.17
2022-10-28T03:45:12.245Z,9.20
2022-10-28T03:47:41.866Z,9.60
2022-10-28T03:50:12.003Z,10.53
2022-10-28T03:52:40.388Z,10.50
2022-10-28T03:55:09.587Z,9.80
2022-10-28T03:57:38.217Z,10.40
2022-10-28T04:00:08.787Z,10.40
2022-10-28T04:02:43.168Z,9.47
2022-10-28T04:05:12.899Z,9.50
2022-10-28T04:07:41.282Z,9.73
2022-10-28T04:10:10.716Z,9.50
2022-10-28T04:12:39.105Z,8.57
2022-10-28T04:15:08.995Z,8.63
2022-10-28T04:17:37.379Z,9.90
2022-10-28T04:20:07.039Z,8.00
2022-10-28T04:22:36.760Z,9.70
2022-10-28T04:25:05.848Z,9.53
2022-10-28T04:27:34.197Z,9.50
2022-10-28T04:30:02.552Z,9.67
2022-10-28T04:32:30.879Z,8.70
2022-10-28T04:34:59.323Z,8.93
2022-10-28T04:37:27.689Z,9.90
2022-10-28T04:39:57.384Z,9.80
2022-10-28T04:42:27.403Z,9.93
2022-10-28T04:44:55.749Z,10.60
2022-10-28T04:47:24.218Z,9.03
2022-10-28T04:49:52.712Z,9.20
2022-10-28T04:52:21.110Z,10.57
2022-10-28T04:54:49.440Z,9.60
2022-10-28T04:57:19.069Z,10.37
2022-10-28T04:59:47.454Z,9.30
2022-10-28T05:02:16.015Z,9.40
2022-10-28T05:04:44.611Z,9.93
2022-10-28T05:07:12.935Z,9.60
2022-10-28T05:09:41.245Z,8.70
2022-10-28T05:12:09.758Z,8.80
2022-10-28T05:14:39.593Z,9.43
2022-10-28T05:17:09.625Z,9.60
2022-10-28T05:19:38.068Z,10.47
2022-10-28T05:22:06.438Z,9.80
2022-10-28T05:24:35.047Z,9.67
2022-10-28T05:27:03.412Z,10.67
2022-10-28T05:29:33.397Z,9.57
2022-10-28T05:34:36.653Z,9.30
2022-10-28T05:37:05.021Z,8.93
2022-10-28T05:39:33.415Z,8.20
2022-10-28T05:42:01.863Z,7.87
2022-10-28T05:44:30.308Z,8.13
2022-10-28T05:46:58.680Z,7.17
2022-10-28T05:49:28.445Z,7.30
2022-10-28T05:51:57.031Z,7.27
2022-10-28T05:54:25.434Z,7.63
2022-10-28T05:56:53.923Z,7.90
2022-10-28T05:59:22.398Z,8.47
2022-10-28T06:01:50.963Z,8.30
2022-10-28T06:04:19.493Z,7.33
2022-10-28T06:06:49.248Z,8.20
2022-10-28T06:09:17.629Z,8.37
2022-10-28T06:11:44.351Z,8.10
2022-10-28T06:14:12.726Z,9.43
2022-10-28T06:16:42.338Z,7.93
2022-10-28T06:19:10.826Z,7.60
2022-10-28T06:21:39.269Z,8.20
2022-10-28T06:24:12.073Z,8.33
2022-10-28T06:26:40.778Z,7.80
2022-10-28T06:29:11.032Z,8.10
2022-10-28T06:31:39.824Z,8.13
2022-10-28T06:34:08.931Z,8.13
2022-10-28T06:36:37.431Z,7.90
2022-10-28T06:39:06.153Z,8.00
2022-10-28T06:41:35.924Z,8.77
2022-10-28T06:44:04.795Z,8.27
2022-10-28T06:46:34.713Z,7.27
2022-10-28T06:49:04.749Z,8.13
2022-10-28T06:51:33.628Z,7.90
2022-10-28T06:54:02.050Z,7.80
2022-10-28T06:56:30.406Z,7.57
2022-10-28T06:59:00.151Z,9.70
2022-10-28T07:01:28.563Z,7.80
2022-10-28T07:03:56.929Z,7.57
2022-10-28T07:06:25.526Z,8.40
2022-10-28T07:08:53.968Z,8.07
2022-10-28T07:11:22.334Z,7.73
2022-10-28T07:13:50.689Z,8.17
2022-10-28T07:16:20.642Z,7.33
2022-10-28T07:18:49.078Z,7.40
2022-10-28T07:21:18.413Z,8.37
2022-10-28T07:23:48.285Z,8.10
2022-10-28T07:26:16.774Z,7.87
2022-10-28T07:28:45.216Z,7.87
2022-10-28T07:31:13.586Z,7.30
2022-10-28T07:33:43.568Z,7.50
2022-10-28T07:36:12.962Z,8.10
2022-10-28T07:38:41.446Z,10.40
2022-10-28T07:41:11.498Z,8.70
2022-10-28T07:43:40.357Z,9.10
2022-10-28T07:46:09.859Z,9.00
2022-10-28T07:48:39.592Z,8.30
2022-10-28T07:51:11.783Z,8.60
2022-10-28T07:53:40.763Z,7.63
2022-10-28T07:56:13.586Z,8.17
2022-10-28T07:58:43.481Z,8.63
2022-10-28T08:01:16.963Z,8.67
2022-10-28T08:03:47.546Z,8.20
2022-10-28T08:06:20.693Z,8.47
2022-10-28T08:08:55.097Z,8.83
2022-10-28T08:11:24.866Z,7.43
2022-10-28T08:13:55.268Z,7.30
2022-10-28T08:16:24.080Z,11.73
2022-10-28T08:18:53.240Z,8.70
2022-10-28T08:21:22.985Z,9.30
2022-10-28T08:23:51.481Z,9.00
2022-10-28T08:26:19.998Z,7.03
2022-10-28T08:28:48.455Z,7.30
2022-10-28T08:31:16.869Z,8.27
2022-10-28T08:33:46.314Z,8.07
2022-10-28T08:36:17.092Z,8.80
2022-10-28T08:38:47.781Z,7.80
2022-10-28T08:41:31.437Z,9.50
2022-10-28T08:44:47.723Z,8.10
2022-10-28T08:47:28.318Z,8.07
2022-10-28T08:50:02.942Z,7.93
2022-10-28T08:52:36.440Z,7.77
2022-10-28T08:55:11.895Z,7.70
2022-10-28T08:57:45.192Z,6.90
2022-10-28T09:00:23.680Z,7.60
2022-10-28T09:03:17.932Z,7.93
2022-10-28T09:05:50.016Z,7.90
2022-10-28T09:08:24.871Z,8.40
2022-10-28T09:11:18.107Z,11.20
2022-10-28T09:13:46.293Z,6.70
2022-10-28T09:16:23.051Z,6.70
2022-10-28T09:18:55.265Z,7.33
2022-10-28T09:21:33.142Z,7.07
2022-10-28T09:24:08.142Z,7.77
2022-10-28T09:26:50.658Z,8.00
2022-10-28T09:29:38.087Z,7.93
2022-10-28T09:32:19.987Z,8.10
2022-10-28T09:34:52.776Z,8.80
2022-10-28T09:37:25.600Z,10.27
2022-10-28T09:39:58.183Z,7.90
2022-10-28T09:42:32.126Z,8.10
2022-10-28T09:45:05.973Z,9.10
2022-10-28T09:47:39.818Z,7.63
2022-10-28T09:50:17.261Z,8.77
2022-10-28T09:52:57.684Z,10.57
2022-10-28T09:55:26.222Z,7.60
2022-10-28T09:57:56.469Z,10.07
2022-10-28T10:00:25.027Z,7.33
2022-10-28T10:02:58.595Z,7.33
2022-10-28T10:05:27.729Z,7.50
2022-10-28T10:08:00.627Z,8.07
2022-10-28T10:10:33.829Z,7.30
2022-10-28T10:13:06.017Z,8.00
2022-10-28T10:15:40.244Z,6.83
2022-10-28T10:18:17.708Z,7.63
2022-10-28T10:20:52.991Z,7.60
2022-10-28T10:23:29.654Z,7.30
2022-10-28T10:26:04.466Z,7.30
2022-10-28T10:28:38.328Z,6.70
2022-10-28T10:31:09.573Z,6.90
2022-10-28T10:33:40.353Z,6.13
2022-10-28T10:36:18.029Z,6.00
2022-10-28T10:38:50.459Z,6.60
2022-10-28T10:41:35.162Z,5.20
2022-10-28T10:44:36.708Z,5.30
2022-10-28T10:47:22.885Z,4.70
2022-10-28T10:49:52.110Z,5.60
2022-10-28T10:52:26.005Z,5.43
2022-10-28T10:55:05.387Z,5.30
2022-10-28T10:57:35.168Z,5.63
2022-10-28T11:00:06.611Z,5.13
2022-10-28T11:02:39.805Z,4.00
2022-10-28T11:05:11.059Z,5.20
2022-10-28T11:07:47.808Z,4.57
2022-10-28T11:10:24.669Z,4.10
2022-10-28T11:12:55.909Z,4.67
2022-10-28T11:15:28.294Z,4.57
2022-10-28T11:18:00.310Z,4.60
2022-10-28T11:20:36.455Z,4.30
2022-10-28T11:23:23.155Z,4.57
2022-10-28T11:25:54.132Z,4.80
2022-10-28T11:28:48.654Z,4.80
2022-10-28T11:31:47.975Z,4.40
2022-10-28T11:34:38.480Z,3.93
2022-10-28T11:37:14.743Z,4.30
2022-10-28T11:39:55.499Z,4.10
2022-10-28T11:42:37.073Z,5.13
2022-10-28T11:45:13.173Z,5.90
2022-10-28T11:48:00.117Z,3.80
2022-10-28T11:50:50.970Z,3.90
2022-10-28T11:53:47.546Z,4.03
2022-10-28T11:56:28.836Z,4.00
2022-10-28T11:59:14.927Z,4.10
