createdAt,value
2022-09-12T00:00:05.215Z,97888.69
2022-09-12T00:04:14.592Z,97880.86
2022-09-12T00:08:22.817Z,97879.98
2022-09-12T00:12:20.629Z,97881.85
2022-09-12T00:16:28.881Z,97873.95
2022-09-12T00:20:37.134Z,97875.69
2022-09-12T00:24:45.349Z,97876.45
2022-09-12T00:28:53.468Z,97869.93
2022-09-12T00:33:03.667Z,97874.45
2022-09-12T00:37:12.833Z,97872.63
2022-09-12T00:41:20.972Z,97869.59
2022-09-12T00:45:29.227Z,97868.36
2022-09-12T00:49:30.234Z,97867.30
2022-09-12T00:53:30.692Z,97862.88
2022-09-12T00:57:34.074Z,97862.68
2022-09-12T01:01:42.410Z,97864.48
2022-09-12T01:05:33.783Z,97864.55
2022-09-12T01:09:42.038Z,97867.41
2022-09-12T01:13:51.176Z,97866.59
2022-09-12T01:17:53.215Z,97869.23
2022-09-12T01:22:11.991Z,97867.30
2022-09-12T01:26:23.988Z,97864.38
2022-09-12T01:30:41.309Z,97859.98
2022-09-12T01:34:54.997Z,97854.83
2022-09-12T01:39:03.197Z,97858.34
2022-09-12T01:43:20.539Z,97854.36
2022-09-12T01:47:31.394Z,97852.19
2022-09-12T01:51:42.575Z,97853.34
2022-09-12T01:56:05.698Z,97845.41
2022-09-12T02:00:13.977Z,97842.05
2022-09-12T02:03:57.618Z,97837.41
2022-09-12T02:08:12.790Z,97836.60
2022-09-12T02:12:20.951Z,97835.46
2022-09-12T02:16:31.758Z,97835.92
2022-09-12T02:20:48.749Z,97835.25
2022-09-12T02:24:57.182Z,97830.23
2022-09-12T02:29:05.466Z,97831.02
2022-09-12T02:33:13.649Z,97834.27
2022-09-12T02:37:29.781Z,97839.41
2022-09-12T02:41:19.616Z,97832.92
2022-09-12T02:45:20.660Z,97833.73
2022-09-12T02:49:34.477Z,97834.84
2022-09-12T02:53:41.520Z,97831.89
2022-09-12T02:58:01.770Z,97829.56
2022-09-12T03:02:37.444Z,97824.91
2022-09-12T03:06:54.784Z,97823.52
2022-09-12T03:11:27.143Z,97827.32
2022-09-12T03:15:44.558Z,97827.61
2022-09-12T03:20:07.870Z,97830.10
2022-09-12T03:24:18.112Z,97825.69
2022-09-12T03:28:27.850Z,97827.02
2022-09-12T03:32:36.056Z,97825.10
2022-09-12T03:36:36.916Z,97828.30
2022-09-12T03:40:45.107Z,97826.85
2022-09-12T03:44:53.395Z,97832.19
2022-09-12T03:49:01.570Z,97826.39
2022-09-12T03:53:12.060Z,97824.72
2022-09-12T03:57:25.226Z,97826.48
2022-09-12T04:01:14.410Z,97826.65
2022-09-12T04:05:24.585Z,97823.98
2022-09-12T04:09:25.316Z,97823.91
2022-09-12T04:13:33.632Z,97822.34
2022-09-12T04:17:36.022Z,97830.84
2022-09-12T04:21:44.243Z,97838.00
2022-09-12T04:25:35.133Z,97831.21
2022-09-12T04:29:33.181Z,97833.23
2022-09-12T04:33:41.289Z,97836.55
2022-09-12T04:37:36.105Z,97832.83
2022-09-12T04:41:44.253Z,97832.60
2022-09-12T04:45:22.334Z,97839.19
2022-09-12T04:49:23.096Z,97839.46
2022-09-12T04:52:56.097Z,97843.38
2022-09-12T04:56:57.031Z,97845.29
2022-09-12T05:01:03.969Z,97850.04
2022-09-12T05:05:12.265Z,97852.69
2022-09-12T05:08:25.841Z,97854.16
2022-09-12T05:12:24.668Z,97859.21
2022-09-12T05:16:23.726Z,97862.83
2022-09-12T05:20:05.893Z,97862.77
2022-09-12T05:24:07.198Z,97864.36
2022-09-12T05:26:54.493Z,97864.20
2022-09-12T05:30:22.442Z,97864.13
2022-09-12T05:34:30.545Z,97867.36
2022-09-12T05:38:28.598Z,97862.38
2022-09-12T05:42:29.673Z,97860.77
2022-09-12T05:46:20.471Z,97860.27
2022-09-12T05:50:17.285Z,97859.77
2022-09-12T05:54:18.749Z,97857.50
2022-09-12T05:58:06.684Z,97855.69
2022-09-12T06:02:08.578Z,97855.27
2022-09-12T06:06:13.408Z,97855.79
2022-09-12T06:10:21.651Z,97855.80
2022-09-12T06:13:38.803Z,97855.23
2022-09-12T06:17:24.293Z,97857.84
2022-09-12T06:21:15.335Z,97856.45
2022-09-12T06:24:46.948Z,97858.52
2022-09-12T06:28:48.770Z,97863.61
2022-09-12T06:32:50.509Z,97859.23
2022-09-12T06:36:47.969Z,97863.74
2022-09-12T06:40:20.042Z,97867.52
2022-09-12T06:44:11.069Z,97865.37
2022-09-12T06:47:51.952Z,97874.20
2022-09-12T06:52:03.919Z,97877.02
2022-09-12T06:55:34.924Z,97880.67
2022-09-12T06:59:30.194Z,97886.38
2022-09-12T07:03:38.445Z,97885.61
2022-09-12T07:07:46.622Z,97887.08
2022-09-12T07:11:57.188Z,97888.54
2022-09-12T07:16:04.283Z,97887.65
2022-09-12T07:20:11.265Z,97893.52
2022-09-12T07:23:49.259Z,97894.79
2022-09-12T07:27:45.414Z,97899.64
2022-09-12T07:31:56.350Z,97897.83
2022-09-12T07:36:04.680Z,97901.36
2022-09-12T07:39:25.443Z,97905.59
2022-09-12T07:43:22.685Z,97905.03
2022-09-12T07:47:13.213Z,97906.70
2022-09-12T07:50:20.735Z,97909.14
2022-09-12T07:54:17.597Z,97910.79
2022-09-12T07:58:25.782Z,97915.10
2022-09-12T08:02:33.974Z,97918.62
2022-09-12T08:06:32.162Z,97922.48
2022-09-12T08:10:40.398Z,97923.66
2022-09-12T08:14:48.507Z,97928.10
2022-09-12T08:18:21.813Z,97929.48
2022-09-12T08:22:13.082Z,97928.65
2022-09-12T08:26:22.386Z,97930.91
2022-09-12T08:30:10.463Z,97930.67
2022-09-12T08:34:19.593Z,97929.86
2022-09-12T08:38:27.817Z,97929.63
2022-09-12T08:42:33.011Z,97934.60
2022-09-12T08:46:56.429Z,97935.03
2022-09-12T08:51:07.391Z,97936.35
2022-09-12T08:55:11.913Z,97942.06
2022-09-12T08:59:16.125Z,97943.92
2022-09-12T09:02:39.679Z,97940.33
2022-09-12T09:06:49.755Z,97941.42
2022-09-12T09:11:14.901Z,97940.18
2022-09-12T09:15:31.127Z,97940.00
2022-09-12T09:19:12.004Z,97947.23
2022-09-12T09:23:20.590Z,97943.88
2022-09-12T09:27:50.154Z,97946.46
2022-09-12T09:31:08.788Z,97952.52
2022-09-12T09:35:12.834Z,97952.27
2022-09-12T09:38:59.902Z,97951.64
2022-09-12T09:43:15.510Z,97958.08
2022-09-12T09:47:17.313Z,97958.52
2022-09-12T09:51:19.155Z,97962.38
2022-09-12T09:55:32.078Z,97966.95
2022-09-12T09:59:36.383Z,97964.88
2022-09-12T10:03:43.278Z,97968.39
2022-09-12T10:07:36.840Z,97967.08
2022-09-12T10:11:38.571Z,97969.39
2022-09-12T10:15:38.806Z,97977.06
2022-09-12T10:19:11.691Z,97979.81
2022-09-12T10:23:12.613Z,97980.59
2022-09-12T10:27:04.395Z,97981.65
2022-09-12T10:31:00.184Z,97987.40
2022-09-12T10:34:51.339Z,97991.50
2022-09-12T10:38:19.330Z,97996.24
2022-09-12T10:41:49.272Z,97996.90
2022-09-12T10:45:43.047Z,97998.74
2022-09-12T10:49:31.948Z,98005.55
2022-09-12T10:53:34.725Z,98005.58
2022-09-12T10:57:32.129Z,98012.23
2022-09-12T11:01:31.195Z,98016.48
2022-09-12T11:05:37.864Z,98022.30
2022-09-12T11:09:01.341Z,98025.85
2022-09-12T11:12:27.510Z,98032.10
2022-09-12T11:16:47.989Z,98034.13
2022-09-12T11:20:30.878Z,98031.75
2022-09-12T11:24:35.038Z,98032.66
2022-09-12T11:28:55.635Z,98030.69
2022-09-12T11:33:05.828Z,98035.05
2022-09-12T11:37:22.830Z,98037.23
2022-09-12T11:41:33.899Z,98038.72
2022-09-12T11:45:56.322Z,98038.89
2022-09-12T11:50:13.491Z,98044.31
2022-09-12T11:54:26.815Z,98045.35
2022-09-12T11:58:35.042Z,98043.07
2022-09-12T12:02:36.522Z,98051.83
2022-09-12T12:06:33.446Z,98056.20
2022-09-12T12:10:47.848Z,98057.38
2022-09-12T12:14:58.880Z,98065.58
2022-09-12T12:19:10.885Z,98068.70
2022-09-12T12:23:19.240Z,98069.13
2022-09-12T12:27:21.472Z,98074.06
2022-09-12T12:30:56.800Z,98078.52
2022-09-12T12:34:43.075Z,98081.51
2022-09-12T12:38:22.002Z,98082.73
2022-09-12T12:42:20.096Z,98086.29
2022-09-12T12:46:29.700Z,98087.33
2022-09-12T12:49:59.729Z,98089.46
2022-09-12T12:53:53.404Z,98092.13
2022-09-12T12:58:04.470Z,98095.19
2022-09-12T13:02:08.047Z,98102.86
2022-09-12T13:06:22.375Z,98104.77
2022-09-12T13:10:33.728Z,98109.56
2022-09-12T13:14:22.198Z,98108.01
2022-09-12T13:18:12.638Z,98110.61
2022-09-12T13:21:58.048Z,98109.73
2022-09-12T13:25:51.021Z,98118.77
2022-09-12T13:29:46.504Z,98120.84
2022-09-12T13:33:59.441Z,98121.80
2022-09-12T13:38:16.180Z,98127.68
2022-09-12T13:42:21.891Z,98133.30
2022-09-12T13:46:30.904Z,98138.05
2022-09-12T13:50:38.126Z,98139.73
2022-09-12T13:54:39.411Z,98141.77
2022-09-12T13:58:48.728Z,98145.23
2022-09-12T14:02:59.742Z,98145.77
2022-09-12T14:06:40.379Z,98143.80
2022-09-12T14:10:35.995Z,98143.98
2022-09-12T14:14:02.085Z,98144.17
2022-09-12T14:18:08.465Z,98145.98
2022-09-12T14:22:04.770Z,98149.00
2022-09-12T14:25:41.544Z,98145.50
2022-09-12T14:29:22.613Z,98142.15
2022-09-12T14:33:50.224Z,98145.23
2022-09-12T14:37:58.507Z,98144.55
2022-09-12T14:41:46.262Z,98147.27
2022-09-12T14:45:40.624Z,98148.30
2022-09-12T14:49:55.038Z,98153.14
2022-09-12T14:53:45.877Z,98157.02
2022-09-12T14:58:06.072Z,98158.02
2022-09-12T15:01:54.007Z,98157.79
2022-09-12T15:05:58.757Z,98164.01
2022-09-12T15:10:07.899Z,98163.34
2022-09-12T15:14:16.116Z,98165.93
2022-09-12T15:18:08.006Z,98163.39
2022-09-12T15:21:36.351Z,98163.95
2022-09-12T15:25:34.403Z,98163.59
2022-09-12T15:29:43.536Z,98167.17
2022-09-12T15:33:51.667Z,98164.98
2022-09-12T15:37:53.279Z,98163.25
2022-09-12T15:41:51.430Z,98164.99
2022-09-12T15:45:59.605Z,98168.58
2022-09-12T15:50:09.815Z,98169.60
2022-09-12T15:53:57.795Z,98165.96
2022-09-12T15:57:45.976Z,98163.48
2022-09-12T16:01:54.332Z,98167.17
2022-09-12T16:06:38.252Z,98171.16
2022-09-12T16:10:46.485Z,98168.70
2022-09-12T16:14:55.722Z,98169.81
2022-09-12T16:19:03.830Z,98171.88
2022-09-12T16:23:12.962Z,98175.79
2022-09-12T16:27:21.098Z,98170.26
2022-09-12T16:31:37.212Z,98174.42
2022-09-12T16:35:46.227Z,98174.64
2022-09-12T16:39:44.428Z,98178.38
2022-09-12T16:43:42.558Z,98176.57
2022-09-12T16:47:50.718Z,98179.67
2022-09-12T16:51:44.963Z,98182.61
2022-09-12T16:55:53.109Z,98183.44
2022-09-12T16:59:51.083Z,98188.92
2022-09-12T17:03:59.067Z,98190.44
2022-09-12T17:07:59.762Z,98194.67
2022-09-12T17:12:01.992Z,98197.73
2022-09-12T17:16:07.889Z,98192.30
2022-09-12T17:19:44.562Z,98198.38
2022-09-12T17:23:14.151Z,98197.26
2022-09-12T17:26:54.397Z,98198.91
2022-09-12T17:30:55.576Z,98202.42
2022-09-12T17:35:03.850Z,98202.92
2022-09-12T17:39:12.064Z,98205.34
2022-09-12T17:43:14.364Z,98205.55
2022-09-12T17:47:22.547Z,98200.89
2022-09-12T17:51:02.033Z,98202.29
2022-09-12T17:54:30.712Z,98202.83
2022-09-12T17:58:28.839Z,98206.59
2022-09-12T18:02:37.099Z,98206.88
2022-09-12T18:06:28.642Z,98208.02
2022-09-12T18:10:01.352Z,98210.42
2022-09-12T18:13:24.732Z,98213.55
2022-09-12T18:17:05.244Z,98213.99
2022-09-12T18:21:02.522Z,98215.29
2022-09-12T18:24:08.801Z,98217.72
2022-09-12T18:27:56.787Z,98219.36
2022-09-12T18:32:05.109Z,98225.16
2022-09-12T18:36:05.914Z,98222.19
2022-09-12T18:40:04.219Z,98220.75
2022-09-12T18:44:05.963Z,98224.06
2022-09-12T18:48:06.854Z,98223.70
2022-09-12T18:51:37.143Z,98222.30
2022-09-12T18:55:18.295Z,98220.48
2022-09-12T18:58:59.088Z,98218.75
2022-09-12T19:03:06.491Z,98215.80
2022-09-12T19:07:07.336Z,98220.97
2022-09-12T19:10:27.644Z,98218.63
2022-09-12T19:13:54.574Z,98215.77
2022-09-12T19:17:55.582Z,98222.80
2022-09-12T19:21:44.975Z,98221.72
2022-09-12T19:25:27.299Z,98222.20
2022-09-12T19:29:32.192Z,98223.45
2022-09-12T19:33:41.730Z,98221.67
2022-09-12T19:37:01.660Z,98221.94
2022-09-12T19:40:38.475Z,98225.59
2022-09-12T19:44:12.317Z,98220.91
2022-09-12T19:47:51.607Z,98217.73
2022-09-12T19:51:52.077Z,98221.20
2022-09-12T19:56:00.206Z,98215.33
2022-09-12T20:00:01.113Z,98214.55
2022-09-12T20:03:55.004Z,98212.59
2022-09-12T20:08:04.115Z,98219.13
2022-09-12T20:12:12.314Z,98214.67
2022-09-12T20:16:04.218Z,98214.56
2022-09-12T20:19:48.060Z,98213.77
2022-09-12T20:23:56.339Z,98215.55
2022-09-12T20:28:04.456Z,98217.77
2022-09-12T20:32:01.679Z,98213.96
2022-09-12T20:36:09.866Z,98215.28
2022-09-12T20:40:18.165Z,98223.17
2022-09-12T20:44:27.291Z,98228.34
2022-09-12T20:47:55.134Z,98227.95
2022-09-12T20:51:25.012Z,98223.08
2022-09-12T20:55:34.300Z,98228.13
2022-09-12T20:59:41.304Z,98227.42
2022-09-12T21:03:43.440Z,98229.12
2022-09-12T21:07:50.880Z,98226.94
2022-09-12T21:11:59.085Z,98227.21
2022-09-12T21:16:07.414Z,98229.55
2022-09-12T21:20:10.620Z,98232.39
2022-09-12T21:24:20.522Z,98232.56
2022-09-12T21:28:19.252Z,98233.42
2022-09-12T21:32:19.000Z,98230.92
2022-09-12T21:36:29.886Z,98233.83
2022-09-12T21:40:38.018Z,98231.44
2022-09-12T21:44:46.251Z,98230.39
2022-09-12T21:48:55.483Z,98235.46
2022-09-12T21:52:56.579Z,98236.88
2022-09-12T21:57:04.816Z,98235.23
2022-09-12T22:01:13.118Z,98233.70
2022-09-12T22:05:21.274Z,98228.27
2022-09-12T22:09:07.060Z,98233.12
2022-09-12T22:13:15.797Z,98227.77
2022-09-12T22:17:24.084Z,98222.77
2022-09-12T22:21:32.866Z,98221.59
2022-09-12T22:25:40.941Z,98221.82
2022-09-12T22:29:49.095Z,98221.34
2022-09-12T22:33:47.456Z,98217.28
2022-09-12T22:37:55.589Z,98217.69
2022-09-12T22:42:03.589Z,98219.89
2022-09-12T22:46:10.650Z,98216.85
2022-09-12T22:50:18.803Z,98211.58
2022-09-12T22:54:28.024Z,98216.52
2022-09-12T22:58:36.147Z,98223.17
2022-09-12T23:02:45.509Z,98218.84
2022-09-12T23:06:54.660Z,98221.14
2022-09-12T23:11:03.892Z,98220.02
2022-09-12T23:15:12.040Z,98221.86
2022-09-12T23:19:11.926Z,98224.41
2022-09-12T23:23:18.582Z,98223.58
2022-09-12T23:27:26.785Z,98219.05
2022-09-12T23:31:37.611Z,98220.48
2022-09-12T23:35:50.435Z,98217.73
2022-09-12T23:39:58.611Z,98221.30
2022-09-12T23:43:56.743Z,98222.48
2022-09-12T23:48:04.881Z,98221.17
2022-09-12T23:52:12.978Z,98219.42
2022-09-12T23:56:21.129Z,98212.34
