createdAt,value
2018-05-07T00:00:31.114Z,1016.89
2018-05-07T00:02:24.023Z,1016.87
2018-05-07T00:03:24.044Z,1016.91
2018-05-07T00:05:16.972Z,1016.88
2018-05-07T00:06:17.034Z,1016.93
2018-05-07T00:08:09.902Z,1016.92
2018-05-07T00:09:09.939Z,1016.93
2018-05-07T00:11:02.813Z,1016.87
2018-05-07T00:12:02.840Z,1016.85
2018-05-07T00:13:55.796Z,1016.85
2018-05-07T00:14:55.768Z,1016.86
2018-05-07T00:16:48.675Z,1016.85
2018-05-07T00:17:48.699Z,1016.85
2018-05-07T00:19:41.633Z,1016.82
2018-05-07T00:20:41.682Z,1016.81
2018-05-07T00:22:34.549Z,1016.81
2018-05-07T00:23:34.556Z,1016.80
2018-05-07T00:25:27.481Z,1016.77
2018-05-07T00:26:27.486Z,1016.76
2018-05-07T00:28:20.442Z,1016.77
2018-05-07T00:29:20.416Z,1016.75
2018-05-07T00:31:13.324Z,1016.79
2018-05-07T00:32:13.345Z,1016.79
2018-05-07T00:34:06.270Z,1016.82
2018-05-07T00:35:06.276Z,1016.82
2018-05-07T00:36:59.181Z,1016.82
2018-05-07T00:37:59.202Z,1016.82
2018-05-07T00:39:52.134Z,1016.80
2018-05-07T00:40:52.135Z,1016.83
2018-05-07T00:42:45.042Z,1016.82
2018-05-07T00:43:45.067Z,1016.81
2018-05-07T00:45:37.991Z,1016.80
2018-05-07T00:46:37.995Z,1016.81
2018-05-07T00:48:30.915Z,1016.78
2018-05-07T00:49:30.920Z,1016.78
2018-05-07T00:51:23.827Z,1016.78
2018-05-07T00:52:23.848Z,1016.78
2018-05-07T00:54:16.776Z,1016.79
2018-05-07T00:55:16.780Z,1016.75
2018-05-07T00:57:09.832Z,1016.79
2018-05-07T00:58:09.856Z,1016.78
2018-05-07T01:00:02.782Z,1016.79
2018-05-07T01:01:02.781Z,1016.77
2018-05-07T01:02:55.686Z,1016.81
2018-05-07T01:03:55.707Z,1016.82
2018-05-07T01:05:48.635Z,1016.77
2018-05-07T01:06:48.639Z,1016.80
2018-05-07T01:08:41.565Z,1016.75
2018-05-07T01:09:41.566Z,1016.82
2018-05-07T01:11:34.472Z,1016.81
2018-05-07T01:12:34.494Z,1016.79
2018-05-07T01:14:27.421Z,1016.82
2018-05-07T01:15:27.420Z,1016.78
2018-05-07T01:17:20.332Z,1016.80
2018-05-07T01:18:20.352Z,1016.80
2018-05-07T01:20:13.279Z,1016.83
2018-05-07T01:21:13.283Z,1016.84
2018-05-07T01:23:06.419Z,1016.86
2018-05-07T01:24:06.440Z,1016.85
2018-05-07T01:25:59.364Z,1016.83
2018-05-07T01:26:59.367Z,1016.88
2018-05-07T01:28:52.308Z,1016.86
2018-05-07T01:29:52.294Z,1016.83
2018-05-07T01:31:45.201Z,1016.86
2018-05-07T01:32:45.223Z,1016.81
2018-05-07T01:34:38.153Z,1016.87
2018-05-07T01:35:38.154Z,1016.83
2018-05-07T01:37:31.062Z,1016.84
2018-05-07T01:38:31.083Z,1016.84
2018-05-07T01:40:24.007Z,1016.81
2018-05-07T01:41:24.009Z,1016.82
2018-05-07T01:43:16.917Z,1016.81
2018-05-07T01:44:16.938Z,1016.83
2018-05-07T01:46:09.865Z,1016.85
2018-05-07T01:47:09.867Z,1016.78
2018-05-07T01:49:02.794Z,1016.79
2018-05-07T01:50:02.795Z,1016.76
2018-05-07T01:51:55.697Z,1016.76
2018-05-07T01:52:55.717Z,1016.80
2018-05-07T01:54:48.644Z,1016.73
2018-05-07T01:55:48.646Z,1016.75
2018-05-07T01:57:42.059Z,1016.75
2018-05-07T01:58:42.081Z,1016.75
2018-05-07T02:00:34.998Z,1016.75
2018-05-07T02:01:35.000Z,1016.79
2018-05-07T02:03:27.907Z,1016.74
2018-05-07T02:04:27.930Z,1016.75
2018-05-07T02:06:21.347Z,1016.76
2018-05-07T02:07:21.349Z,1016.75
2018-05-07T02:09:14.285Z,1016.76
2018-05-07T02:10:14.275Z,1016.77
2018-05-07T02:12:07.178Z,1016.79
2018-05-07T02:13:07.198Z,1016.78
2018-05-07T02:15:00.120Z,1016.80
2018-05-07T02:16:00.123Z,1016.82
2018-05-07T02:17:53.025Z,1016.81
2018-05-07T02:18:53.045Z,1016.79
2018-05-07T02:20:45.970Z,1016.78
2018-05-07T02:21:45.973Z,1016.76
2018-05-07T02:23:38.879Z,1016.79
2018-05-07T02:24:38.899Z,1016.73
2018-05-07T02:26:31.822Z,1016.78
2018-05-07T02:27:31.827Z,1016.80
2018-05-07T02:29:24.767Z,1016.82
2018-05-07T02:30:24.748Z,1016.78
2018-05-07T02:32:17.651Z,1016.75
2018-05-07T02:33:17.678Z,1016.76
2018-05-07T02:35:10.594Z,1016.71
2018-05-07T02:36:10.598Z,1016.68
2018-05-07T02:38:03.501Z,1016.69
2018-05-07T02:39:03.596Z,1016.65
2018-05-07T02:40:56.445Z,1016.68
2018-05-07T02:41:56.448Z,1016.69
2018-05-07T02:43:49.352Z,1016.65
2018-05-07T02:44:49.371Z,1016.66
2018-05-07T02:46:42.303Z,1016.62
2018-05-07T02:47:42.300Z,1016.62
2018-05-07T02:49:35.223Z,1016.61
2018-05-07T02:50:35.219Z,1016.59
2018-05-07T02:52:28.291Z,1016.66
2018-05-07T02:53:28.313Z,1016.61
2018-05-07T02:55:21.234Z,1016.63
2018-05-07T02:56:21.236Z,1016.63
2018-05-07T02:58:14.298Z,1016.65
2018-05-07T02:59:14.322Z,1016.64
2018-05-07T03:01:07.244Z,1016.62
2018-05-07T03:02:07.246Z,1016.64
2018-05-07T03:04:00.146Z,1016.64
2018-05-07T03:05:00.168Z,1016.61
2018-05-07T03:06:53.093Z,1016.62
2018-05-07T03:07:53.092Z,1016.58
2018-05-07T03:09:46.037Z,1016.58
2018-05-07T03:10:46.022Z,1016.53
2018-05-07T03:12:38.930Z,1016.52
2018-05-07T03:13:38.950Z,1016.48
2018-05-07T03:15:31.870Z,1016.49
2018-05-07T03:16:31.874Z,1016.50
2018-05-07T03:18:24.774Z,1016.46
2018-05-07T03:19:24.795Z,1016.44
2018-05-07T03:21:17.717Z,1016.49
2018-05-07T03:22:17.722Z,1016.47
2018-05-07T03:24:10.623Z,1016.50
2018-05-07T03:25:10.643Z,1016.43
2018-05-07T03:27:03.565Z,1016.45
2018-05-07T03:28:03.569Z,1016.42
2018-05-07T03:29:56.477Z,1016.38
2018-05-07T03:30:56.493Z,1016.39
2018-05-07T03:32:49.416Z,1016.37
2018-05-07T03:33:49.415Z,1016.37
2018-05-07T03:35:42.337Z,1016.36
2018-05-07T03:36:42.337Z,1016.37
2018-05-07T03:38:35.248Z,1016.39
2018-05-07T03:39:35.276Z,1016.35
2018-05-07T03:41:28.190Z,1016.37
2018-05-07T03:42:28.195Z,1016.37
2018-05-07T03:44:21.096Z,1016.43
2018-05-07T03:45:21.114Z,1016.38
2018-05-07T03:47:14.040Z,1016.41
2018-05-07T03:48:14.045Z,1016.38
2018-05-07T03:50:06.947Z,1016.32
2018-05-07T03:51:06.969Z,1016.37
2018-05-07T03:52:59.887Z,1016.36
2018-05-07T03:53:59.888Z,1016.35
2018-05-07T03:55:52.814Z,1016.32
2018-05-07T03:56:52.816Z,1016.37
2018-05-07T03:58:45.718Z,1016.35
2018-05-07T03:59:45.825Z,1016.37
2018-05-07T04:01:38.662Z,1016.33
2018-05-07T04:02:38.663Z,1016.35
2018-05-07T04:04:31.576Z,1016.32
2018-05-07T04:05:31.587Z,1016.32
2018-05-07T04:07:25.564Z,1016.26
2018-05-07T04:08:25.508Z,1016.26
2018-05-07T04:10:18.408Z,1016.23
2018-05-07T04:11:18.428Z,1016.26
2018-05-07T04:13:11.452Z,1016.22
2018-05-07T04:14:11.353Z,1016.22
2018-05-07T04:16:04.556Z,1016.22
2018-05-07T04:17:04.561Z,1016.22
2018-05-07T04:18:57.423Z,1016.22
2018-05-07T04:19:57.442Z,1016.22
2018-05-07T04:21:50.381Z,1016.19
2018-05-07T04:22:50.381Z,1016.21
2018-05-07T04:24:43.285Z,1016.20
2018-05-07T04:25:43.307Z,1016.17
2018-05-07T04:27:36.231Z,1016.23
2018-05-07T04:28:36.232Z,1016.21
2018-05-07T04:30:29.140Z,1016.22
2018-05-07T04:31:29.162Z,1016.22
2018-05-07T04:33:22.090Z,1016.25
2018-05-07T04:34:22.095Z,1016.25
2018-05-07T04:36:15.018Z,1016.21
2018-05-07T04:37:15.023Z,1016.20
2018-05-07T04:39:07.933Z,1016.22
2018-05-07T04:40:07.958Z,1016.25
2018-05-07T04:42:00.898Z,1016.24
2018-05-07T04:43:00.903Z,1016.21
2018-05-07T04:44:54.305Z,1016.28
2018-05-07T04:45:54.333Z,1016.31
2018-05-07T04:47:47.263Z,1016.31
2018-05-07T04:48:47.275Z,1016.30
2018-05-07T04:50:40.198Z,1016.31
2018-05-07T04:51:40.202Z,1016.32
2018-05-07T04:53:33.133Z,1016.34
2018-05-07T04:54:33.140Z,1016.34
2018-05-07T04:56:26.075Z,1016.34
2018-05-07T04:57:26.084Z,1016.36
2018-05-07T04:59:19.001Z,1016.29
2018-05-07T05:00:19.027Z,1016.33
2018-05-07T05:02:11.954Z,1016.29
2018-05-07T05:03:11.962Z,1016.30
2018-05-07T05:05:04.876Z,1016.32
2018-05-07T05:06:04.905Z,1016.30
2018-05-07T05:07:57.827Z,1016.25
2018-05-07T05:08:57.835Z,1016.27
2018-05-07T05:10:50.744Z,1016.27
2018-05-07T05:11:50.767Z,1016.30
2018-05-07T05:13:43.693Z,1016.30
2018-05-07T05:14:43.699Z,1016.29
2018-05-07T05:16:36.628Z,1016.29
2018-05-07T05:17:36.632Z,1016.28
2018-05-07T05:19:29.543Z,1016.28
2018-05-07T05:20:29.570Z,1016.27
2018-05-07T05:22:22.499Z,1016.28
2018-05-07T05:23:22.503Z,1016.32
2018-05-07T05:25:15.413Z,1016.26
2018-05-07T05:26:15.436Z,1016.28
2018-05-07T05:28:08.365Z,1016.27
2018-05-07T05:29:08.373Z,1016.26
2018-05-07T05:31:01.287Z,1016.28
2018-05-07T05:32:01.307Z,1016.28
2018-05-07T05:33:54.252Z,1016.26
2018-05-07T05:34:54.255Z,1016.29
2018-05-07T05:36:47.173Z,1016.23
2018-05-07T05:37:47.176Z,1016.26
2018-05-07T05:39:40.086Z,1016.26
2018-05-07T05:40:40.110Z,1016.24
2018-05-07T05:42:33.041Z,1016.21
2018-05-07T05:43:33.126Z,1016.24
2018-05-07T05:45:25.955Z,1016.24
2018-05-07T05:46:25.980Z,1016.25
2018-05-07T05:48:18.911Z,1016.23
2018-05-07T05:49:18.915Z,1016.21
2018-05-07T05:51:11.829Z,1016.20
2018-05-07T05:52:11.855Z,1016.20
2018-05-07T05:54:04.782Z,1016.23
2018-05-07T05:55:04.794Z,1016.26
2018-05-07T05:56:57.718Z,1016.24
2018-05-07T05:57:57.725Z,1016.25
2018-05-07T05:59:50.632Z,1016.25
2018-05-07T06:00:50.660Z,1016.26
2018-05-07T06:02:43.596Z,1016.25
2018-05-07T06:03:43.685Z,1016.24
2018-05-07T06:05:36.517Z,1016.30
2018-05-07T06:06:36.546Z,1016.29
2018-05-07T06:08:29.492Z,1016.22
2018-05-07T06:09:29.491Z,1016.27
2018-05-07T06:11:22.409Z,1016.29
2018-05-07T06:12:22.436Z,1016.25
2018-05-07T06:14:15.379Z,1016.22
2018-05-07T06:15:15.389Z,1016.23
2018-05-07T06:17:08.364Z,1016.25
2018-05-07T06:18:08.376Z,1016.27
2018-05-07T06:20:01.301Z,1016.28
2018-05-07T06:21:01.326Z,1016.28
2018-05-07T06:22:54.278Z,1016.27
2018-05-07T06:23:54.285Z,1016.26
2018-05-07T06:25:47.215Z,1016.26
2018-05-07T06:26:47.240Z,1016.30
2018-05-07T06:28:40.191Z,1016.28
2018-05-07T06:29:40.203Z,1016.33
2018-05-07T06:31:33.127Z,1016.35
2018-05-07T06:32:33.159Z,1016.36
2018-05-07T06:34:26.126Z,1016.40
2018-05-07T06:35:26.115Z,1016.33
2018-05-07T06:37:19.067Z,1016.34
2018-05-07T06:38:19.074Z,1016.35
2018-05-07T06:40:12.011Z,1016.38
2018-05-07T06:41:12.035Z,1016.41
2018-05-07T06:43:04.982Z,1016.39
2018-05-07T06:44:04.995Z,1016.35
2018-05-07T06:45:57.943Z,1016.38
2018-05-07T06:46:57.956Z,1016.37
2018-05-07T06:48:50.912Z,1016.43
2018-05-07T06:49:50.920Z,1016.42
2018-05-07T06:51:43.847Z,1016.43
2018-05-07T06:52:43.881Z,1016.48
2018-05-07T06:54:36.834Z,1016.41
2018-05-07T06:55:36.843Z,1016.41
2018-05-07T06:57:29.798Z,1016.41
2018-05-07T06:58:29.815Z,1016.40
2018-05-07T07:00:22.745Z,1016.39
2018-05-07T07:01:22.778Z,1016.33
2018-05-07T07:03:15.733Z,1016.36
2018-05-07T07:04:23.365Z,1016.35
2018-05-07T07:06:09.237Z,1016.36
2018-05-07T07:07:09.206Z,1016.34
2018-05-07T07:09:02.162Z,1016.35
2018-05-07T07:10:02.182Z,1016.34
2018-05-07T07:11:55.112Z,1016.34
2018-05-07T07:12:55.140Z,1016.33
2018-05-07T07:14:48.090Z,1016.25
2018-05-07T07:15:48.100Z,1016.29
2018-05-07T07:17:41.047Z,1016.23
2018-05-07T07:18:41.057Z,1016.24
2018-05-07T07:20:33.986Z,1016.20
2018-05-07T07:21:34.013Z,1016.18
2018-05-07T07:23:26.956Z,1016.20
2018-05-07T07:24:26.969Z,1016.21
2018-05-07T07:26:19.893Z,1016.18
2018-05-07T07:27:19.923Z,1016.21
2018-05-07T07:29:12.863Z,1016.20
2018-05-07T07:30:12.873Z,1016.21
2018-05-07T07:32:05.795Z,1016.24
2018-05-07T07:33:05.823Z,1016.21
2018-05-07T07:34:58.764Z,1016.15
2018-05-07T07:35:58.771Z,1016.14
2018-05-07T07:37:51.720Z,1016.15
2018-05-07T07:38:51.722Z,1016.18
2018-05-07T07:40:44.642Z,1016.14
2018-05-07T07:41:44.671Z,1016.12
2018-05-07T07:43:37.619Z,1016.13
2018-05-07T07:44:37.619Z,1016.18
2018-05-07T07:46:30.545Z,1016.15
2018-05-07T07:47:30.572Z,1016.16
2018-05-07T07:49:23.512Z,1016.18
2018-05-07T07:50:23.521Z,1016.14
2018-05-07T07:52:16.443Z,1016.09
2018-05-07T07:53:16.474Z,1016.11
2018-05-07T07:55:09.419Z,1016.09
2018-05-07T07:56:09.421Z,1016.08
2018-05-07T07:58:02.366Z,1016.13
2018-05-07T07:59:02.370Z,1016.09
2018-05-07T08:00:55.289Z,1016.10
2018-05-07T08:01:55.317Z,1016.14
2018-05-07T08:03:48.257Z,1016.07
2018-05-07T08:04:48.269Z,1016.07
2018-05-07T08:06:41.188Z,1016.12
2018-05-07T08:07:41.215Z,1016.03
2018-05-07T08:09:34.164Z,1016.04
2018-05-07T08:10:34.170Z,1016.04
2018-05-07T08:12:27.141Z,1016.04
2018-05-07T08:13:27.126Z,1016.07
2018-05-07T08:15:20.070Z,1016.06
2018-05-07T08:16:20.080Z,1016.06
2018-05-07T08:18:13.018Z,1016.05
2018-05-07T08:19:13.024Z,1016.05
2018-05-07T08:21:05.948Z,1016.06
2018-05-07T08:22:05.973Z,1016.00
2018-05-07T08:23:58.912Z,1016.01
2018-05-07T08:24:58.920Z,1016.04
2018-05-07T08:26:51.843Z,1016.00
2018-05-07T08:27:51.871Z,1016.01
2018-05-07T08:29:44.809Z,1016.02
2018-05-07T08:30:44.818Z,1015.99
2018-05-07T08:32:37.740Z,1016.01
2018-05-07T08:33:37.765Z,1015.98
2018-05-07T08:35:30.703Z,1015.91
2018-05-07T08:36:30.770Z,1015.95
2018-05-07T08:38:23.651Z,1015.90
2018-05-07T08:39:23.658Z,1015.94
2018-05-07T08:41:16.581Z,1015.87
2018-05-07T08:42:16.662Z,1015.85
2018-05-07T08:44:09.544Z,1015.83
2018-05-07T08:45:09.553Z,1015.90
2018-05-07T08:47:02.469Z,1015.85
2018-05-07T08:48:02.499Z,1015.84
2018-05-07T08:49:55.437Z,1015.79
2018-05-07T08:50:55.544Z,1015.80
2018-05-07T08:52:48.389Z,1015.83
2018-05-07T08:53:48.395Z,1015.78
2018-05-07T08:55:41.343Z,1015.76
2018-05-07T08:56:41.348Z,1015.74
2018-05-07T08:58:34.284Z,1015.75
2018-05-07T08:59:34.293Z,1015.71
2018-05-07T09:01:27.218Z,1015.69
2018-05-07T09:02:27.242Z,1015.62
2018-05-07T09:04:20.190Z,1015.66
2018-05-07T09:05:20.197Z,1015.67
2018-05-07T09:07:13.125Z,1015.65
2018-05-07T09:08:13.151Z,1015.65
2018-05-07T09:10:06.099Z,1015.58
2018-05-07T09:11:06.107Z,1015.60
2018-05-07T09:12:59.031Z,1015.55
2018-05-07T09:13:59.058Z,1015.57
2018-05-07T09:15:52.007Z,1015.48
2018-05-07T09:16:52.013Z,1015.50
2018-05-07T09:18:44.959Z,1015.51
2018-05-07T09:19:44.968Z,1015.46
2018-05-07T09:21:37.893Z,1015.43
2018-05-07T09:22:37.922Z,1015.46
2018-05-07T09:24:30.870Z,1015.42
2018-05-07T09:25:30.878Z,1015.41
2018-05-07T09:27:23.804Z,1015.36
2018-05-07T09:28:23.833Z,1015.40
2018-05-07T09:30:16.771Z,1015.38
2018-05-07T09:31:16.783Z,1015.45
2018-05-07T09:33:09.708Z,1015.39
2018-05-07T09:34:09.730Z,1015.40
2018-05-07T09:36:02.678Z,1015.31
2018-05-07T09:37:02.703Z,1015.30
2018-05-07T09:38:55.626Z,1015.29
2018-05-07T09:39:55.637Z,1015.30
2018-05-07T09:41:48.562Z,1015.28
2018-05-07T09:42:48.590Z,1015.31
2018-05-07T09:44:41.538Z,1015.28
2018-05-07T09:45:41.539Z,1015.28
2018-05-07T09:47:34.466Z,1015.25
2018-05-07T09:48:34.494Z,1015.20
2018-05-07T09:50:27.441Z,1015.22
2018-05-07T09:51:27.450Z,1015.27
2018-05-07T09:53:20.379Z,1015.23
2018-05-07T09:54:20.405Z,1015.24
2018-05-07T09:56:13.354Z,1015.16
2018-05-07T09:57:13.363Z,1015.23
2018-05-07T09:59:06.312Z,1015.19
2018-05-07T10:00:06.325Z,1015.17
2018-05-07T10:01:59.247Z,1015.12
2018-05-07T10:02:59.271Z,1015.10
2018-05-07T10:04:52.220Z,1015.10
2018-05-07T10:05:52.225Z,1015.07
2018-05-07T10:07:45.653Z,1015.11
2018-05-07T10:08:45.681Z,1015.02
2018-05-07T10:10:38.629Z,1015.08
2018-05-07T10:11:38.639Z,1015.04
2018-05-07T10:13:31.558Z,1015.01
2018-05-07T10:14:31.587Z,1015.04
2018-05-07T10:16:24.533Z,1014.98
2018-05-07T10:17:24.542Z,1014.96
2018-05-07T10:19:17.489Z,1014.97
2018-05-07T10:20:17.495Z,1014.98
2018-05-07T10:22:10.428Z,1014.94
2018-05-07T10:23:10.454Z,1014.91
2018-05-07T10:25:03.393Z,1014.93
2018-05-07T10:26:03.401Z,1014.90
2018-05-07T10:27:56.329Z,1014.83
2018-05-07T10:28:56.356Z,1014.81
2018-05-07T10:30:49.307Z,1014.83
2018-05-07T10:31:49.314Z,1014.85
2018-05-07T10:33:42.238Z,1014.82
2018-05-07T10:34:42.265Z,1014.82
2018-05-07T10:36:35.214Z,1014.81
2018-05-07T10:37:35.222Z,1014.78
2018-05-07T10:39:28.171Z,1014.84
2018-05-07T10:40:28.175Z,1014.82
2018-05-07T10:42:21.101Z,1014.78
2018-05-07T10:43:21.153Z,1014.78
2018-05-07T10:45:14.077Z,1014.75
2018-05-07T10:46:14.085Z,1014.70
2018-05-07T10:48:07.041Z,1014.71
2018-05-07T10:49:07.105Z,1014.68
2018-05-07T10:50:59.986Z,1014.73
2018-05-07T10:51:59.998Z,1014.74
2018-05-07T10:53:52.921Z,1014.68
2018-05-07T10:54:52.951Z,1014.68
2018-05-07T10:56:45.901Z,1014.68
2018-05-07T10:57:45.907Z,1014.64
2018-05-07T10:59:38.853Z,1014.65
2018-05-07T11:00:38.866Z,1014.63
2018-05-07T11:02:31.789Z,1014.65
2018-05-07T11:04:44.744Z,1014.57
2018-05-07T11:05:44.754Z,1014.56
2018-05-07T11:07:37.680Z,1014.55
2018-05-07T11:08:37.710Z,1014.58
2018-05-07T11:10:30.650Z,1014.52
2018-05-07T11:11:30.664Z,1014.55
2018-05-07T11:13:23.610Z,1014.55
2018-05-07T11:14:23.644Z,1014.53
2018-05-07T11:16:16.563Z,1014.45
2018-05-07T11:17:16.570Z,1014.43
2018-05-07T11:19:09.494Z,1014.44
2018-05-07T11:20:09.523Z,1014.42
2018-05-07T11:22:02.470Z,1014.41
2018-05-07T11:23:02.481Z,1014.44
2018-05-07T11:24:55.425Z,1014.40
2018-05-07T11:25:55.434Z,1014.39
2018-05-07T11:27:48.356Z,1014.38
2018-05-07T11:28:48.395Z,1014.35
2018-05-07T11:30:41.327Z,1014.33
2018-05-07T11:31:41.339Z,1014.32
2018-05-07T11:33:35.267Z,1014.23
2018-05-07T11:34:35.291Z,1014.22
2018-05-07T11:36:28.243Z,1014.25
2018-05-07T11:37:28.253Z,1014.29
2018-05-07T11:39:21.176Z,1014.23
2018-05-07T11:40:21.206Z,1014.25
2018-05-07T11:42:14.158Z,1014.27
2018-05-07T11:43:14.166Z,1014.23
2018-05-07T11:45:07.187Z,1014.24
2018-05-07T11:46:07.195Z,1014.23
2018-05-07T11:48:00.223Z,1014.16
2018-05-07T11:49:00.260Z,1014.06
2018-05-07T11:50:53.299Z,1014.15
2018-05-07T11:51:53.310Z,1014.10
2018-05-07T11:53:46.358Z,1014.10
2018-05-07T11:54:46.420Z,1014.09
2018-05-07T11:56:39.409Z,1014.12
2018-05-07T11:57:39.421Z,1014.13
2018-05-07T11:59:32.447Z,1014.13
2018-05-07T12:00:32.478Z,1014.08
2018-05-07T12:02:25.545Z,1014.10
2018-05-07T12:03:25.537Z,1014.09
2018-05-07T12:05:18.582Z,1014.10
2018-05-07T12:06:18.594Z,1014.03
2018-05-07T12:08:11.615Z,1014.08
2018-05-07T12:09:11.651Z,1014.15
2018-05-07T12:11:04.724Z,1014.07
2018-05-07T12:12:04.714Z,1014.02
2018-05-07T12:13:57.634Z,1014.01
2018-05-07T12:14:57.664Z,1014.02
2018-05-07T12:16:50.703Z,1014.01
2018-05-07T12:17:50.714Z,1014.02
2018-05-07T12:19:43.738Z,1013.92
2018-05-07T12:20:43.770Z,1013.91
2018-05-07T12:22:36.719Z,1013.91
2018-05-07T12:23:36.767Z,1014.00
2018-05-07T12:25:29.767Z,1013.93
2018-05-07T12:26:29.780Z,1013.92
2018-05-07T12:28:22.816Z,1013.94
2018-05-07T12:29:22.837Z,1013.92
2018-05-07T12:31:15.974Z,1013.93
2018-05-07T12:32:15.891Z,1013.88
2018-05-07T12:34:08.921Z,1013.89
2018-05-07T12:35:08.950Z,1013.85
2018-05-07T12:37:01.992Z,1013.86
2018-05-07T12:38:02.006Z,1013.86
2018-05-07T12:39:55.032Z,1013.88
2018-05-07T12:40:55.064Z,1013.85
2018-05-07T12:42:48.105Z,1013.79
2018-05-07T12:43:48.119Z,1013.80
2018-05-07T12:45:41.163Z,1013.71
2018-05-07T12:46:41.207Z,1013.70
2018-05-07T12:48:34.200Z,1013.76
2018-05-07T12:49:34.231Z,1013.76
2018-05-07T12:51:27.275Z,1013.84
2018-05-07T12:52:27.384Z,1013.65
2018-05-07T12:54:20.313Z,1013.66
2018-05-07T12:55:20.346Z,1013.61
2018-05-07T12:57:13.289Z,1013.57
2018-05-07T12:58:13.304Z,1013.59
2018-05-07T13:00:06.223Z,1013.51
2018-05-07T13:01:06.253Z,1013.53
2018-05-07T13:02:59.203Z,1013.50
2018-05-07T13:03:59.210Z,1013.53
2018-05-07T13:05:52.173Z,1013.51
2018-05-07T13:06:52.168Z,1013.50
2018-05-07T13:08:45.091Z,1013.39
2018-05-07T13:09:45.127Z,1013.39
2018-05-07T13:11:38.154Z,1013.33
2018-05-07T13:12:38.079Z,1013.38
2018-05-07T13:14:31.005Z,1013.35
2018-05-07T13:15:31.039Z,1013.34
2018-05-07T13:17:23.980Z,1013.30
2018-05-07T13:18:23.988Z,1013.28
2018-05-07T13:20:16.913Z,1013.33
2018-05-07T13:21:16.950Z,1013.30
2018-05-07T13:23:09.887Z,1013.22
2018-05-07T13:24:09.942Z,1013.21
2018-05-07T13:26:02.925Z,1013.24
2018-05-07T13:27:02.938Z,1013.17
2018-05-07T13:28:55.966Z,1013.11
2018-05-07T13:29:55.995Z,1013.10
2018-05-07T13:31:49.038Z,1013.15
2018-05-07T13:32:49.051Z,1013.15
2018-05-07T13:34:42.081Z,1013.06
2018-05-07T13:35:42.113Z,1013.04
2018-05-07T13:37:35.150Z,1012.99
2018-05-07T13:38:35.163Z,1012.95
2018-05-07T13:40:28.198Z,1013.07
2018-05-07T13:41:28.230Z,1012.99
2018-05-07T13:43:21.780Z,1012.97
2018-05-07T13:44:21.790Z,1012.92
2018-05-07T13:46:15.650Z,1012.91
2018-05-07T13:47:15.667Z,1012.88
2018-05-07T13:49:08.693Z,1012.85
2018-05-07T13:50:08.722Z,1012.83
2018-05-07T13:52:01.763Z,1012.83
2018-05-07T13:53:01.778Z,1012.79
2018-05-07T13:54:54.804Z,1012.77
2018-05-07T13:55:54.836Z,1012.74
2018-05-07T13:57:47.875Z,1012.76
2018-05-07T13:58:47.927Z,1012.78
2018-05-07T14:00:40.914Z,1012.71
2018-05-07T14:01:40.945Z,1012.71
2018-05-07T14:03:35.540Z,1012.73
2018-05-07T14:04:35.514Z,1012.71
2018-05-07T14:06:28.478Z,1012.64
2018-05-07T14:07:28.491Z,1012.60
2018-05-07T14:09:21.523Z,1012.61
2018-05-07T14:10:21.546Z,1012.62
2018-05-07T14:12:14.590Z,1012.59
2018-05-07T14:13:14.603Z,1012.61
2018-05-07T14:15:07.628Z,1012.60
2018-05-07T14:16:07.661Z,1012.62
2018-05-07T14:18:00.704Z,1012.52
2018-05-07T14:19:00.716Z,1012.50
2018-05-07T14:20:53.741Z,1012.48
2018-05-07T14:21:53.773Z,1012.44
2018-05-07T14:23:48.251Z,1012.36
2018-05-07T14:24:48.264Z,1012.46
2018-05-07T14:26:41.305Z,1012.40
2018-05-07T14:27:41.319Z,1012.42
2018-05-07T14:29:34.372Z,1012.40
2018-05-07T14:30:34.378Z,1012.38
2018-05-07T14:32:27.418Z,1012.42
2018-05-07T14:33:27.489Z,1012.33
2018-05-07T14:35:20.456Z,1012.46
2018-05-07T14:36:20.487Z,1012.38
2018-05-07T14:38:13.531Z,1012.29
2018-05-07T14:39:13.546Z,1012.35
2018-05-07T14:41:06.567Z,1012.30
2018-05-07T14:42:06.599Z,1012.36
2018-05-07T14:43:59.651Z,1012.28
2018-05-07T14:44:59.666Z,1012.31
2018-05-07T14:46:52.704Z,1012.29
2018-05-07T14:47:52.782Z,1012.28
2018-05-07T14:49:45.736Z,1012.24
2018-05-07T14:50:45.769Z,1012.22
2018-05-07T14:52:38.863Z,1012.24
2018-05-07T14:53:38.826Z,1012.21
2018-05-07T14:55:31.849Z,1012.24
2018-05-07T14:56:31.881Z,1012.22
2018-05-07T14:58:24.925Z,1012.20
2018-05-07T14:59:24.944Z,1012.19
2018-05-07T15:01:17.969Z,1012.21
2018-05-07T15:02:17.999Z,1012.20
2018-05-07T15:04:11.040Z,1012.24
2018-05-07T15:05:11.054Z,1012.21
2018-05-07T15:07:04.005Z,1012.22
2018-05-07T15:08:04.015Z,1012.17
2018-05-07T15:09:56.945Z,1012.15
2018-05-07T15:10:56.980Z,1012.16
2018-05-07T15:12:49.929Z,1012.17
2018-05-07T15:13:49.937Z,1012.10
2018-05-07T15:15:42.934Z,1012.09
2018-05-07T15:16:42.967Z,1012.11
2018-05-07T15:18:36.015Z,1012.13
2018-05-07T15:19:36.024Z,1012.10
2018-05-07T15:21:29.561Z,1012.08
2018-05-07T15:22:29.593Z,1012.08
2018-05-07T15:24:22.640Z,1012.08
2018-05-07T15:25:22.649Z,1012.01
2018-05-07T15:27:15.691Z,1012.02
2018-05-07T15:28:15.705Z,1012.01
2018-05-07T15:30:09.138Z,1011.99
2018-05-07T15:31:09.168Z,1012.00
2018-05-07T15:33:02.422Z,1011.97
2018-05-07T15:34:02.236Z,1012.10
2018-05-07T15:35:55.251Z,1012.00
2018-05-07T15:36:55.284Z,1012.05
2018-05-07T15:38:48.324Z,1011.95
2018-05-07T15:39:48.339Z,1011.97
2018-05-07T15:41:41.365Z,1012.10
2018-05-07T15:42:41.395Z,1012.05
2018-05-07T15:44:34.851Z,1011.92
2018-05-07T15:45:34.862Z,1011.86
2018-05-07T15:47:27.908Z,1011.87
2018-05-07T15:48:27.917Z,1011.77
2018-05-07T15:50:20.944Z,1011.73
2018-05-07T15:51:20.975Z,1011.73
2018-05-07T15:53:14.015Z,1011.88
2018-05-07T15:54:14.029Z,1011.78
2018-05-07T15:56:06.958Z,1011.79
2018-05-07T15:57:06.996Z,1011.72
2018-05-07T15:59:00.032Z,1011.79
2018-05-07T16:00:00.073Z,1011.76
2018-05-07T16:01:53.063Z,1011.73
2018-05-07T16:02:53.190Z,1011.71
2018-05-07T16:04:46.046Z,1011.72
2018-05-07T16:05:46.057Z,1011.69
2018-05-07T16:07:39.097Z,1011.70
2018-05-07T16:08:39.107Z,1011.65
2018-05-07T16:10:32.132Z,1011.72
2018-05-07T16:11:32.163Z,1011.69
2018-05-07T16:13:25.212Z,1011.68
2018-05-07T16:14:25.221Z,1011.67
2018-05-07T16:16:18.242Z,1011.68
2018-05-07T16:17:18.298Z,1011.67
2018-05-07T16:19:11.329Z,1011.68
2018-05-07T16:20:11.333Z,1011.66
2018-05-07T16:22:04.461Z,1011.67
2018-05-07T16:23:04.388Z,1011.63
2018-05-07T16:24:57.434Z,1011.63
2018-05-07T16:25:57.443Z,1011.64
2018-05-07T16:27:50.490Z,1011.60
2018-05-07T16:28:50.512Z,1011.65
2018-05-07T16:30:43.528Z,1011.64
2018-05-07T16:31:43.560Z,1011.63
2018-05-07T16:33:36.601Z,1011.61
2018-05-07T16:34:36.619Z,1011.61
2018-05-07T16:36:29.637Z,1011.66
2018-05-07T16:37:29.676Z,1011.61
2018-05-07T16:39:22.713Z,1011.55
2018-05-07T16:40:22.727Z,1011.60
2018-05-07T16:42:15.750Z,1011.51
2018-05-07T16:43:15.783Z,1011.50
2018-05-07T16:45:09.756Z,1011.49
2018-05-07T16:46:09.769Z,1011.49
2018-05-07T16:48:02.802Z,1011.58
2018-05-07T16:49:02.912Z,1011.54
2018-05-07T16:50:55.843Z,1011.53
2018-05-07T16:51:55.875Z,1011.46
2018-05-07T16:53:48.915Z,1011.64
2018-05-07T16:54:48.928Z,1011.51
2018-05-07T16:56:41.957Z,1011.53
2018-05-07T16:57:41.988Z,1011.54
2018-05-07T16:59:35.030Z,1011.46
2018-05-07T17:00:35.043Z,1011.47
2018-05-07T17:02:28.065Z,1011.56
2018-05-07T17:03:28.099Z,1011.42
2018-05-07T17:05:21.144Z,1011.45
2018-05-07T17:06:21.155Z,1011.52
2018-05-07T17:08:14.207Z,1011.58
2018-05-07T17:09:14.208Z,1011.41
2018-05-07T17:11:07.239Z,1011.42
2018-05-07T17:12:07.266Z,1011.43
2018-05-07T17:14:00.720Z,1011.43
2018-05-07T17:15:00.733Z,1011.44
2018-05-07T17:16:53.756Z,1011.40
2018-05-07T17:17:53.787Z,1011.40
2018-05-07T17:19:46.831Z,1011.42
2018-05-07T17:20:46.842Z,1011.49
2018-05-07T17:22:41.301Z,1011.32
2018-05-07T17:23:41.333Z,1011.39
2018-05-07T17:25:34.378Z,1011.36
2018-05-07T17:26:34.391Z,1011.34