createdAt,value
2022-11-26T00:02:26.364Z,21.17
2022-11-26T00:04:57.005Z,18.13
2022-11-26T00:07:28.380Z,18.60
2022-11-26T00:09:57.620Z,17.80
2022-11-26T00:12:29.279Z,17.93
2022-11-26T00:14:58.105Z,18.10
2022-11-26T00:17:28.298Z,20.87
2022-11-26T00:19:56.682Z,16.80
2022-11-26T00:22:27.484Z,16.80
2022-11-26T00:24:56.176Z,17.47
2022-11-26T00:27:27.906Z,17.77
2022-11-26T00:29:56.973Z,16.37
2022-11-26T00:32:27.835Z,16.80
2022-11-26T00:34:56.461Z,16.50
2022-11-26T00:37:29.130Z,16.77
2022-11-26T00:39:58.947Z,17.67
2022-11-26T00:42:27.628Z,17.57
2022-11-26T00:44:56.108Z,17.70
2022-11-26T00:47:24.921Z,17.83
2022-11-26T00:49:54.668Z,16.00
2022-11-26T00:52:28.118Z,16.70
2022-11-26T00:54:56.593Z,19.03
2022-11-26T00:57:25.387Z,16.57
2022-11-26T00:59:53.771Z,18.37
2022-11-26T01:02:22.696Z,17.07
2022-11-26T01:04:51.359Z,16.97
2022-11-26T01:07:21.567Z,15.97
2022-11-26T01:09:51.070Z,18.03
2022-11-26T01:12:19.817Z,19.57
2022-11-26T01:14:48.340Z,18.17
2022-11-26T01:17:17.470Z,17.40
2022-11-26T01:19:45.912Z,18.10
2022-11-26T01:22:22.954Z,16.33
2022-11-26T01:24:51.951Z,17.30
2022-11-26T01:27:21.983Z,17.07
2022-11-26T01:29:50.685Z,17.60
2022-11-26T01:32:19.289Z,19.13
2022-11-26T01:34:47.673Z,17.40
2022-11-26T01:37:16.309Z,18.10
2022-11-26T01:39:45.990Z,19.80
2022-11-26T01:42:26.516Z,17.50
2022-11-26T01:44:55.057Z,18.00
2022-11-26T01:47:25.937Z,18.67
2022-11-26T01:50:42.028Z,19.53
2022-11-26T01:53:14.538Z,19.30
2022-11-26T01:55:49.232Z,18.13
2022-11-26T01:58:21.703Z,17.07
2022-11-26T02:00:51.857Z,17.23
2022-11-26T02:03:21.428Z,19.47
2022-11-26T02:05:57.263Z,19.60
2022-11-26T02:08:29.386Z,19.40
2022-11-26T02:10:59.287Z,18.47
2022-11-26T02:13:28.790Z,19.23
2022-11-26T02:16:03.760Z,18.13
2022-11-26T02:18:35.267Z,16.77
2022-11-26T02:21:07.036Z,17.53
2022-11-26T02:24:06.121Z,17.00
2022-11-26T02:27:10.764Z,17.43
2022-11-26T02:30:04.229Z,19.50
2022-11-26T02:32:42.316Z,19.50
2022-11-26T02:35:19.887Z,18.30
2022-11-26T02:37:53.027Z,19.13
2022-11-26T02:40:21.920Z,17.23
2022-11-26T02:42:50.702Z,19.10
2022-11-26T02:45:25.493Z,21.47
2022-11-26T02:47:57.686Z,18.50
2022-11-26T02:50:30.379Z,19.33
2022-11-26T02:53:00.263Z,18.30
2022-11-26T02:55:33.665Z,17.00
2022-11-26T02:58:02.870Z,17.73
2022-11-26T03:00:35.474Z,18.03
2022-11-26T03:03:09.697Z,19.10
2022-11-26T03:05:42.047Z,18.20
2022-11-26T03:08:10.476Z,18.63
2022-11-26T03:10:39.429Z,18.97
2022-11-26T03:13:07.743Z,18.40
2022-11-26T03:15:37.905Z,17.30
2022-11-26T03:18:06.491Z,18.83
2022-11-26T03:20:35.184Z,17.30
2022-11-26T03:23:03.754Z,18.53
2022-11-26T03:25:32.436Z,17.20
2022-11-26T03:28:00.947Z,17.33
2022-11-26T03:30:29.818Z,20.00
2022-11-26T03:32:59.557Z,18.27
2022-11-26T03:35:28.177Z,18.73
2022-11-26T03:37:56.607Z,17.53
2022-11-26T03:40:25.884Z,19.17
2022-11-26T03:42:54.189Z,17.47
2022-11-26T03:45:22.816Z,16.57
2022-11-26T03:47:51.271Z,18.73
2022-11-26T03:50:21.725Z,18.50
2022-11-26T03:52:50.040Z,16.93
2022-11-26T03:55:18.756Z,18.43
2022-11-26T03:57:47.422Z,19.10
2022-11-26T04:00:17.687Z,17.17
2022-11-26T04:02:46.280Z,16.07
2022-11-26T04:05:15.640Z,17.30
2022-11-26T04:07:45.728Z,17.20
2022-11-26T04:10:14.498Z,16.67
2022-11-26T04:12:42.805Z,16.27
2022-11-26T04:15:12.346Z,17.13
2022-11-26T04:17:40.690Z,16.97
2022-11-26T04:20:10.613Z,16.63
2022-11-26T04:22:39.027Z,14.83
2022-11-26T04:25:09.980Z,15.10
2022-11-26T04:27:38.443Z,14.33
2022-11-26T04:30:08.934Z,16.17
2022-11-26T04:32:39.884Z,16.70
2022-11-26T04:35:09.407Z,13.20
2022-11-26T04:37:37.935Z,15.47
2022-11-26T04:40:09.653Z,15.63
2022-11-26T04:42:38.175Z,17.60
2022-11-26T04:45:07.501Z,14.60
2022-11-26T04:47:38.902Z,15.47
2022-11-26T04:50:12.255Z,15.30
2022-11-26T04:52:40.640Z,16.67
2022-11-26T04:55:11.410Z,14.83
2022-11-26T04:57:39.739Z,16.97
2022-11-26T05:00:09.986Z,16.47
2022-11-26T05:02:38.906Z,14.70
2022-11-26T05:05:08.573Z,14.97
2022-11-26T05:07:37.286Z,15.83
2022-11-26T05:10:08.691Z,17.43
2022-11-26T05:12:38.892Z,16.20
2022-11-26T05:15:08.505Z,15.47
2022-11-26T05:17:36.994Z,18.13
2022-11-26T05:20:07.078Z,17.80
2022-11-26T05:22:35.364Z,17.10
2022-11-26T05:25:04.111Z,16.23
2022-11-26T05:27:32.507Z,15.73
2022-11-26T05:30:02.606Z,17.10
2022-11-26T05:32:31.062Z,16.13
2022-11-26T05:35:00.394Z,18.33
2022-11-26T05:37:28.864Z,16.73
2022-11-26T05:39:57.507Z,18.90
2022-11-26T05:42:25.922Z,17.80
2022-11-26T05:44:54.732Z,17.60
2022-11-26T05:47:24.519Z,17.93
2022-11-26T05:49:53.189Z,17.73
2022-11-26T05:52:21.865Z,17.67
2022-11-26T05:54:50.505Z,18.27
2022-11-26T05:57:20.106Z,19.10
2022-11-26T05:59:49.414Z,18.63
2022-11-26T06:02:18.102Z,15.97
2022-11-26T06:04:48.305Z,17.27
2022-11-26T06:07:16.632Z,17.57
2022-11-26T06:09:45.392Z,16.73
2022-11-26T06:12:13.806Z,17.07
2022-11-26T06:14:43.596Z,36.70
2022-11-26T06:17:12.326Z,23.10
2022-11-26T06:19:41.117Z,23.90
2022-11-26T06:22:10.915Z,22.27
2022-11-26T06:24:40.775Z,22.77
2022-11-26T06:27:09.769Z,23.10
2022-11-26T06:29:38.531Z,21.13
2022-11-26T06:32:07.147Z,20.67
2022-11-26T06:34:36.094Z,20.80
2022-11-26T06:37:04.924Z,19.87
2022-11-26T06:39:34.952Z,20.27
2022-11-26T06:42:03.421Z,20.73
2022-11-26T06:44:32.299Z,19.50
2022-11-26T06:47:00.690Z,19.80
2022-11-26T06:49:29.463Z,18.63
2022-11-26T06:51:57.904Z,19.77
2022-11-26T06:54:26.600Z,17.43
2022-11-26T06:56:56.533Z,18.90
2022-11-26T06:59:25.514Z,18.80
2022-11-26T07:01:54.020Z,17.23
2022-11-26T07:04:22.830Z,19.03
2022-11-26T07:06:51.398Z,19.17
2022-11-26T07:09:20.113Z,16.57
2022-11-26T07:11:49.231Z,17.97
2022-11-26T07:14:19.595Z,20.70
2022-11-26T07:16:48.067Z,18.87
2022-11-26T07:19:16.825Z,20.63
2022-11-26T07:21:45.234Z,21.27
2022-11-26T07:24:14.203Z,18.87
2022-11-26T07:26:43.018Z,18.30
2022-11-26T07:29:12.010Z,19.27
2022-11-26T07:31:41.771Z,18.67
2022-11-26T07:34:10.781Z,20.57
2022-11-26T07:36:43.135Z,19.30
2022-11-26T07:39:13.191Z,17.97
2022-11-26T07:41:41.781Z,20.40
2022-11-26T07:44:14.135Z,19.20
2022-11-26T07:46:44.127Z,21.00
2022-11-26T07:49:13.345Z,21.40
2022-11-26T07:51:41.909Z,19.70
2022-11-26T07:54:10.929Z,19.50
2022-11-26T07:56:40.337Z,19.20
2022-11-26T07:59:12.067Z,20.73
2022-11-26T08:01:41.029Z,20.07
2022-11-26T08:04:11.093Z,20.43
2022-11-26T08:06:39.470Z,19.53
2022-11-26T08:09:08.309Z,18.27
2022-11-26T08:11:36.860Z,19.07
2022-11-26T08:14:07.825Z,18.57
2022-11-26T08:16:36.584Z,21.07
2022-11-26T08:19:07.960Z,19.93
2022-11-26T08:21:38.460Z,21.57
2022-11-26T08:24:08.162Z,20.17
2022-11-26T08:26:42.555Z,19.67
2022-11-26T08:29:13.041Z,20.07
2022-11-26T08:31:45.600Z,20.70
2022-11-26T08:34:16.956Z,22.73
2022-11-26T08:36:47.894Z,23.93
2022-11-26T08:39:18.473Z,21.63
2022-11-26T08:41:51.963Z,22.53
2022-11-26T08:44:22.482Z,21.73
2022-11-26T08:46:51.180Z,22.70
2022-11-26T08:49:19.906Z,20.70
2022-11-26T08:51:49.843Z,21.70
2022-11-26T08:54:18.616Z,20.70
2022-11-26T08:56:47.055Z,20.57
2022-11-26T08:59:16.324Z,18.80
2022-11-26T09:01:45.222Z,20.13
2022-11-26T09:04:14.193Z,20.77
2022-11-26T09:06:42.616Z,21.90
2022-11-26T09:09:17.686Z,21.00
2022-11-26T09:11:49.663Z,21.67
2022-11-26T09:14:20.422Z,21.07
2022-11-26T09:16:49.091Z,22.13
2022-11-26T09:19:18.888Z,21.47
2022-11-26T09:21:48.129Z,22.20
2022-11-26T09:24:18.296Z,22.43
2022-11-26T09:26:48.435Z,21.67
2022-11-26T09:29:19.297Z,21.63
2022-11-26T09:32:15.865Z,21.60
2022-11-26T09:34:38.835Z,22.00
2022-11-26T09:37:07.879Z,21.27
2022-11-26T09:39:38.097Z,21.63
2022-11-26T09:42:08.755Z,19.23
2022-11-26T09:44:58.606Z,20.80
2022-11-26T09:47:29.164Z,20.10
2022-11-26T09:50:04.153Z,21.37
2022-11-26T09:52:40.545Z,19.87
2022-11-26T09:55:17.342Z,20.23
2022-11-26T09:57:50.605Z,22.97
2022-11-26T10:00:26.262Z,22.53
2022-11-26T10:02:56.234Z,22.07
2022-11-26T10:05:40.876Z,20.70
2022-11-26T10:08:23.252Z,21.33
2022-11-26T10:11:03.591Z,21.30
2022-11-26T10:13:41.334Z,20.40
2022-11-26T10:16:16.469Z,19.33
2022-11-26T10:18:52.678Z,21.50
2022-11-26T10:21:37.730Z,20.53
2022-11-26T10:24:23.418Z,20.70
2022-11-26T10:26:55.152Z,20.60
2022-11-26T10:29:26.035Z,22.03
2022-11-26T10:32:00.257Z,23.33
2022-11-26T10:34:39.555Z,25.60
2022-11-26T10:37:09.217Z,21.63
2022-11-26T10:39:37.981Z,22.93
2022-11-26T10:42:17.759Z,22.93
2022-11-26T10:44:47.064Z,22.17
2022-11-26T10:47:28.017Z,23.30
2022-11-26T10:50:39.633Z,21.03
2022-11-26T10:53:06.269Z,22.70
2022-11-26T10:55:39.229Z,23.07
2022-11-26T10:58:18.359Z,23.57
2022-11-26T11:00:58.085Z,21.90
2022-11-26T11:03:59.695Z,20.43
2022-11-26T11:06:39.632Z,22.20
2022-11-26T11:09:25.728Z,21.37
2022-11-26T11:12:16.302Z,19.27
2022-11-26T11:14:47.815Z,22.53
2022-11-26T11:17:31.191Z,23.00
2022-11-26T11:20:04.908Z,23.03
2022-11-26T11:22:33.465Z,26.00
2022-11-26T11:25:02.148Z,24.80
2022-11-26T11:27:40.582Z,24.70
2022-11-26T11:30:25.816Z,26.83
2022-11-26T11:32:58.360Z,24.97
2022-11-26T11:35:30.622Z,24.23
2022-11-26T11:38:00.031Z,23.30
2022-11-26T11:40:31.137Z,25.10
2022-11-26T11:43:03.016Z,26.20
2022-11-26T11:45:35.652Z,25.23
2022-11-26T11:48:17.198Z,25.77
2022-11-26T11:50:53.487Z,23.90
2022-11-26T11:53:36.582Z,25.70
2022-11-26T11:56:25.114Z,26.33
2022-11-26T11:59:37.289Z,23.47
2022-11-26T12:02:32.588Z,23.97
2022-11-26T12:05:23.304Z,22.10
2022-11-26T12:07:58.161Z,22.60
2022-11-26T12:10:35.724Z,21.87
2022-11-26T12:13:08.438Z,23.97
2022-11-26T12:15:43.101Z,22.67
2022-11-26T12:18:23.176Z,22.53
2022-11-26T12:20:55.548Z,22.60
2022-11-26T12:23:30.301Z,22.67
2022-11-26T12:26:06.300Z,21.97
2022-11-26T12:28:41.627Z,23.50
2022-11-26T12:31:16.593Z,22.23
2022-11-26T12:33:53.812Z,22.23
2022-11-26T12:36:27.409Z,20.97
2022-11-26T12:39:00.488Z,21.93
2022-11-26T12:41:34.072Z,21.27
2022-11-26T12:44:11.646Z,23.07
2022-11-26T12:46:45.770Z,22.50
2022-11-26T12:49:25.722Z,20.93
2022-11-26T12:52:04.821Z,19.57
2022-11-26T12:54:40.850Z,18.97
2022-11-26T12:57:16.590Z,17.87
2022-11-26T12:59:50.774Z,18.67
2022-11-26T13:02:24.888Z,17.57
2022-11-26T13:04:56.163Z,18.33
2022-11-26T13:07:43.019Z,20.33
2022-11-26T13:10:25.432Z,19.37
2022-11-26T13:13:00.793Z,20.40
2022-11-26T13:15:35.677Z,18.67
2022-11-26T13:18:05.602Z,18.77
2022-11-26T13:20:51.955Z,18.77
2022-11-26T13:23:43.561Z,18.07
2022-11-26T13:26:26.216Z,20.60
2022-11-26T13:29:13.983Z,20.67
2022-11-26T13:32:00.362Z,20.50
2022-11-26T13:34:42.966Z,18.30
2022-11-26T13:37:32.079Z,20.13
2022-11-26T13:40:37.777Z,19.33
2022-11-26T13:43:42.034Z,18.53
2022-11-26T13:46:22.117Z,19.87
2022-11-26T13:48:58.295Z,19.33
2022-11-26T13:51:34.689Z,18.60
2022-11-26T13:54:10.409Z,19.07
2022-11-26T13:56:41.483Z,20.33
2022-11-26T13:59:20.006Z,18.50
2022-11-26T14:01:50.499Z,19.73
2022-11-26T14:04:52.596Z,19.87
2022-11-26T14:07:21.909Z,20.37
2022-11-26T14:09:55.022Z,19.10
2022-11-26T14:12:24.760Z,19.27
2022-11-26T14:14:53.496Z,18.90
2022-11-26T14:17:30.098Z,20.10
2022-11-26T14:20:08.287Z,20.90
2022-11-26T14:22:38.218Z,18.83
2022-11-26T14:25:11.295Z,20.33
2022-11-26T14:27:42.984Z,20.03
2022-11-26T14:30:26.291Z,19.83
2022-11-26T14:33:17.689Z,20.77
2022-11-26T14:35:56.123Z,20.47
2022-11-26T14:38:27.562Z,19.60
2022-11-26T14:41:02.377Z,21.33
2022-11-26T14:43:31.036Z,18.97
2022-11-26T14:46:07.098Z,21.20
2022-11-26T14:48:42.042Z,20.73
2022-11-26T14:51:10.964Z,19.73
2022-11-26T14:53:48.049Z,19.50
2022-11-26T14:56:18.828Z,21.80
2022-11-26T14:58:50.077Z,24.17
2022-11-26T15:01:21.517Z,20.63
2022-11-26T15:03:58.229Z,21.20
2022-11-26T15:06:29.405Z,19.90
2022-11-26T15:09:11.428Z,23.23
2022-11-26T15:11:46.189Z,21.43
2022-11-26T15:14:24.651Z,20.40
2022-11-26T15:16:59.169Z,18.47
2022-11-26T15:19:28.875Z,20.30
2022-11-26T15:21:57.611Z,18.40
2022-11-26T15:24:26.309Z,21.40
2022-11-26T15:26:56.722Z,19.70
2022-11-26T15:29:34.803Z,19.50
2022-11-26T15:32:04.382Z,17.83
2022-11-26T15:34:34.259Z,19.67
2022-11-26T15:37:05.829Z,19.87
2022-11-26T15:39:34.233Z,17.23
2022-11-26T15:42:07.996Z,18.37
2022-11-26T15:44:42.523Z,19.10
2022-11-26T15:47:21.125Z,19.63
2022-11-26T15:49:54.171Z,18.73
2022-11-26T15:52:26.388Z,18.43
2022-11-26T15:55:12.544Z,18.50
2022-11-26T15:57:43.660Z,19.67
2022-11-26T16:00:22.390Z,18.33
2022-11-26T16:02:52.302Z,19.20
2022-11-26T16:05:28.659Z,19.23
2022-11-26T16:07:59.768Z,21.43
2022-11-26T16:10:35.246Z,20.67
2022-11-26T16:13:18.575Z,20.67
2022-11-26T16:15:50.824Z,18.37
2022-11-26T16:18:21.509Z,21.57
2022-11-26T16:20:50.135Z,20.37
2022-11-26T16:23:25.339Z,20.97
2022-11-26T16:26:17.571Z,21.60
2022-11-26T16:28:48.962Z,21.57
2022-11-26T16:31:18.659Z,21.83
2022-11-26T16:33:47.607Z,20.90
2022-11-26T16:36:20.148Z,21.77
2022-11-26T16:38:49.547Z,24.13
2022-11-26T16:41:20.394Z,21.97
2022-11-26T16:43:51.033Z,24.80
2022-11-26T16:46:23.535Z,25.80
2022-11-26T16:48:53.135Z,23.17
2022-11-26T16:51:22.096Z,26.50
2022-11-26T16:53:51.112Z,23.80
2022-11-26T16:56:26.226Z,24.87
2022-11-26T16:58:59.970Z,25.47
2022-11-26T17:01:28.411Z,23.87
2022-11-26T17:03:57.374Z,25.70
2022-11-26T17:06:29.093Z,25.23
2022-11-26T17:08:58.483Z,23.97
2022-11-26T17:11:27.782Z,24.47
2022-11-26T17:13:58.213Z,26.40
2022-11-26T17:16:26.699Z,25.37
2022-11-26T17:18:55.871Z,23.93
2022-11-26T17:21:24.365Z,25.53
2022-11-26T17:23:53.598Z,24.63
2022-11-26T17:26:23.492Z,23.87
2022-11-26T17:28:52.646Z,25.57
2022-11-26T17:31:22.562Z,24.60
2022-11-26T17:33:51.261Z,23.67
2022-11-26T17:36:22.200Z,24.77
2022-11-26T17:38:51.960Z,25.83
2022-11-26T17:41:20.750Z,24.03
2022-11-26T17:43:49.553Z,25.37
2022-11-26T17:46:20.458Z,25.53
2022-11-26T17:48:55.502Z,23.20
2022-11-26T17:51:26.919Z,23.80
2022-11-26T17:53:55.721Z,23.63
2022-11-26T17:56:27.027Z,23.47
2022-11-26T17:58:56.262Z,23.90
2022-11-26T18:01:24.714Z,24.47
2022-11-26T18:03:55.177Z,22.90
2022-11-26T18:06:44.998Z,22.40
2022-11-26T18:09:14.161Z,23.43
2022-11-26T18:11:46.894Z,23.20
2022-11-26T18:14:15.759Z,22.33
2022-11-26T18:16:44.650Z,23.23
2022-11-26T18:19:17.515Z,23.53
2022-11-26T18:21:46.379Z,22.07
2022-11-26T18:24:15.315Z,22.40
2022-11-26T18:26:44.130Z,21.13
2022-11-26T18:29:13.545Z,20.97
2022-11-26T18:31:42.631Z,21.70
2022-11-26T18:34:11.837Z,22.30
2022-11-26T18:36:41.601Z,21.27
2022-11-26T18:39:10.429Z,22.07
2022-11-26T18:41:39.183Z,21.83
2022-11-26T18:44:08.023Z,22.37
2022-11-26T18:46:37.115Z,22.87
2022-11-26T18:49:06.021Z,21.90
2022-11-26T18:51:34.472Z,21.03
2022-11-26T18:54:04.966Z,20.73
2022-11-26T18:56:33.827Z,20.37
2022-11-26T18:59:02.630Z,18.67
2022-11-26T19:01:33.040Z,20.70
2022-11-26T19:04:02.157Z,19.17
2022-11-26T19:06:32.718Z,20.63
2022-11-26T19:09:02.836Z,19.77
2022-11-26T19:11:33.091Z,20.37
2022-11-26T19:14:02.239Z,21.60
2022-11-26T19:16:30.641Z,21.80
2022-11-26T19:19:02.614Z,19.87
2022-11-26T19:21:32.943Z,20.43
2022-11-26T19:24:03.949Z,22.70
2022-11-26T19:26:35.231Z,22.03
2022-11-26T19:29:06.091Z,22.00
2022-11-26T19:31:36.172Z,23.97
2022-11-26T19:34:07.654Z,22.20
2022-11-26T19:36:36.704Z,22.67
2022-11-26T19:39:07.059Z,21.97
2022-11-26T19:41:36.924Z,22.10
2022-11-26T19:44:07.142Z,21.00
2022-11-26T19:46:40.639Z,20.80
2022-11-26T19:49:12.830Z,19.03
2022-11-26T19:51:41.747Z,20.50
2022-11-26T19:54:10.674Z,19.20
2022-11-26T19:56:42.782Z,19.30
2022-11-26T19:59:11.446Z,17.57
2022-11-26T20:01:39.823Z,20.40
2022-11-26T20:04:12.627Z,19.90
2022-11-26T20:06:41.622Z,19.27
2022-11-26T20:09:12.910Z,21.13
2022-11-26T20:11:43.111Z,19.57
2022-11-26T20:14:11.778Z,20.17
2022-11-26T20:16:42.605Z,20.23
2022-11-26T20:19:12.074Z,20.37
2022-11-26T20:21:40.660Z,22.00
2022-11-26T20:24:12.688Z,21.50
2022-11-26T20:26:43.766Z,21.20
2022-11-26T20:29:14.551Z,20.40
2022-11-26T20:31:46.494Z,20.50
2022-11-26T20:34:15.887Z,19.97
2022-11-26T20:36:44.530Z,18.67
2022-11-26T20:39:15.377Z,19.63
2022-11-26T20:41:45.735Z,19.97
2022-11-26T20:44:15.391Z,19.00
2022-11-26T20:46:44.038Z,17.47
2022-11-26T20:49:12.759Z,18.90
2022-11-26T20:51:41.129Z,17.60
2022-11-26T20:54:11.120Z,16.63
2022-11-26T20:56:39.841Z,16.80
2022-11-26T20:59:10.118Z,16.73
2022-11-26T21:01:38.980Z,16.70
2022-11-26T21:04:08.280Z,18.37
2022-11-26T21:06:37.295Z,17.60
2022-11-26T21:09:07.510Z,16.40
2022-11-26T21:11:37.319Z,15.50
2022-11-26T21:14:10.646Z,16.93
2022-11-26T21:16:43.294Z,16.50
2022-11-26T21:19:13.556Z,16.83
2022-11-26T21:21:42.588Z,16.63
2022-11-26T21:24:11.364Z,16.80
2022-11-26T21:26:39.886Z,19.20
2022-11-26T21:29:08.538Z,16.97
2022-11-26T21:31:37.218Z,18.10
2022-11-26T21:34:08.206Z,18.40
2022-11-26T21:36:37.808Z,18.60
2022-11-26T21:39:06.666Z,17.13
2022-11-26T21:41:35.898Z,17.13
2022-11-26T21:44:04.789Z,18.57
2022-11-26T21:46:38.342Z,18.03
2022-11-26T21:49:09.432Z,17.77
2022-11-26T21:51:38.414Z,17.20
2022-11-26T21:54:07.164Z,18.97
2022-11-26T21:56:35.666Z,17.20
2022-11-26T21:59:04.436Z,20.20
2022-11-26T22:01:34.729Z,18.67
2022-11-26T22:04:07.289Z,19.73
2022-11-26T22:06:37.666Z,18.60
2022-11-26T22:09:07.470Z,19.40
2022-11-26T22:11:37.993Z,18.63
2022-11-26T22:14:07.535Z,18.10
2022-11-26T22:16:36.202Z,17.07
2022-11-26T22:19:05.973Z,18.03
2022-11-26T22:21:38.730Z,18.30
2022-11-26T22:24:09.212Z,16.07
2022-11-26T22:26:38.630Z,18.10
2022-11-26T22:29:07.927Z,18.57
2022-11-26T22:31:38.206Z,18.30
2022-11-26T22:34:09.196Z,17.23
2022-11-26T22:36:39.718Z,18.57
2022-11-26T22:39:11.723Z,18.43
2022-11-26T22:41:41.607Z,16.73
2022-11-26T22:44:10.597Z,15.70
2022-11-26T22:46:39.380Z,16.67
2022-11-26T22:49:11.977Z,15.57
2022-11-26T22:51:42.280Z,17.33
2022-11-26T22:54:13.868Z,17.17
2022-11-26T22:56:43.082Z,17.27
2022-11-26T22:59:14.480Z,17.30
2022-11-26T23:01:43.171Z,17.20
2022-11-26T23:04:12.670Z,17.57
2022-11-26T23:06:42.591Z,17.93
2022-11-26T23:09:13.499Z,15.23
2022-11-26T23:11:43.597Z,16.50
2022-11-26T23:14:12.444Z,16.37
2022-11-26T23:16:42.912Z,19.03
2022-11-26T23:19:14.823Z,16.77
2022-11-26T23:21:46.984Z,17.53
2022-11-26T23:24:16.620Z,15.30
2022-11-26T23:26:45.480Z,16.30
2022-11-26T23:29:14.687Z,16.97
2022-11-26T23:31:44.878Z,16.80
2022-11-26T23:34:15.597Z,15.53
2022-11-26T23:36:45.776Z,17.30
2022-11-26T23:39:14.964Z,17.63
2022-11-26T23:41:46.890Z,17.07
2022-11-26T23:44:15.641Z,17.43
2022-11-26T23:46:44.271Z,14.67
2022-11-26T23:49:13.094Z,16.90
2022-11-26T23:51:41.736Z,16.97
2022-11-26T23:54:11.886Z,16.00
2022-11-26T23:56:44.620Z,16.97
2022-11-26T23:59:13.941Z,17.17
