createdAt,value
2022-12-26T00:01:04.103Z,3.29
2022-12-26T00:03:37.195Z,3.25
2022-12-26T00:06:16.078Z,3.30
2022-12-26T00:08:49.516Z,3.32
2022-12-26T00:11:23.356Z,3.36
2022-12-26T00:14:00.358Z,3.44
2022-12-26T00:16:33.250Z,3.43
2022-12-26T00:19:06.283Z,3.41
2022-12-26T00:21:39.543Z,3.44
2022-12-26T00:24:13.683Z,3.42
2022-12-26T00:26:46.103Z,3.45
2022-12-26T00:29:18.641Z,3.54
2022-12-26T00:31:51.677Z,3.51
2022-12-26T00:34:24.391Z,3.52
2022-12-26T00:36:57.007Z,3.57
2022-12-26T00:39:29.964Z,3.52
2022-12-26T00:42:04.054Z,3.41
2022-12-26T00:44:36.544Z,3.43
2022-12-26T00:47:09.293Z,3.47
2022-12-26T00:50:11.360Z,3.48
2022-12-26T00:52:34.497Z,3.54
2022-12-26T00:55:07.625Z,3.56
2022-12-26T00:57:40.151Z,3.52
2022-12-26T01:00:16.695Z,3.53
2022-12-26T01:02:49.354Z,3.46
2022-12-26T01:05:26.439Z,3.45
2022-12-26T01:08:21.582Z,3.56
2022-12-26T01:10:51.829Z,3.62
2022-12-26T01:13:24.457Z,3.68
2022-12-26T01:15:57.170Z,3.72
2022-12-26T01:18:30.078Z,3.77
2022-12-26T01:21:07.665Z,3.73
2022-12-26T01:23:47.944Z,3.75
2022-12-26T01:26:40.687Z,3.73
2022-12-26T01:29:13.953Z,3.68
2022-12-26T01:31:47.089Z,3.68
2022-12-26T01:34:19.745Z,3.66
2022-12-26T01:36:53.418Z,3.67
2022-12-26T01:39:24.375Z,3.71
2022-12-26T01:41:56.865Z,3.76
2022-12-26T01:45:03.820Z,3.82
2022-12-26T01:47:50.097Z,3.68
2022-12-26T01:50:45.475Z,3.56
2022-12-26T01:53:22.095Z,3.63
2022-12-26T01:56:00.955Z,3.67
2022-12-26T01:58:37.908Z,3.75
2022-12-26T02:01:11.634Z,3.84
2022-12-26T02:04:01.693Z,3.86
2022-12-26T02:06:35.165Z,3.84
2022-12-26T02:09:06.976Z,3.73
2022-12-26T02:11:44.533Z,3.73
2022-12-26T02:14:17.269Z,3.65
2022-12-26T02:16:50.366Z,3.67
2022-12-26T02:19:33.646Z,3.75
2022-12-26T02:22:29.065Z,3.69
2022-12-26T02:25:25.148Z,3.73
2022-12-26T02:28:27.473Z,3.77
2022-12-26T02:31:09.548Z,3.73
2022-12-26T02:34:01.031Z,3.84
2022-12-26T02:36:52.195Z,3.82
2022-12-26T02:39:44.900Z,3.78
2022-12-26T02:42:30.369Z,3.74
2022-12-26T02:45:30.873Z,3.66
2022-12-26T02:48:08.978Z,3.64
2022-12-26T02:51:11.128Z,3.71
2022-12-26T02:54:10.458Z,3.75
2022-12-26T02:57:07.045Z,3.84
2022-12-26T03:00:07.051Z,3.84
2022-12-26T03:03:02.129Z,3.81
2022-12-26T03:05:56.105Z,3.83
2022-12-26T03:08:52.646Z,3.90
2022-12-26T03:11:45.015Z,3.90
2022-12-26T03:14:21.759Z,3.96
2022-12-26T03:17:19.678Z,4.02
2022-12-26T03:20:03.992Z,4.09
2022-12-26T03:22:42.916Z,4.12
2022-12-26T03:25:38.910Z,4.01
2022-12-26T03:28:13.769Z,4.02
2022-12-26T03:30:53.167Z,4.07
2022-12-26T03:33:45.627Z,4.04
2022-12-26T03:36:26.933Z,4.07
2022-12-26T03:39:11.019Z,4.10
2022-12-26T03:42:14.388Z,4.12
2022-12-26T03:45:18.775Z,4.12
2022-12-26T03:48:12.778Z,4.10
2022-12-26T03:51:07.471Z,3.96
2022-12-26T03:54:03.844Z,3.97
2022-12-26T03:56:57.450Z,3.90
2022-12-26T03:59:54.858Z,3.94
2022-12-26T04:02:46.652Z,3.97
2022-12-26T04:05:38.000Z,4.00
2022-12-26T04:08:33.356Z,4.11
2022-12-26T04:11:24.114Z,4.09
2022-12-26T04:14:25.884Z,4.04
2022-12-26T04:17:21.451Z,3.95
2022-12-26T04:20:04.016Z,4.01
2022-12-26T04:22:59.710Z,4.00
2022-12-26T04:26:00.189Z,4.00
2022-12-26T04:28:50.135Z,3.97
2022-12-26T04:31:47.524Z,3.95
2022-12-26T04:34:45.198Z,3.91
2022-12-26T04:37:38.613Z,3.96
2022-12-26T04:40:35.338Z,3.96
2022-12-26T04:43:49.014Z,3.88
2022-12-26T04:46:21.189Z,3.88
2022-12-26T04:49:12.574Z,3.87
2022-12-26T04:51:45.213Z,3.91
2022-12-26T04:54:18.224Z,3.97
2022-12-26T04:56:51.054Z,3.94
2022-12-26T04:59:24.479Z,3.93
2022-12-26T05:02:14.937Z,3.96
2022-12-26T05:05:06.436Z,3.98
2022-12-26T05:07:56.653Z,3.92
2022-12-26T05:10:31.398Z,3.92
2022-12-26T05:13:03.954Z,3.97
2022-12-26T05:15:56.966Z,3.99
2022-12-26T05:18:46.901Z,4.01
2022-12-26T05:21:38.125Z,4.08
2022-12-26T05:24:30.725Z,4.14
2022-12-26T05:27:20.874Z,4.17
2022-12-26T05:29:55.253Z,4.24
2022-12-26T05:32:44.857Z,4.34
2022-12-26T05:35:18.775Z,4.39
2022-12-26T05:37:54.493Z,4.44
2022-12-26T05:40:27.282Z,4.52
2022-12-26T05:43:02.279Z,4.50
2022-12-26T05:45:35.053Z,4.49
2022-12-26T05:48:08.356Z,4.52
2022-12-26T05:50:41.071Z,4.56
2022-12-26T05:53:13.637Z,4.59
2022-12-26T05:55:46.313Z,4.61
2022-12-26T05:58:19.023Z,4.56
2022-12-26T06:00:52.041Z,4.55
2022-12-26T06:03:25.142Z,4.57
2022-12-26T06:06:03.133Z,4.51
2022-12-26T06:08:36.044Z,4.50
2022-12-26T06:11:11.306Z,4.45
2022-12-26T06:13:46.126Z,4.43
2022-12-26T06:16:20.260Z,4.44
2022-12-26T06:18:52.903Z,4.46
2022-12-26T06:21:26.622Z,4.49
2022-12-26T06:23:57.253Z,4.51
2022-12-26T06:26:30.304Z,4.50
2022-12-26T06:29:02.938Z,4.52
2022-12-26T06:31:36.398Z,4.54
2022-12-26T06:34:12.613Z,4.63
2022-12-26T06:36:45.783Z,4.79
2022-12-26T06:39:18.553Z,4.85
2022-12-26T06:41:51.361Z,4.85
2022-12-26T06:44:24.241Z,4.84
2022-12-26T06:46:57.272Z,4.83
2022-12-26T06:49:32.899Z,4.82
2022-12-26T06:52:07.685Z,4.78
2022-12-26T06:54:40.262Z,4.87
2022-12-26T06:57:12.837Z,4.90
2022-12-26T06:59:45.496Z,4.92
2022-12-26T07:02:18.749Z,4.97
2022-12-26T07:04:49.886Z,4.99
2022-12-26T07:07:22.471Z,4.97
2022-12-26T07:09:55.250Z,4.99
2022-12-26T07:12:29.417Z,5.02
2022-12-26T07:15:04.465Z,5.10
2022-12-26T07:17:37.594Z,5.16
2022-12-26T07:20:12.370Z,5.21
2022-12-26T07:22:44.966Z,5.23
2022-12-26T07:25:17.855Z,5.23
2022-12-26T07:27:56.722Z,5.30
2022-12-26T07:30:30.642Z,5.34
2022-12-26T07:33:05.063Z,5.71
2022-12-26T07:35:37.664Z,7.42
2022-12-26T07:38:14.890Z,8.67
2022-12-26T07:40:48.056Z,9.48
2022-12-26T07:43:20.878Z,9.58
2022-12-26T07:46:01.749Z,9.26
2022-12-26T07:48:35.283Z,8.77
2022-12-26T07:51:08.065Z,8.42
2022-12-26T07:53:40.814Z,8.29
2022-12-26T07:56:14.526Z,8.04
2022-12-26T07:58:50.523Z,7.92
2022-12-26T08:01:23.342Z,7.87
2022-12-26T08:03:56.161Z,7.75
2022-12-26T08:06:30.941Z,7.65
2022-12-26T08:09:03.863Z,7.48
2022-12-26T08:11:37.922Z,7.46
2022-12-26T08:14:10.873Z,7.65
2022-12-26T08:16:48.134Z,7.87
2022-12-26T08:19:23.953Z,7.75
2022-12-26T08:21:56.611Z,7.62
2022-12-26T08:24:29.994Z,7.57
2022-12-26T08:27:05.345Z,7.46
2022-12-26T08:29:38.929Z,7.35
2022-12-26T08:32:11.634Z,7.27
2022-12-26T08:34:44.340Z,7.23
2022-12-26T08:37:17.255Z,7.18
2022-12-26T08:39:50.053Z,7.14
2022-12-26T08:42:24.535Z,7.11
2022-12-26T08:44:57.221Z,7.08
2022-12-26T08:47:32.165Z,7.07
2022-12-26T08:50:06.995Z,7.08
2022-12-26T08:52:41.156Z,7.07
2022-12-26T08:55:14.713Z,7.08
2022-12-26T08:57:47.274Z,7.06
2022-12-26T09:00:24.488Z,7.02
2022-12-26T09:02:57.669Z,6.98
2022-12-26T09:05:30.647Z,6.99
2022-12-26T09:08:03.459Z,7.04
2022-12-26T09:10:36.108Z,7.08
2022-12-26T09:13:08.784Z,7.09
2022-12-26T09:15:41.627Z,7.16
2022-12-26T09:18:13.730Z,7.26
2022-12-26T09:20:46.354Z,7.33
2022-12-26T09:23:18.958Z,7.45
2022-12-26T09:25:51.366Z,7.57
2022-12-26T09:28:26.358Z,7.62
2022-12-26T09:31:03.851Z,7.70
2022-12-26T09:33:38.475Z,7.77
2022-12-26T09:36:15.403Z,7.83
2022-12-26T09:38:49.611Z,7.93
2022-12-26T09:41:47.612Z,8.00
2022-12-26T09:44:27.391Z,8.18
2022-12-26T09:47:10.090Z,8.28
2022-12-26T09:49:51.838Z,8.32
2022-12-26T09:52:29.343Z,8.38
2022-12-26T09:55:06.825Z,8.46
2022-12-26T09:57:47.515Z,8.53
2022-12-26T10:00:24.665Z,8.64
2022-12-26T10:02:59.755Z,8.75
2022-12-26T10:05:41.009Z,8.86
2022-12-26T10:08:27.295Z,8.97
2022-12-26T10:11:04.574Z,9.10
2022-12-26T10:13:42.281Z,9.15
2022-12-26T10:16:18.760Z,9.18
2022-12-26T10:19:04.220Z,9.24
2022-12-26T10:21:51.357Z,9.27
2022-12-26T10:24:27.234Z,9.31
2022-12-26T10:27:07.028Z,9.36
2022-12-26T10:29:44.153Z,9.41
2022-12-26T10:32:27.509Z,9.52
2022-12-26T10:35:13.596Z,9.56
2022-12-26T10:37:47.979Z,9.56
2022-12-26T10:40:28.448Z,9.64
2022-12-26T10:43:16.043Z,9.66
2022-12-26T10:45:56.419Z,9.74
2022-12-26T10:48:32.577Z,9.82
2022-12-26T10:51:05.469Z,9.85
2022-12-26T10:53:42.068Z,9.89
2022-12-26T10:56:18.075Z,9.91
2022-12-26T10:59:00.585Z,9.91
2022-12-26T11:01:47.884Z,9.97
2022-12-26T11:07:21.076Z,10.08
2022-12-26T11:09:57.363Z,10.11
2022-12-26T11:12:36.370Z,10.18
2022-12-26T11:15:19.725Z,10.22
2022-12-26T11:17:55.954Z,10.25
2022-12-26T11:20:34.766Z,10.30
2022-12-26T11:23:31.991Z,10.35
2022-12-26T11:26:19.475Z,10.35
2022-12-26T11:29:06.152Z,10.34
2022-12-26T11:31:40.380Z,10.26
2022-12-26T11:34:20.057Z,10.26
2022-12-26T11:36:53.985Z,10.23
2022-12-26T11:39:29.006Z,10.22
2022-12-26T11:42:02.155Z,10.20
2022-12-26T11:44:41.337Z,10.21
2022-12-26T11:47:16.128Z,10.27
2022-12-26T11:49:59.812Z,10.30
2022-12-26T11:52:39.933Z,10.41
2022-12-26T11:55:30.304Z,10.40
2022-12-26T11:58:17.047Z,10.47
2022-12-26T12:01:07.394Z,10.53
2022-12-26T12:03:49.244Z,10.57
2022-12-26T12:06:49.706Z,10.62
2022-12-26T12:09:36.237Z,10.75
2022-12-26T12:12:17.337Z,10.84
2022-12-26T12:15:02.214Z,10.91
2022-12-26T12:17:39.632Z,10.97
2022-12-26T12:20:30.694Z,11.04
2022-12-26T12:23:29.398Z,10.94
2022-12-26T12:26:11.125Z,10.89
2022-12-26T12:29:28.851Z,10.92
2022-12-26T12:32:15.565Z,10.90
2022-12-26T12:35:18.195Z,10.92
2022-12-26T12:38:12.657Z,10.94
2022-12-26T12:40:53.804Z,11.01
2022-12-26T12:43:35.885Z,11.09
2022-12-26T12:46:21.422Z,11.10
2022-12-26T12:49:07.810Z,11.19
2022-12-26T12:51:52.315Z,11.27
2022-12-26T12:54:56.502Z,11.31
2022-12-26T12:57:33.795Z,11.31
2022-12-26T13:00:17.412Z,11.33
2022-12-26T13:03:00.336Z,11.41
2022-12-26T13:05:46.458Z,11.48
2022-12-26T13:08:24.667Z,11.50
2022-12-26T13:11:01.143Z,11.48
2022-12-26T13:13:39.986Z,11.45
2022-12-26T13:16:18.152Z,11.39
2022-12-26T13:18:55.006Z,11.38
2022-12-26T13:21:31.175Z,11.33
2022-12-26T13:24:26.464Z,11.29
2022-12-26T13:27:07.110Z,11.20
2022-12-26T13:29:42.830Z,11.22
2022-12-26T13:32:23.475Z,11.20
2022-12-26T13:34:57.784Z,11.19
2022-12-26T13:37:58.123Z,11.21
2022-12-26T13:40:33.365Z,11.21
2022-12-26T13:43:34.454Z,11.17
2022-12-26T13:46:07.303Z,11.16
2022-12-26T13:49:01.632Z,11.17
2022-12-26T13:51:52.474Z,11.09
2022-12-26T13:54:28.012Z,11.01
2022-12-26T13:57:26.396Z,11.04
2022-12-26T14:00:07.889Z,10.99
2022-12-26T14:03:24.367Z,10.90
2022-12-26T14:06:20.466Z,10.88
2022-12-26T14:09:10.072Z,10.90
2022-12-26T14:11:59.582Z,10.91
2022-12-26T14:14:43.440Z,10.88
2022-12-26T14:17:18.485Z,10.90
2022-12-26T14:20:03.811Z,10.86
2022-12-26T14:22:47.062Z,10.82
2022-12-26T14:25:30.728Z,10.83
2022-12-26T14:28:13.698Z,10.84
2022-12-26T14:31:01.374Z,10.79
2022-12-26T14:33:40.107Z,10.78
2022-12-26T14:36:27.297Z,10.67
2022-12-26T14:39:06.583Z,10.70
2022-12-26T14:42:26.655Z,10.68
2022-12-26T14:45:03.396Z,10.63
2022-12-26T14:47:45.666Z,10.57
2022-12-26T14:50:40.618Z,10.50
2022-12-26T14:53:41.774Z,10.48
2022-12-26T14:56:36.260Z,10.45
2022-12-26T14:59:32.545Z,10.51
2022-12-26T15:02:13.607Z,10.47
2022-12-26T15:05:08.949Z,10.45
2022-12-26T15:08:20.565Z,10.46
2022-12-26T15:11:26.916Z,10.48
2022-12-26T15:14:37.756Z,10.40
2022-12-26T15:17:20.325Z,10.45
2022-12-26T15:20:29.163Z,10.50
2022-12-26T15:23:31.747Z,10.50
2022-12-26T15:26:39.518Z,10.41
2022-12-26T15:29:33.498Z,10.38
2022-12-26T15:32:19.152Z,10.38
2022-12-26T15:35:12.827Z,10.23
2022-12-26T15:38:03.584Z,10.18
2022-12-26T15:40:44.496Z,10.17
2022-12-26T15:43:49.491Z,10.12
2022-12-26T15:46:28.819Z,10.11
2022-12-26T15:49:34.187Z,10.08
2022-12-26T15:52:19.247Z,10.09
2022-12-26T15:55:18.073Z,10.15
2022-12-26T15:58:01.910Z,10.07
2022-12-26T16:00:38.722Z,10.15
2022-12-26T16:03:26.875Z,10.17
2022-12-26T16:06:07.148Z,10.14
2022-12-26T16:09:24.384Z,10.17
2022-12-26T16:12:00.352Z,10.12
2022-12-26T16:14:37.436Z,10.11
2022-12-26T16:17:26.555Z,10.15
2022-12-26T16:20:01.231Z,10.16
2022-12-26T16:22:48.592Z,10.14
2022-12-26T16:25:25.380Z,10.12
2022-12-26T16:28:02.247Z,10.10
2022-12-26T16:30:42.707Z,10.08
2022-12-26T16:33:19.143Z,10.08
2022-12-26T16:36:00.849Z,10.08
2022-12-26T16:38:36.705Z,10.08
2022-12-26T16:41:25.089Z,10.07
2022-12-26T16:44:30.071Z,10.08
2022-12-26T16:47:08.398Z,10.08
2022-12-26T16:49:45.543Z,10.03
2022-12-26T16:52:39.370Z,9.98
2022-12-26T16:55:39.704Z,9.87
2022-12-26T16:58:29.198Z,9.80
2022-12-26T17:01:17.798Z,9.81
2022-12-26T17:03:56.427Z,9.80
2022-12-26T17:06:41.187Z,9.81
2022-12-26T17:09:19.589Z,9.78
2022-12-26T17:12:04.106Z,9.76
2022-12-26T17:14:46.451Z,9.77
2022-12-26T17:17:34.188Z,9.80
2022-12-26T17:20:45.802Z,9.79
2022-12-26T17:23:43.150Z,9.75
2022-12-26T17:30:00.118Z,9.79
2022-12-26T17:32:44.265Z,9.75
2022-12-26T17:35:27.402Z,9.77
2022-12-26T17:38:08.623Z,9.75
2022-12-26T17:40:50.350Z,9.73
2022-12-26T17:43:32.295Z,9.83
2022-12-26T17:46:15.917Z,9.80
2022-12-26T17:48:54.184Z,9.77
2022-12-26T17:51:44.124Z,9.74
2022-12-26T17:54:24.515Z,9.76
2022-12-26T17:57:05.992Z,9.73
2022-12-26T17:59:47.371Z,9.72
2022-12-26T18:02:27.315Z,9.76
2022-12-26T18:05:05.424Z,9.86
2022-12-26T18:07:45.672Z,9.86
2022-12-26T18:10:30.262Z,9.87
2022-12-26T18:13:02.772Z,9.73
2022-12-26T18:15:41.663Z,9.64
2022-12-26T18:18:35.131Z,9.68
2022-12-26T18:21:12.902Z,9.70
2022-12-26T18:23:46.175Z,9.72
2022-12-26T18:26:26.341Z,9.69
2022-12-26T18:28:59.472Z,9.68
2022-12-26T18:31:32.641Z,9.68
2022-12-26T18:34:05.813Z,9.60
2022-12-26T18:36:41.476Z,9.62
2022-12-26T18:39:17.816Z,9.58
2022-12-26T18:41:50.643Z,9.61
2022-12-26T18:44:23.475Z,9.55
2022-12-26T18:46:56.786Z,9.58
2022-12-26T18:49:33.942Z,9.56
2022-12-26T18:52:11.990Z,9.60
2022-12-26T18:54:55.811Z,9.59
2022-12-26T18:57:36.523Z,9.55
2022-12-26T19:00:21.751Z,9.60
2022-12-26T19:03:02.409Z,9.59
2022-12-26T19:05:41.694Z,9.57
2022-12-26T19:08:21.309Z,9.48
2022-12-26T19:10:54.831Z,9.51
2022-12-26T19:13:41.071Z,9.46
2022-12-26T19:16:19.015Z,9.48
2022-12-26T19:19:02.579Z,9.50
2022-12-26T19:21:46.203Z,9.43
2022-12-26T19:24:28.295Z,9.43
2022-12-26T19:27:06.406Z,9.36
2022-12-26T19:29:45.409Z,9.41
2022-12-26T19:32:19.477Z,9.43
2022-12-26T19:34:53.961Z,9.45
2022-12-26T19:37:27.313Z,9.49
2022-12-26T19:40:00.911Z,9.45
2022-12-26T19:42:37.714Z,9.42
2022-12-26T19:45:24.975Z,9.39
2022-12-26T19:48:03.367Z,9.43
2022-12-26T19:50:37.348Z,9.38
2022-12-26T19:53:09.925Z,9.37
2022-12-26T19:55:44.036Z,9.39
2022-12-26T19:58:17.194Z,9.37
2022-12-26T20:00:48.891Z,9.40
2022-12-26T20:03:21.904Z,9.39
2022-12-26T20:05:54.902Z,9.40
2022-12-26T20:08:34.816Z,9.36
2022-12-26T20:11:14.954Z,9.37
2022-12-26T20:13:50.845Z,9.36
2022-12-26T20:19:31.096Z,9.33
2022-12-26T20:22:05.598Z,9.37
2022-12-26T20:24:41.144Z,9.32
2022-12-26T20:27:14.060Z,9.29
2022-12-26T20:29:46.601Z,9.30
2022-12-26T20:32:19.394Z,9.30
2022-12-26T20:34:52.587Z,9.31
2022-12-26T20:37:25.395Z,9.36
2022-12-26T20:40:00.816Z,9.38
2022-12-26T20:42:35.186Z,9.38
2022-12-26T20:45:09.814Z,9.39
2022-12-26T20:47:46.580Z,9.34
2022-12-26T20:50:23.124Z,9.37
2022-12-26T20:53:00.156Z,9.37
2022-12-26T20:55:39.744Z,9.33
2022-12-26T20:58:18.118Z,9.30
2022-12-26T21:00:59.766Z,9.30
2022-12-26T21:03:33.285Z,9.30
2022-12-26T21:06:12.185Z,9.29
2022-12-26T21:08:47.308Z,9.17
2022-12-26T21:11:22.734Z,9.08
2022-12-26T21:14:00.061Z,9.04
2022-12-26T21:16:35.181Z,9.01
2022-12-26T21:19:14.600Z,8.99
2022-12-26T21:21:50.222Z,8.99
2022-12-26T21:24:24.574Z,8.99
2022-12-26T21:26:57.756Z,9.02
2022-12-26T21:29:35.240Z,9.01
2022-12-26T21:32:08.569Z,9.02
2022-12-26T21:34:43.914Z,9.02
2022-12-26T21:37:34.289Z,8.98
2022-12-26T21:40:08.752Z,8.97
2022-12-26T21:42:41.888Z,8.94
2022-12-26T21:45:22.175Z,8.90
2022-12-26T21:47:59.746Z,8.92
2022-12-26T21:50:33.864Z,8.96
2022-12-26T21:53:04.430Z,8.85
2022-12-26T21:55:39.000Z,8.82
2022-12-26T21:58:11.723Z,8.81
2022-12-26T22:00:45.703Z,8.85
2022-12-26T22:03:35.124Z,8.81
2022-12-26T22:06:07.874Z,8.72
2022-12-26T22:08:40.704Z,8.71
2022-12-26T22:11:37.190Z,8.72
2022-12-26T22:14:09.870Z,8.67
2022-12-26T22:16:43.015Z,8.65
2022-12-26T22:19:15.840Z,8.70
2022-12-26T22:21:49.690Z,8.72
2022-12-26T22:24:22.361Z,8.70
2022-12-26T22:26:54.964Z,8.64
2022-12-26T22:29:27.475Z,8.67
2022-12-26T22:31:59.974Z,8.65
2022-12-26T22:34:32.623Z,8.62
2022-12-26T22:37:05.138Z,8.48
2022-12-26T22:39:37.533Z,8.42
2022-12-26T22:42:10.939Z,8.44
2022-12-26T22:44:41.797Z,8.48
2022-12-26T22:47:17.536Z,8.43
2022-12-26T22:49:50.210Z,8.43
2022-12-26T22:52:22.893Z,8.47
2022-12-26T22:54:55.835Z,8.45
2022-12-26T22:57:28.382Z,8.46
2022-12-26T23:00:09.696Z,8.51
2022-12-26T23:02:43.977Z,8.56
2022-12-26T23:05:18.372Z,8.53
2022-12-26T23:07:51.974Z,8.53
2022-12-26T23:10:27.174Z,8.51
2022-12-26T23:13:01.618Z,8.49
2022-12-26T23:15:37.290Z,8.50
2022-12-26T23:18:38.463Z,8.46
2022-12-26T23:21:40.564Z,8.42
2022-12-26T23:24:18.895Z,8.43
2022-12-26T23:26:54.285Z,8.42
2022-12-26T23:29:44.455Z,8.38
2022-12-26T23:32:16.972Z,8.31
2022-12-26T23:34:49.561Z,8.30
2022-12-26T23:37:22.077Z,8.32
2022-12-26T23:39:56.162Z,8.37
2022-12-26T23:42:30.335Z,8.37
2022-12-26T23:45:02.953Z,8.36
2022-12-26T23:47:37.371Z,8.35
2022-12-26T23:50:12.035Z,8.28
2022-12-26T23:52:45.813Z,8.27
2022-12-26T23:55:18.540Z,8.25
2022-12-26T23:57:51.033Z,8.20
