createdAt,value
2022-09-22T00:03:17.347Z,90.6
2022-09-22T00:09:17.370Z,91.2
2022-09-22T00:15:17.350Z,92.7
2022-09-22T00:21:17.367Z,93.4
2022-09-22T00:27:17.350Z,92.8
2022-09-22T00:33:17.357Z,92.5
2022-09-22T00:39:17.349Z,91.4
2022-09-22T00:45:17.386Z,90.5
2022-09-22T00:51:17.363Z,90.4
2022-09-22T00:57:17.499Z,90.6
2022-09-22T01:03:17.393Z,91.4
2022-09-22T01:09:17.339Z,90.3
2022-09-22T01:15:17.335Z,88.7
2022-09-22T01:21:17.417Z,87.2
2022-09-22T01:27:17.337Z,88.5
2022-09-22T01:33:17.351Z,90.1
2022-09-22T01:39:17.379Z,91.1
2022-09-22T01:45:17.354Z,92
2022-09-22T01:51:17.355Z,92.8
2022-09-22T01:57:17.396Z,93.3
2022-09-22T02:03:17.342Z,94.2
2022-09-22T02:09:17.363Z,95.1
2022-09-22T02:15:17.511Z,95.5
2022-09-22T02:21:17.351Z,96.5
2022-09-22T02:27:17.334Z,96.9
2022-09-22T02:33:17.369Z,97.9
2022-09-22T02:39:17.376Z,98.4
2022-09-22T02:45:17.347Z,98.3
2022-09-22T02:51:17.371Z,97.8
2022-09-22T02:57:17.366Z,97.8
2022-09-22T03:03:17.328Z,98.1
2022-09-22T03:09:17.367Z,98.8
2022-09-22T03:15:17.353Z,99.2
2022-09-22T03:21:17.365Z,99.4
2022-09-22T03:27:17.443Z,99.7
2022-09-22T03:33:17.338Z,100
2022-09-22T03:39:17.364Z,100
2022-09-22T03:45:17.481Z,100
2022-09-22T03:51:17.338Z,100
2022-09-22T03:57:17.338Z,100
2022-09-22T04:03:17.372Z,100
2022-09-22T04:09:17.340Z,100
2022-09-22T04:15:17.348Z,100
2022-09-22T04:21:17.359Z,100
2022-09-22T04:27:21.227Z,100
2022-09-22T04:33:17.344Z,100
2022-09-22T04:39:20.348Z,100
2022-09-22T04:45:17.324Z,100
2022-09-22T04:51:17.356Z,100
2022-09-22T04:57:20.463Z,100
2022-09-22T05:03:21.426Z,100
2022-09-22T05:09:17.332Z,100
2022-09-22T05:15:17.364Z,100
2022-09-22T05:21:17.361Z,100
2022-09-22T05:27:17.339Z,100
2022-09-22T05:33:17.338Z,100
2022-09-22T05:39:17.326Z,100
2022-09-22T05:45:17.327Z,100
2022-09-22T05:51:17.421Z,100
2022-09-22T05:57:17.330Z,100
2022-09-22T06:03:17.342Z,100
2022-09-22T06:09:17.337Z,89.4
2022-09-22T06:15:17.329Z,69.8
2022-09-22T06:21:17.321Z,60.8
2022-09-22T06:27:17.363Z,55.9
2022-09-22T06:33:17.344Z,52.7
2022-09-22T06:39:17.386Z,49.7
2022-09-22T06:45:17.372Z,48.1
2022-09-22T06:51:17.350Z,47.1
2022-09-22T06:57:17.340Z,46.1
2022-09-22T07:03:17.378Z,44.1
2022-09-22T07:09:17.344Z,44.6
2022-09-22T07:15:17.358Z,42.3
2022-09-22T07:21:17.391Z,42.5
2022-09-22T07:27:17.347Z,41.3
2022-09-22T07:33:17.347Z,39.7
2022-09-22T07:39:17.364Z,40.2
2022-09-22T07:45:17.344Z,40.6
2022-09-22T07:51:17.360Z,40.6
2022-09-22T07:57:17.389Z,39.5
2022-09-22T08:03:17.357Z,41.2
2022-09-22T08:09:17.367Z,38.7
2022-09-22T08:15:17.379Z,35.7
2022-09-22T08:21:17.382Z,37.4
2022-09-22T08:27:17.369Z,36.7
2022-09-22T08:33:17.410Z,35.5
2022-09-22T08:39:17.371Z,34.5
2022-09-22T08:45:17.372Z,34.6
2022-09-22T08:51:17.399Z,35.1
2022-09-22T08:57:17.374Z,33.9
2022-09-22T09:03:17.398Z,33.8
2022-09-22T09:09:17.406Z,33.9
2022-09-22T09:15:17.389Z,29.4
2022-09-22T09:21:17.400Z,30.1
2022-09-22T09:27:17.453Z,30.4
2022-09-22T09:33:17.373Z,30.3
2022-09-22T09:39:17.396Z,31.1
2022-09-22T09:45:17.445Z,32.1
2022-09-22T09:51:17.411Z,34.7
2022-09-22T09:57:17.428Z,32.2
2022-09-22T10:03:17.491Z,29.3
2022-09-22T10:09:17.393Z,31
2022-09-22T10:15:17.409Z,28.2
2022-09-22T10:21:17.421Z,28.5
2022-09-22T10:27:17.412Z,29.4
2022-09-22T10:33:17.430Z,28.2
2022-09-22T10:39:17.437Z,29.1
2022-09-22T10:45:17.421Z,28.2
2022-09-22T10:51:17.426Z,29.2
2022-09-22T10:57:17.466Z,27.6
2022-09-22T11:03:17.420Z,32.6
2022-09-22T11:09:17.405Z,32.6
2022-09-22T11:15:17.450Z,35.9
2022-09-22T11:21:17.409Z,37.3
2022-09-22T11:27:17.446Z,37.1
2022-09-22T11:33:17.479Z,35.9
2022-09-22T11:39:17.427Z,37.9
2022-09-22T11:45:17.418Z,38
2022-09-22T11:51:17.436Z,37.8
2022-09-22T11:57:17.439Z,41
2022-09-22T12:03:17.635Z,39.1
2022-09-22T12:09:17.469Z,38.8
2022-09-22T12:15:17.453Z,40.1
2022-09-22T12:21:17.448Z,39
2022-09-22T12:27:17.473Z,38.8
2022-09-22T12:33:17.467Z,38.1
2022-09-22T12:39:17.459Z,39.6
2022-09-22T12:45:17.454Z,37
2022-09-22T12:51:17.448Z,36.7
2022-09-22T12:57:17.445Z,38
2022-09-22T13:03:17.480Z,39.4
2022-09-22T13:09:17.425Z,37
2022-09-22T13:15:17.465Z,37.7
2022-09-22T13:21:17.508Z,37.3
2022-09-22T13:27:17.511Z,38.3
2022-09-22T13:33:17.439Z,38.2
2022-09-22T13:39:17.465Z,37.4
2022-09-22T13:45:17.445Z,38.4
2022-09-22T13:51:17.449Z,39.1
2022-09-22T13:57:17.473Z,38.6
2022-09-22T14:03:17.459Z,38.7
2022-09-22T14:09:17.457Z,37.5
2022-09-22T14:15:17.504Z,39.2
2022-09-22T14:21:17.444Z,38.4
2022-09-22T14:27:17.449Z,39
2022-09-22T14:33:17.513Z,38.9
2022-09-22T14:39:17.467Z,41.5
2022-09-22T14:45:17.463Z,41.5
2022-09-22T14:51:17.582Z,41.1
2022-09-22T14:57:17.498Z,39
2022-09-22T15:03:17.467Z,37.4
2022-09-22T15:09:17.300Z,39.8
2022-09-22T15:15:17.271Z,39.8
2022-09-22T15:21:17.285Z,41.2
2022-09-22T15:27:17.441Z,41.6
2022-09-22T15:33:17.256Z,41.3
2022-09-22T15:39:17.279Z,41.2
2022-09-22T16:21:17.508Z,41.4
2022-09-22T16:27:17.499Z,44.7
2022-09-22T16:33:17.496Z,45.5
2022-09-22T16:39:17.525Z,45.4
2022-09-22T16:45:17.492Z,47.5
2022-09-22T16:51:17.512Z,47
2022-09-22T16:57:17.530Z,47.7
2022-09-22T17:03:17.518Z,48.3
2022-09-22T17:09:17.510Z,48.6
2022-09-22T17:15:17.640Z,47.9
2022-09-22T17:21:17.502Z,49
2022-09-22T17:27:17.493Z,49.6
2022-09-22T17:33:17.544Z,50.3
2022-09-22T17:39:17.541Z,51
2022-09-22T17:45:17.506Z,51.9
2022-09-22T17:51:17.532Z,50.8
2022-09-22T17:57:17.536Z,51.6
2022-09-22T18:03:17.632Z,52.8
2022-09-22T18:09:17.543Z,54.1
2022-09-22T18:15:17.507Z,53.2
2022-09-22T18:21:17.499Z,52.9
2022-09-22T18:27:17.520Z,53
2022-09-22T18:33:17.504Z,54.5
2022-09-22T18:39:17.494Z,55.7
2022-09-22T18:45:17.521Z,55.5
2022-09-22T18:51:17.496Z,55.9
2022-09-22T18:57:17.509Z,55.9
2022-09-22T19:03:17.530Z,56.5
2022-09-22T19:09:17.512Z,56.4
2022-09-22T19:15:17.486Z,56.9
2022-09-22T19:21:17.519Z,57.7
2022-09-22T19:27:17.507Z,57.4
2022-09-22T19:33:17.503Z,57
2022-09-22T19:39:17.525Z,57.4
2022-09-22T19:45:17.489Z,57.8
2022-09-22T19:51:17.511Z,57.9
2022-09-22T19:57:17.531Z,58.3
2022-09-22T20:03:17.766Z,58.6
2022-09-22T20:09:17.522Z,59.2
2022-09-22T20:15:17.527Z,59.3
2022-09-22T20:21:17.519Z,59.5
2022-09-22T20:27:17.519Z,60.1
2022-09-22T20:33:17.523Z,60.2
2022-09-22T20:39:17.514Z,60.3
2022-09-22T20:45:17.533Z,61.1
2022-09-22T20:51:17.582Z,61.1
2022-09-22T20:57:17.524Z,61.5
2022-09-22T21:03:17.515Z,62.1
2022-09-22T21:09:17.536Z,62.2
2022-09-22T21:15:17.518Z,62.2
2022-09-22T21:21:17.529Z,62.4
2022-09-22T21:27:17.544Z,62.7
2022-09-22T21:33:17.501Z,63.2
2022-09-22T21:39:17.513Z,63.6
2022-09-22T21:45:17.566Z,64.5
2022-09-22T21:51:17.517Z,65.1
2022-09-22T21:57:17.503Z,65.2
2022-09-22T22:03:17.557Z,65.1
2022-09-22T22:09:17.525Z,65.3
2022-09-22T22:15:17.504Z,66.1
2022-09-22T22:21:17.566Z,66.1
2022-09-22T22:27:17.526Z,66.5
2022-09-22T22:33:17.503Z,66.9
2022-09-22T22:39:17.539Z,67.7
2022-09-22T22:45:17.536Z,68.4
2022-09-22T22:51:17.516Z,69.2
2022-09-22T22:57:17.590Z,69.9
2022-09-22T23:03:17.541Z,70.3
2022-09-22T23:09:17.531Z,71.1
2022-09-22T23:15:17.595Z,71.6
2022-09-22T23:21:17.515Z,71.9
2022-09-22T23:27:17.517Z,72.3
2022-09-22T23:33:17.525Z,72.5
2022-09-22T23:39:17.512Z,73
2022-09-22T23:45:17.534Z,73
2022-09-22T23:51:17.538Z,73
2022-09-22T23:57:17.498Z,73.1
