createdAt,value
2023-02-09T00:00:02.669Z,69.90
2023-02-09T00:02:42.157Z,69.38
2023-02-09T00:05:12.583Z,69.94
2023-02-09T00:07:41.712Z,69.25
2023-02-09T00:10:11.012Z,69.61
2023-02-09T00:12:56.944Z,69.72
2023-02-09T00:15:25.378Z,71.06
2023-02-09T00:17:54.026Z,70.25
2023-02-09T00:20:23.630Z,71.09
2023-02-09T00:22:51.986Z,71.23
2023-02-09T00:25:20.504Z,70.82
2023-02-09T00:27:48.840Z,70.65
2023-02-09T00:30:17.117Z,70.30
2023-02-09T00:32:46.634Z,70.77
2023-02-09T00:35:16.172Z,71.21
2023-02-09T00:37:45.877Z,70.71
2023-02-09T00:40:14.833Z,70.98
2023-02-09T00:42:43.236Z,71.05
2023-02-09T00:45:11.829Z,70.49
2023-02-09T00:47:40.789Z,71.07
2023-02-09T00:50:09.680Z,70.40
2023-02-09T00:52:38.468Z,70.49
2023-02-09T00:55:08.895Z,70.95
2023-02-09T00:57:37.426Z,70.88
2023-02-09T01:00:07.826Z,70.39
2023-02-09T01:02:37.332Z,71.21
2023-02-09T01:05:10.935Z,70.84
2023-02-09T01:07:39.931Z,71.87
2023-02-09T01:10:11.096Z,71.46
2023-02-09T01:12:40.997Z,71.17
2023-02-09T01:15:11.711Z,71.88
2023-02-09T01:17:40.558Z,71.30
2023-02-09T01:20:15.232Z,72.06
2023-02-09T01:22:43.553Z,71.86
2023-02-09T01:25:13.329Z,71.90
2023-02-09T01:27:42.268Z,72.05
2023-02-09T01:30:12.043Z,72.51
2023-02-09T01:32:40.663Z,72.23
2023-02-09T01:35:09.660Z,71.94
2023-02-09T01:37:39.458Z,72.49
2023-02-09T01:40:12.779Z,72.43
2023-02-09T01:42:42.303Z,72.65
2023-02-09T01:45:24.691Z,72.18
2023-02-09T01:47:59.968Z,71.89
2023-02-09T01:50:29.978Z,72.21
2023-02-09T01:52:58.421Z,71.71
2023-02-09T01:55:33.499Z,72.31
2023-02-09T01:58:06.781Z,71.83
2023-02-09T02:00:35.088Z,72.04
2023-02-09T02:03:08.098Z,72.13
2023-02-09T02:05:40.813Z,72.71
2023-02-09T02:08:17.337Z,72.33
2023-02-09T02:10:47.238Z,72.38
2023-02-09T02:13:15.795Z,72.73
2023-02-09T02:15:52.833Z,73.40
2023-02-09T02:19:01.103Z,73.35
2023-02-09T02:22:08.324Z,72.32
2023-02-09T02:25:14.010Z,72.42
2023-02-09T02:27:50.211Z,71.90
2023-02-09T02:30:45.286Z,71.78
2023-02-09T02:33:27.661Z,72.34
2023-02-09T02:36:01.305Z,72.83
2023-02-09T02:38:37.912Z,72.46
2023-02-09T02:41:15.513Z,72.49
2023-02-09T02:43:56.261Z,72.47
2023-02-09T02:46:32.381Z,73.88
2023-02-09T02:49:06.966Z,73.71
2023-02-09T02:51:40.606Z,73.96
2023-02-09T02:54:13.518Z,74.21
2023-02-09T02:56:45.894Z,74.10
2023-02-09T02:59:19.015Z,73.56
2023-02-09T03:01:55.701Z,74.55
2023-02-09T03:04:27.615Z,73.98
2023-02-09T03:06:56.016Z,74.15
2023-02-09T03:09:24.447Z,73.76
2023-02-09T03:11:57.414Z,74.37
2023-02-09T03:14:42.496Z,73.55
2023-02-09T03:17:24.524Z,73.12
2023-02-09T03:20:01.005Z,72.65
2023-02-09T03:22:34.025Z,71.26
2023-02-09T03:25:06.747Z,72.44
2023-02-09T03:27:40.112Z,72.63
2023-02-09T03:30:12.850Z,72.92
2023-02-09T03:32:43.573Z,73.51
2023-02-09T03:35:16.563Z,73.58
2023-02-09T03:37:45.114Z,73.37
2023-02-09T03:40:13.920Z,74.17
2023-02-09T03:42:42.186Z,73.47
2023-02-09T03:45:10.724Z,74.29
2023-02-09T03:47:39.059Z,74.17
2023-02-09T03:50:08.402Z,74.09
2023-02-09T03:52:37.978Z,74.54
2023-02-09T03:55:06.899Z,74.74
2023-02-09T03:57:53.149Z,74.33
2023-02-09T04:00:21.999Z,73.73
2023-02-09T04:02:50.216Z,74.21
2023-02-09T04:05:18.751Z,74.02
2023-02-09T04:07:48.454Z,72.54
2023-02-09T04:10:16.924Z,73.01
2023-02-09T04:12:45.146Z,73.09
2023-02-09T04:15:13.318Z,73.85
2023-02-09T04:17:42.459Z,72.30
2023-02-09T04:20:12.208Z,73.10
2023-02-09T04:22:40.370Z,72.48
2023-02-09T04:25:10.082Z,73.08
2023-02-09T04:27:38.946Z,73.49
2023-02-09T04:30:08.749Z,73.00
2023-02-09T04:32:36.890Z,74.88
2023-02-09T04:35:05.354Z,75.82
2023-02-09T04:37:33.441Z,75.74
2023-02-09T04:40:01.556Z,76.04
2023-02-09T04:42:32.258Z,75.14
2023-02-09T04:45:00.374Z,74.73
2023-02-09T04:47:29.136Z,75.08
2023-02-09T04:49:57.296Z,75.69
2023-02-09T04:52:25.892Z,74.74
2023-02-09T04:54:53.991Z,75.82
2023-02-09T04:57:39.803Z,76.13
2023-02-09T05:00:11.994Z,76.35
2023-02-09T05:02:40.200Z,75.60
2023-02-09T05:05:08.885Z,75.43
2023-02-09T05:07:37.112Z,74.52
2023-02-09T05:10:06.047Z,75.68
2023-02-09T05:12:34.303Z,74.67
2023-02-09T05:15:02.503Z,75.18
2023-02-09T05:17:34.465Z,75.07
2023-02-09T05:20:02.705Z,74.10
2023-02-09T05:22:30.899Z,73.63
2023-02-09T05:24:59.167Z,74.69
2023-02-09T05:27:27.450Z,74.43
2023-02-09T05:29:55.604Z,73.98
2023-02-09T05:32:23.937Z,74.21
2023-02-09T05:34:53.461Z,74.26
2023-02-09T05:37:21.679Z,73.16
2023-02-09T05:39:51.235Z,72.85
2023-02-09T05:42:19.503Z,74.35
2023-02-09T05:44:50.337Z,74.42
2023-02-09T05:47:22.457Z,73.41
2023-02-09T05:49:50.641Z,72.93
2023-02-09T05:52:21.093Z,74.61
2023-02-09T05:54:49.738Z,74.62
2023-02-09T05:57:18.751Z,74.90
2023-02-09T05:59:46.931Z,75.22
2023-02-09T06:02:18.327Z,76.03
2023-02-09T06:04:46.494Z,75.24
2023-02-09T06:07:14.721Z,74.98
2023-02-09T06:09:44.231Z,74.57
2023-02-09T06:12:13.986Z,75.54
2023-02-09T06:14:42.534Z,75.84
2023-02-09T06:17:10.693Z,75.29
2023-02-09T06:19:38.858Z,76.10
2023-02-09T06:22:07.427Z,73.87
2023-02-09T06:24:36.025Z,73.32
2023-02-09T06:27:05.588Z,73.24
2023-02-09T06:29:34.068Z,73.98
2023-02-09T06:32:02.385Z,73.26
2023-02-09T06:34:30.877Z,72.92
2023-02-09T06:36:59.009Z,73.62
2023-02-09T06:39:27.512Z,74.63
2023-02-09T06:41:55.689Z,73.71
2023-02-09T06:44:25.290Z,73.70
2023-02-09T06:46:53.467Z,74.06
2023-02-09T06:49:23.972Z,74.89
2023-02-09T06:51:52.378Z,74.54
2023-02-09T06:54:21.029Z,74.20
2023-02-09T06:56:49.224Z,75.59
2023-02-09T06:59:17.571Z,74.81
2023-02-09T07:01:47.109Z,75.44
2023-02-09T07:04:15.546Z,75.62
2023-02-09T07:06:44.118Z,75.39
2023-02-09T07:09:12.345Z,76.21
2023-02-09T07:11:40.528Z,74.83
2023-02-09T07:14:08.713Z,75.54
2023-02-09T07:16:37.021Z,75.50
2023-02-09T07:19:06.570Z,74.85
2023-02-09T07:21:34.868Z,75.83
2023-02-09T07:24:03.008Z,75.55
2023-02-09T07:26:31.223Z,76.38
2023-02-09T07:28:59.436Z,75.98
2023-02-09T07:31:28.095Z,76.04
2023-02-09T07:33:56.670Z,76.39
2023-02-09T07:36:26.651Z,75.42
2023-02-09T07:38:55.893Z,75.08
2023-02-09T07:41:26.158Z,76.07
2023-02-09T07:43:54.483Z,76.02
2023-02-09T07:46:25.507Z,75.85
2023-02-09T07:48:53.784Z,75.84
2023-02-09T07:51:25.879Z,75.30
2023-02-09T07:53:54.587Z,74.62
2023-02-09T07:56:22.915Z,74.88
2023-02-09T07:58:51.700Z,74.10
2023-02-09T08:01:21.248Z,74.68
2023-02-09T08:03:51.742Z,74.35
2023-02-09T08:06:39.834Z,74.82
2023-02-09T08:09:11.049Z,74.11
2023-02-09T08:11:45.991Z,74.12
2023-02-09T08:14:18.738Z,74.92
2023-02-09T08:16:48.361Z,74.69
2023-02-09T08:19:22.209Z,74.09
2023-02-09T08:21:52.303Z,73.75
2023-02-09T08:24:21.774Z,73.09
2023-02-09T08:26:50.240Z,73.84
2023-02-09T08:29:18.427Z,72.81
2023-02-09T08:31:46.981Z,73.54
2023-02-09T08:34:15.501Z,72.74
2023-02-09T08:36:43.659Z,73.03
2023-02-09T08:39:13.197Z,72.25
2023-02-09T08:41:41.362Z,71.13
2023-02-09T08:44:09.547Z,71.85
2023-02-09T08:46:37.947Z,72.81
2023-02-09T08:49:06.171Z,73.23
2023-02-09T08:51:34.333Z,72.80
2023-02-09T08:54:02.549Z,71.90
2023-02-09T08:56:32.042Z,71.76
2023-02-09T08:59:00.228Z,71.53
2023-02-09T09:01:28.427Z,71.36
2023-02-09T09:03:59.079Z,72.47
2023-02-09T09:06:27.441Z,71.11
2023-02-09T09:08:55.950Z,71.24
2023-02-09T09:11:24.107Z,70.54
2023-02-09T09:13:53.628Z,69.42
2023-02-09T09:16:23.787Z,69.39
2023-02-09T09:18:53.226Z,70.72
2023-02-09T09:21:21.356Z,69.95
2023-02-09T09:23:49.808Z,70.33
2023-02-09T09:26:18.955Z,70.15
2023-02-09T09:28:50.961Z,69.77
2023-02-09T09:31:20.948Z,69.81
2023-02-09T09:33:49.327Z,69.11
2023-02-09T09:36:17.527Z,69.10
2023-02-09T09:38:45.680Z,68.58
2023-02-09T09:41:24.884Z,67.58
2023-02-09T09:43:54.803Z,69.01
2023-02-09T09:46:34.757Z,69.73
2023-02-09T09:49:03.561Z,68.34
2023-02-09T09:51:39.504Z,68.71
2023-02-09T09:54:15.744Z,67.28
2023-02-09T09:56:45.963Z,68.32
2023-02-09T09:59:22.303Z,69.08
2023-02-09T10:01:54.186Z,67.78
2023-02-09T10:04:22.533Z,66.85
2023-02-09T10:07:00.242Z,66.35
2023-02-09T10:09:42.288Z,66.96
2023-02-09T10:12:29.736Z,67.35
2023-02-09T10:14:57.930Z,67.79
2023-02-09T10:17:27.455Z,65.79
2023-02-09T10:20:06.191Z,66.36
2023-02-09T10:22:34.440Z,65.55
2023-02-09T10:25:34.218Z,64.16
2023-02-09T10:28:06.393Z,63.65
2023-02-09T10:30:35.264Z,64.68
2023-02-09T10:33:05.034Z,64.33
2023-02-09T10:35:44.098Z,64.10
2023-02-09T10:38:18.860Z,64.69
2023-02-09T10:40:48.258Z,63.83
2023-02-09T10:43:23.898Z,63.67
2023-02-09T10:45:57.278Z,63.35
2023-02-09T10:48:29.041Z,63.91
2023-02-09T10:51:01.564Z,63.42
2023-02-09T10:53:33.693Z,63.27
2023-02-09T10:56:06.815Z,63.92
2023-02-09T10:58:39.131Z,62.69
2023-02-09T11:01:18.381Z,61.76
2023-02-09T11:04:11.477Z,62.99
2023-02-09T11:06:47.730Z,62.66
2023-02-09T11:09:19.647Z,62.31
2023-02-09T11:11:47.922Z,62.45
2023-02-09T11:14:20.317Z,63.18
2023-02-09T11:16:56.697Z,62.38
2023-02-09T11:19:59.626Z,63.29
2023-02-09T11:22:52.883Z,61.36
2023-02-09T11:25:26.410Z,59.25
2023-02-09T11:28:18.610Z,58.48
2023-02-09T11:31:17.735Z,59.05
2023-02-09T11:33:55.881Z,58.74
2023-02-09T11:36:47.243Z,58.95
2023-02-09T11:39:22.701Z,59.28
2023-02-09T11:42:15.197Z,58.62
2023-02-09T11:44:53.091Z,59.56
2023-02-09T11:47:29.902Z,58.43
2023-02-09T11:50:04.582Z,59.62
2023-02-09T11:52:41.647Z,58.10
2023-02-09T11:55:30.321Z,57.99
2023-02-09T11:58:12.906Z,58.44
2023-02-09T12:00:56.292Z,58.05
2023-02-09T12:03:30.041Z,58.94
2023-02-09T12:05:58.354Z,59.72
2023-02-09T12:08:48.537Z,58.34
2023-02-09T12:11:32.141Z,59.52
2023-02-09T12:14:27.048Z,59.68
2023-02-09T12:17:01.430Z,58.39
2023-02-09T12:19:36.660Z,58.20
2023-02-09T12:22:57.988Z,56.54
2023-02-09T12:25:53.580Z,55.78
2023-02-09T12:28:42.227Z,53.84
2023-02-09T12:31:26.038Z,53.56
2023-02-09T12:34:29.934Z,53.13
2023-02-09T12:37:27.393Z,54.21
2023-02-09T12:40:25.218Z,55.00
2023-02-09T12:43:37.661Z,54.64
2023-02-09T12:46:20.896Z,55.41
2023-02-09T12:49:04.570Z,56.00
2023-02-09T12:52:16.284Z,55.57
2023-02-09T12:54:49.592Z,55.59
2023-02-09T12:57:57.090Z,55.17
2023-02-09T13:00:57.397Z,56.25
2023-02-09T13:03:27.680Z,54.76
2023-02-09T13:06:01.274Z,53.31
2023-02-09T13:08:48.519Z,54.00
2023-02-09T13:11:34.017Z,53.03
2023-02-09T13:14:07.572Z,54.03
2023-02-09T13:17:22.724Z,52.57
2023-02-09T13:20:02.380Z,53.37
2023-02-09T13:22:40.841Z,51.88
2023-02-09T13:25:17.541Z,52.11
2023-02-09T13:27:47.625Z,51.94
2023-02-09T13:30:26.591Z,50.83
2023-02-09T13:33:05.359Z,52.24
2023-02-09T13:35:39.299Z,52.00
2023-02-09T13:38:17.103Z,52.25
2023-02-09T13:40:51.338Z,51.96
2023-02-09T13:43:26.376Z,50.61
2023-02-09T13:45:56.735Z,51.68
2023-02-09T13:48:30.138Z,52.73
2023-02-09T13:51:02.162Z,49.59
2023-02-09T13:53:32.404Z,48.39
2023-02-09T13:56:01.955Z,48.78
2023-02-09T13:58:35.247Z,49.68
2023-02-09T14:01:08.563Z,48.75
2023-02-09T14:03:57.343Z,48.82
2023-02-09T14:06:35.067Z,50.50
2023-02-09T14:09:05.311Z,50.09
2023-02-09T14:11:42.843Z,51.25
2023-02-09T14:14:19.691Z,52.31
2023-02-09T14:16:53.729Z,51.89
2023-02-09T14:19:29.389Z,49.87
2023-02-09T14:21:58.045Z,49.93
2023-02-09T14:24:28.020Z,50.93
2023-02-09T14:27:03.856Z,50.96
2023-02-09T14:29:35.064Z,51.69
2023-02-09T14:32:32.016Z,51.52
2023-02-09T14:35:17.904Z,51.61
2023-02-09T14:37:48.957Z,51.81
2023-02-09T14:40:31.734Z,51.83
2023-02-09T14:43:03.714Z,52.30
2023-02-09T14:45:40.506Z,51.42
2023-02-09T14:48:21.921Z,51.48
2023-02-09T14:50:54.861Z,50.54
2023-02-09T14:53:24.967Z,51.99
2023-02-09T14:55:54.833Z,52.66
2023-02-09T14:58:25.668Z,50.82
2023-02-09T15:00:57.031Z,51.02
2023-02-09T15:03:29.671Z,50.75
2023-02-09T15:06:08.430Z,52.27
2023-02-09T15:08:39.169Z,51.41
2023-02-09T15:11:23.799Z,51.00
2023-02-09T15:13:56.967Z,50.69
2023-02-09T15:16:25.294Z,49.55
2023-02-09T15:18:53.535Z,50.12
2023-02-09T15:21:23.171Z,49.59
2023-02-09T15:23:51.403Z,50.68
2023-02-09T15:26:22.639Z,51.13
2023-02-09T15:28:50.795Z,49.16
2023-02-09T15:31:19.088Z,48.88
2023-02-09T15:33:47.330Z,48.92
2023-02-09T15:36:22.126Z,48.23
2023-02-09T15:38:50.390Z,48.54
2023-02-09T15:41:36.457Z,49.72
2023-02-09T15:44:32.401Z,51.37
2023-02-09T15:47:18.248Z,50.98
2023-02-09T15:49:46.493Z,49.79
2023-02-09T15:52:18.665Z,51.06
2023-02-09T15:54:47.301Z,50.24
2023-02-09T15:57:16.563Z,51.94
2023-02-09T15:59:46.356Z,52.29
2023-02-09T16:02:17.265Z,53.40
2023-02-09T16:04:45.461Z,53.56
2023-02-09T16:07:23.883Z,54.63
2023-02-09T16:09:52.348Z,55.25
2023-02-09T16:12:20.985Z,55.39
2023-02-09T16:14:49.665Z,55.80
2023-02-09T16:17:18.873Z,57.04
2023-02-09T16:19:48.974Z,56.71
2023-02-09T16:22:22.624Z,57.83
2023-02-09T16:24:51.196Z,58.62
2023-02-09T16:27:25.887Z,58.21
2023-02-09T16:29:54.051Z,58.15
2023-02-09T16:32:24.696Z,58.29
2023-02-09T16:34:54.959Z,59.08
2023-02-09T16:37:29.595Z,59.59
2023-02-09T16:39:59.022Z,59.98
2023-02-09T16:42:29.341Z,59.96
2023-02-09T16:44:57.584Z,60.73
2023-02-09T16:47:28.062Z,62.35
2023-02-09T16:50:00.622Z,62.96
2023-02-09T16:52:31.000Z,63.21
2023-02-09T16:55:01.879Z,64.39
2023-02-09T16:57:30.405Z,65.28
2023-02-09T16:59:58.701Z,65.44
2023-02-09T17:02:39.991Z,66.33
2023-02-09T17:05:19.101Z,66.07
2023-02-09T17:07:55.190Z,67.70
2023-02-09T17:10:29.551Z,67.99
2023-02-09T17:12:58.046Z,68.54
2023-02-09T17:15:31.426Z,68.88
2023-02-09T17:18:04.107Z,68.41
2023-02-09T17:20:38.811Z,68.54
2023-02-09T17:23:08.499Z,68.98
2023-02-09T17:25:36.702Z,68.30
2023-02-09T17:28:05.590Z,67.86
2023-02-09T17:30:35.098Z,68.32
2023-02-09T17:33:07.409Z,67.78
2023-02-09T17:36:10.157Z,68.76
2023-02-09T17:38:31.968Z,68.36
2023-02-09T17:41:03.578Z,68.39
2023-02-09T17:43:31.793Z,69.65
2023-02-09T17:46:00.506Z,68.98
2023-02-09T17:48:29.798Z,69.64
2023-02-09T17:51:00.219Z,70.96
2023-02-09T17:53:34.955Z,71.43
2023-02-09T17:56:03.368Z,71.01
2023-02-09T17:58:31.577Z,71.90
2023-02-09T18:00:59.884Z,71.44
2023-02-09T18:03:28.110Z,72.14
2023-02-09T18:06:01.410Z,71.41
2023-02-09T18:08:31.154Z,71.44
2023-02-09T18:10:59.382Z,71.30
2023-02-09T18:13:28.014Z,71.59
2023-02-09T18:15:56.463Z,71.90
2023-02-09T18:18:24.703Z,72.00
2023-02-09T18:20:52.957Z,71.40
2023-02-09T18:23:22.951Z,72.10
2023-02-09T18:25:53.840Z,72.69
2023-02-09T18:28:22.165Z,73.09
2023-02-09T18:30:50.417Z,72.02
2023-02-09T18:33:18.904Z,72.30
2023-02-09T18:35:47.452Z,72.29
2023-02-09T18:38:16.783Z,73.59
2023-02-09T18:40:45.236Z,73.75
2023-02-09T18:43:15.807Z,72.97
2023-02-09T18:45:44.250Z,73.62
2023-02-09T18:48:12.827Z,72.99
2023-02-09T18:50:41.249Z,73.99
2023-02-09T18:53:11.752Z,72.19
2023-02-09T18:55:39.904Z,72.14
2023-02-09T18:58:10.282Z,72.50
2023-02-09T19:00:39.837Z,71.68
2023-02-09T19:03:07.974Z,72.22
2023-02-09T19:05:36.113Z,72.57
2023-02-09T19:08:04.712Z,72.83
2023-02-09T19:10:33.227Z,73.62
2023-02-09T19:13:07.622Z,74.38
2023-02-09T19:15:39.654Z,75.13
2023-02-09T19:18:07.844Z,74.54
2023-02-09T19:20:36.409Z,75.10
2023-02-09T19:23:06.677Z,74.66
2023-02-09T19:25:35.262Z,76.27
2023-02-09T19:28:03.462Z,75.34
2023-02-09T19:30:31.720Z,76.33
2023-02-09T19:33:02.052Z,75.48
2023-02-09T19:35:30.276Z,74.36
2023-02-09T19:37:59.425Z,74.91
2023-02-09T19:40:35.523Z,74.86
2023-02-09T19:43:04.818Z,75.97
2023-02-09T19:45:36.591Z,75.22
2023-02-09T19:48:08.220Z,73.58
2023-02-09T19:50:37.715Z,75.23
2023-02-09T19:53:07.333Z,75.81
2023-02-09T19:55:35.802Z,76.67
2023-02-09T19:58:04.053Z,75.70
2023-02-09T20:00:32.819Z,75.78
2023-02-09T20:03:01.127Z,77.16
2023-02-09T20:05:30.723Z,77.58
2023-02-09T20:07:59.071Z,77.63
2023-02-09T20:10:27.842Z,77.00
2023-02-09T20:12:56.015Z,77.23
2023-02-09T20:15:24.237Z,77.92
2023-02-09T20:17:52.584Z,77.48
2023-02-09T20:20:21.065Z,77.84
2023-02-09T20:22:51.991Z,76.91
2023-02-09T20:25:20.454Z,76.13
2023-02-09T20:27:50.522Z,75.26
2023-02-09T20:30:19.251Z,74.77
2023-02-09T20:32:47.496Z,76.25
2023-02-09T20:35:16.474Z,76.41
2023-02-09T20:37:45.240Z,76.76
2023-02-09T20:40:15.374Z,76.00
2023-02-09T20:43:01.268Z,76.10
2023-02-09T20:45:47.302Z,76.64
2023-02-09T20:48:15.608Z,77.61
2023-02-09T20:50:45.325Z,77.92
2023-02-09T20:53:13.947Z,78.59
2023-02-09T20:55:43.813Z,78.45
2023-02-09T20:58:13.727Z,79.02
2023-02-09T21:00:42.591Z,77.60
2023-02-09T21:03:10.884Z,78.24
2023-02-09T21:05:39.682Z,78.28
2023-02-09T21:08:09.142Z,78.44
2023-02-09T21:10:38.493Z,79.00
2023-02-09T21:13:10.064Z,76.54
2023-02-09T21:15:42.253Z,76.29
2023-02-09T21:18:10.554Z,77.05
2023-02-09T21:20:39.470Z,76.49
2023-02-09T21:23:07.748Z,76.16
2023-02-09T21:25:37.692Z,76.26
2023-02-09T21:28:07.556Z,75.75
2023-02-09T21:30:35.898Z,75.30
2023-02-09T21:33:04.241Z,76.90
2023-02-09T21:35:32.739Z,76.69
2023-02-09T21:38:01.059Z,77.36
2023-02-09T21:40:29.378Z,77.75
2023-02-09T21:42:57.531Z,77.14
2023-02-09T21:45:27.360Z,77.55
2023-02-09T21:47:55.519Z,77.67
2023-02-09T21:50:23.841Z,78.24
2023-02-09T21:52:52.054Z,78.13
2023-02-09T21:55:20.424Z,78.47
2023-02-09T21:57:48.997Z,78.45
2023-02-09T22:00:18.148Z,78.49
2023-02-09T22:02:47.767Z,77.97
2023-02-09T22:05:16.085Z,78.25
2023-02-09T22:07:45.564Z,77.49
2023-02-09T22:10:13.945Z,77.96
2023-02-09T22:12:42.246Z,77.07
2023-02-09T22:15:11.639Z,77.37
2023-02-09T22:17:40.583Z,76.98
2023-02-09T22:20:12.572Z,77.12
2023-02-09T22:22:40.849Z,77.47
2023-02-09T22:25:09.808Z,77.24
2023-02-09T22:27:38.078Z,76.11
2023-02-09T22:30:07.173Z,76.52
2023-02-09T22:32:35.732Z,76.66
2023-02-09T22:35:03.938Z,77.19
2023-02-09T22:37:33.446Z,77.47
2023-02-09T22:40:01.677Z,77.41
2023-02-09T22:42:30.100Z,77.64
2023-02-09T22:44:58.284Z,76.95
2023-02-09T22:47:26.472Z,77.61
2023-02-09T22:49:55.222Z,77.59
2023-02-09T22:52:23.723Z,77.46
2023-02-09T22:54:54.021Z,78.08
2023-02-09T22:57:22.242Z,78.33
2023-02-09T22:59:50.579Z,78.46
2023-02-09T23:02:18.813Z,78.58
2023-02-09T23:04:47.199Z,78.13
2023-02-09T23:07:16.276Z,77.97
2023-02-09T23:09:45.248Z,78.32
2023-02-09T23:12:20.839Z,77.94
2023-02-09T23:14:49.055Z,78.24
2023-02-09T23:17:17.262Z,78.57
2023-02-09T23:19:45.562Z,78.48
2023-02-09T23:22:13.779Z,78.53
2023-02-09T23:24:42.063Z,78.70
2023-02-09T23:27:10.196Z,79.04
2023-02-09T23:29:40.119Z,79.13
2023-02-09T23:32:08.307Z,79.02
2023-02-09T23:34:36.537Z,79.02
2023-02-09T23:37:13.284Z,79.41
2023-02-09T23:39:51.826Z,79.05
2023-02-09T23:42:19.998Z,78.98
2023-02-09T23:44:49.604Z,79.64
2023-02-09T23:47:18.234Z,79.17
2023-02-09T23:49:46.478Z,78.84
2023-02-09T23:52:14.747Z,78.96
2023-02-09T23:54:43.296Z,78.48
2023-02-09T23:57:11.571Z,78.25
2023-02-09T23:59:40.698Z,78.84
