createdAt,value
2023-01-10T00:00:05.658Z,4.53
2023-01-10T00:02:32.897Z,2.97
2023-01-10T00:05:00.542Z,4.20
2023-01-10T00:07:27.980Z,2.45
2023-01-10T00:09:56.443Z,4.15
2023-01-10T00:12:42.520Z,3.15
2023-01-10T00:15:09.810Z,2.92
2023-01-10T00:17:37.945Z,3.03
2023-01-10T00:20:06.206Z,4.28
2023-01-10T00:22:33.942Z,4.13
2023-01-10T00:27:35.863Z,2.53
2023-01-10T00:30:14.095Z,3.63
2023-01-10T00:32:42.878Z,3.08
2023-01-10T00:35:12.982Z,3.60
2023-01-10T00:37:41.547Z,2.60
2023-01-10T00:40:10.642Z,3.03
2023-01-10T00:42:57.118Z,3.28
2023-01-10T00:45:25.552Z,3.10
2023-01-10T00:47:56.030Z,3.47
2023-01-10T00:50:22.975Z,3.25
2023-01-10T00:52:49.956Z,3.25
2023-01-10T00:55:17.390Z,3.13
2023-01-10T00:57:44.206Z,2.63
2023-01-10T01:00:13.056Z,3.20
2023-01-10T01:02:40.059Z,2.67
2023-01-10T01:05:07.437Z,3.10
2023-01-10T01:07:37.003Z,4.38
2023-01-10T01:10:22.771Z,3.75
2023-01-10T01:12:52.767Z,3.80
2023-01-10T01:15:19.695Z,7.38
2023-01-10T01:17:47.854Z,3.83
2023-01-10T01:20:18.124Z,3.95
2023-01-10T01:22:45.124Z,5.40
2023-01-10T01:25:15.326Z,4.05
2023-01-10T01:27:42.515Z,4.28
2023-01-10T01:32:41.590Z,3.50
2023-01-10T01:37:40.368Z,4.13
2023-01-10T01:42:42.563Z,5.00
2023-01-10T01:47:45.387Z,5.45
2023-01-10T01:50:37.592Z,6.30
2023-01-10T01:55:44.807Z,4.85
2023-01-10T01:58:16.619Z,6.10
2023-01-10T02:00:43.390Z,5.13
2023-01-10T02:03:11.885Z,5.85
2023-01-10T02:05:44.111Z,4.40
2023-01-10T02:11:12.743Z,5.97
2023-01-10T02:13:43.383Z,4.20
2023-01-10T02:16:11.113Z,5.60
2023-01-10T02:18:43.447Z,4.40
2023-01-10T02:24:12.320Z,5.30
2023-01-10T02:27:05.000Z,4.28
2023-01-10T02:29:58.921Z,4.50
2023-01-10T02:32:48.052Z,4.60
2023-01-10T02:36:01.825Z,5.88
2023-01-10T02:38:50.106Z,4.93
2023-01-10T02:41:29.541Z,4.90
2023-01-10T02:44:18.370Z,3.80
2023-01-10T02:46:48.423Z,4.75
2023-01-10T02:49:15.652Z,4.25
2023-01-10T02:51:42.635Z,5.03
2023-01-10T02:54:19.356Z,4.22
2023-01-10T02:57:04.999Z,4.22
2023-01-10T03:00:07.315Z,4.72
2023-01-10T03:02:45.501Z,5.50
2023-01-10T03:05:39.865Z,4.18
2023-01-10T03:08:26.282Z,4.68
2023-01-10T03:11:02.304Z,4.40
2023-01-10T03:13:52.814Z,4.72
2023-01-10T03:16:25.045Z,6.15
2023-01-10T03:19:04.390Z,5.28
2023-01-10T03:21:36.274Z,4.20
2023-01-10T03:24:11.990Z,4.22
2023-01-10T03:27:02.600Z,4.30
2023-01-10T03:29:37.269Z,4.25
2023-01-10T03:34:51.921Z,6.13
2023-01-10T03:37:51.089Z,4.25
2023-01-10T03:40:31.265Z,4.28
2023-01-10T03:43:29.290Z,4.22
2023-01-10T03:46:04.983Z,4.80
2023-01-10T03:48:38.199Z,4.43
2023-01-10T03:53:40.408Z,5.72
2023-01-10T03:58:35.237Z,4.95
2023-01-10T04:01:02.547Z,4.28
2023-01-10T04:03:29.612Z,5.05
2023-01-10T04:05:56.631Z,5.72
2023-01-10T04:08:25.386Z,4.88
2023-01-10T04:10:52.657Z,5.85
2023-01-10T04:13:19.858Z,5.90
2023-01-10T04:15:47.040Z,4.70
2023-01-10T04:18:19.497Z,4.80
2023-01-10T04:20:47.113Z,4.75
2023-01-10T04:23:14.480Z,5.85
2023-01-10T04:25:46.869Z,5.55
2023-01-10T04:28:13.347Z,4.90
2023-01-10T04:30:43.816Z,5.25
2023-01-10T04:33:11.933Z,5.30
2023-01-10T04:35:39.129Z,6.07
2023-01-10T04:40:34.839Z,6.63
2023-01-10T04:43:06.610Z,8.93
2023-01-10T04:45:36.201Z,5.65
2023-01-10T04:48:05.600Z,4.70
2023-01-10T04:50:32.340Z,6.95
2023-01-10T04:52:58.797Z,5.22
2023-01-10T04:55:25.505Z,7.00
2023-01-10T04:57:55.762Z,5.82
2023-01-10T05:00:25.778Z,6.85
2023-01-10T05:03:00.253Z,5.13
2023-01-10T05:05:28.519Z,5.10
2023-01-10T05:07:56.269Z,8.20
2023-01-10T05:10:23.692Z,4.80
2023-01-10T05:12:50.326Z,5.55
2023-01-10T05:15:17.384Z,5.25
2023-01-10T05:17:49.144Z,5.82
2023-01-10T05:20:19.716Z,5.55
2023-01-10T05:22:46.911Z,5.32
2023-01-10T05:25:13.723Z,5.10
2023-01-10T05:27:43.655Z,5.97
2023-01-10T05:30:14.139Z,5.55
2023-01-10T05:32:43.937Z,6.82
2023-01-10T05:35:14.255Z,6.47
2023-01-10T05:37:40.974Z,4.20
2023-01-10T05:40:08.860Z,4.13
2023-01-10T05:42:36.221Z,5.70
2023-01-10T05:45:03.575Z,4.75
2023-01-10T05:47:34.203Z,7.07
2023-01-10T05:50:01.038Z,5.97
2023-01-10T05:52:28.026Z,6.75
2023-01-10T05:54:54.634Z,4.63
2023-01-10T05:57:22.302Z,4.20
2023-01-10T05:59:51.259Z,5.63
2023-01-10T06:02:19.134Z,6.47
2023-01-10T06:04:45.664Z,5.85
2023-01-10T06:07:12.177Z,6.47
2023-01-10T06:09:38.626Z,5.75
2023-01-10T06:12:05.479Z,6.05
2023-01-10T06:14:32.283Z,6.90
2023-01-10T06:16:58.822Z,6.20
2023-01-10T06:19:25.620Z,6.35
2023-01-10T06:21:52.427Z,6.32
2023-01-10T06:26:50.540Z,6.50
2023-01-10T06:29:17.154Z,4.68
2023-01-10T06:31:43.685Z,5.72
2023-01-10T06:34:10.102Z,6.07
2023-01-10T06:36:36.809Z,5.22
2023-01-10T06:39:03.397Z,4.95
2023-01-10T06:41:29.966Z,4.25
2023-01-10T06:43:56.416Z,4.32
2023-01-10T06:46:23.190Z,4.80
2023-01-10T06:48:49.744Z,4.32
2023-01-10T06:51:19.183Z,6.25
2023-01-10T06:53:46.616Z,3.85
2023-01-10T06:56:13.220Z,5.05
2023-01-10T06:58:39.983Z,5.18
2023-01-10T07:01:12.669Z,4.10
2023-01-10T07:03:40.743Z,5.82
2023-01-10T07:06:11.093Z,5.60
2023-01-10T07:08:40.477Z,6.97
2023-01-10T07:11:07.889Z,7.22
2023-01-10T07:13:34.302Z,4.15
2023-01-10T07:16:05.278Z,5.20
2023-01-10T07:18:33.749Z,5.40
2023-01-10T07:21:00.333Z,5.80
2023-01-10T07:23:29.678Z,5.88
2023-01-10T07:25:56.213Z,5.45
2023-01-10T07:28:22.774Z,5.13
2023-01-10T07:30:49.422Z,4.88
2023-01-10T07:33:15.914Z,6.07
2023-01-10T07:35:42.504Z,5.22
2023-01-10T07:38:09.283Z,4.95
2023-01-10T07:40:35.844Z,6.85
2023-01-10T07:43:08.263Z,6.22
2023-01-10T07:45:34.832Z,5.13
2023-01-10T07:48:03.827Z,4.13
2023-01-10T07:50:33.836Z,4.72
2023-01-10T07:53:01.724Z,7.03
2023-01-10T07:55:29.387Z,4.38
2023-01-10T07:57:56.458Z,4.72
2023-01-10T08:02:54.783Z,6.53
2023-01-10T08:05:24.320Z,6.45
2023-01-10T08:07:51.111Z,4.53
2023-01-10T08:12:48.139Z,5.43
2023-01-10T08:15:15.272Z,7.75
2023-01-10T08:17:43.299Z,4.45
2023-01-10T08:20:11.546Z,7.05
2023-01-10T08:22:38.254Z,5.20
2023-01-10T08:27:36.790Z,3.88
2023-01-10T08:37:29.905Z,4.90
2023-01-10T08:39:56.862Z,4.25
2023-01-10T08:44:50.103Z,5.93
2023-01-10T08:47:17.068Z,4.72
2023-01-10T08:49:43.789Z,5.22
2023-01-10T08:52:13.821Z,5.95
2023-01-10T08:54:46.302Z,5.00
2023-01-10T08:57:12.796Z,6.13
2023-01-10T08:59:39.270Z,4.15
2023-01-10T09:02:08.431Z,7.22
2023-01-10T09:04:34.928Z,5.85
2023-01-10T09:09:27.806Z,5.68
2023-01-10T09:11:54.492Z,5.68
2023-01-10T09:16:54.468Z,3.58
2023-01-10T09:21:52.529Z,6.50
2023-01-10T09:26:51.676Z,7.88
2023-01-10T09:29:18.358Z,5.50
2023-01-10T09:31:45.866Z,7.25
2023-01-10T09:34:12.370Z,5.60
2023-01-10T09:36:38.783Z,11.32
2023-01-10T09:39:05.290Z,7.28
2023-01-10T09:42:02.188Z,6.72
2023-01-10T09:44:58.012Z,6.82
2023-01-10T09:47:40.271Z,7.80
2023-01-10T09:50:54.919Z,7.15
2023-01-10T09:53:27.687Z,7.20
2023-01-10T09:55:57.191Z,6.32
2023-01-10T09:58:31.253Z,7.28
2023-01-10T10:01:12.936Z,7.20
2023-01-10T10:04:15.769Z,4.95
2023-01-10T10:12:04.748Z,6.45
2023-01-10T10:14:51.220Z,8.32
2023-01-10T10:17:35.978Z,7.35
2023-01-10T10:20:33.261Z,6.15
2023-01-10T10:23:11.900Z,7.30
2023-01-10T10:26:09.522Z,4.60
2023-01-10T10:28:57.759Z,7.15
2023-01-10T10:31:49.290Z,7.43
2023-01-10T10:34:25.218Z,5.78
2023-01-10T10:37:03.349Z,5.78
2023-01-10T10:39:52.575Z,7.63
2023-01-10T10:42:23.009Z,5.43
2023-01-10T10:45:09.974Z,9.50
2023-01-10T10:47:42.921Z,5.68
2023-01-10T10:50:28.447Z,8.48
2023-01-10T10:52:55.570Z,6.38
2023-01-10T10:55:31.539Z,6.82
2023-01-10T10:58:00.714Z,6.13
2023-01-10T11:03:13.724Z,7.47
2023-01-10T11:05:45.149Z,5.47
2023-01-10T11:08:16.502Z,6.07
2023-01-10T11:10:47.435Z,5.05
2023-01-10T11:13:27.725Z,6.72
2023-01-10T11:15:56.285Z,7.57
2023-01-10T11:18:28.106Z,5.10
2023-01-10T11:21:14.192Z,7.57
2023-01-10T11:23:43.138Z,5.55
2023-01-10T11:26:33.040Z,5.78
2023-01-10T11:29:58.981Z,6.13
2023-01-10T11:32:38.409Z,5.13
2023-01-10T11:35:30.166Z,8.23
2023-01-10T11:38:22.240Z,6.40
2023-01-10T11:41:07.424Z,8.05
2023-01-10T11:43:41.650Z,6.07
2023-01-10T11:46:23.760Z,6.05
2023-01-10T11:49:10.777Z,4.97
2023-01-10T11:51:50.768Z,4.20
2023-01-10T11:55:14.291Z,7.03
2023-01-10T12:00:27.644Z,6.00
2023-01-10T12:02:58.095Z,6.70
2023-01-10T12:05:31.203Z,6.10
2023-01-10T12:08:11.370Z,6.50
2023-01-10T12:10:38.159Z,8.68
2023-01-10T12:13:50.790Z,6.47
2023-01-10T12:16:25.770Z,5.32
2023-01-10T12:18:58.789Z,5.75
2023-01-10T12:21:41.132Z,6.65
2023-01-10T12:26:57.405Z,6.40
2023-01-10T12:29:41.308Z,8.32
2023-01-10T12:32:40.368Z,7.32
2023-01-10T12:35:44.555Z,5.15
2023-01-10T12:39:00.787Z,7.25
2023-01-10T12:42:26.011Z,7.40
2023-01-10T12:46:29.646Z,6.13
2023-01-10T12:49:24.834Z,7.05
2023-01-10T12:52:23.356Z,7.47
2023-01-10T12:55:33.150Z,5.20
2023-01-10T13:02:15.117Z,6.10
2023-01-10T13:05:20.301Z,6.05
2023-01-10T13:08:16.899Z,5.55
2023-01-10T13:11:08.484Z,4.95
2023-01-10T13:14:07.388Z,5.35
2023-01-10T13:18:06.635Z,9.00
2023-01-10T13:21:30.228Z,6.30
2023-01-10T13:38:21.210Z,6.80
2023-01-10T13:41:34.894Z,5.63
2023-01-10T13:47:51.204Z,6.05
2023-01-10T13:55:16.174Z,6.30
2023-01-10T13:58:21.275Z,7.40
2023-01-10T14:01:31.436Z,6.72
2023-01-10T14:07:07.408Z,6.07
2023-01-10T14:09:52.471Z,6.05
2023-01-10T14:12:51.993Z,3.88
2023-01-10T14:18:17.281Z,6.13
2023-01-10T14:21:05.397Z,5.80
2023-01-10T14:23:44.410Z,7.82
2023-01-10T14:26:46.443Z,5.70
2023-01-10T14:29:33.194Z,5.35
2023-01-10T14:32:14.750Z,7.47
2023-01-10T14:34:58.290Z,10.27
2023-01-10T14:37:49.664Z,5.50
2023-01-10T14:40:35.480Z,5.28
2023-01-10T14:49:09.143Z,6.72
2023-01-10T14:54:26.773Z,4.75
2023-01-10T14:56:54.120Z,6.93
2023-01-10T14:59:33.553Z,6.55
2023-01-10T15:02:25.818Z,7.55
2023-01-10T15:05:17.867Z,5.57
2023-01-10T15:07:44.586Z,6.85
2023-01-10T15:10:26.243Z,6.97
2023-01-10T15:12:56.249Z,14.60
2023-01-10T15:15:31.442Z,8.30
2023-01-10T15:18:03.031Z,8.50
2023-01-10T15:20:33.372Z,5.20
2023-01-10T15:28:17.798Z,7.47
2023-01-10T15:30:50.339Z,10.40
2023-01-10T15:33:23.378Z,12.40
2023-01-10T15:38:30.469Z,6.57
2023-01-10T15:41:02.811Z,8.52
2023-01-10T15:43:31.428Z,7.57
2023-01-10T15:46:00.401Z,6.03
2023-01-10T15:48:29.927Z,8.20
2023-01-10T15:51:14.978Z,10.40
2023-01-10T15:53:52.598Z,10.07
2023-01-10T15:56:38.117Z,9.70
2023-01-10T15:59:22.605Z,7.82
2023-01-10T16:02:30.793Z,8.07
2023-01-10T16:05:18.549Z,11.63
2023-01-10T16:07:50.420Z,8.70
2023-01-10T16:13:28.905Z,11.02
2023-01-10T16:18:34.795Z,11.25
2023-01-10T16:21:05.544Z,13.98
2023-01-10T16:23:37.907Z,12.73
2023-01-10T16:26:06.889Z,14.60
2023-01-10T16:31:12.588Z,11.18
2023-01-10T16:33:40.497Z,12.38
2023-01-10T16:36:17.581Z,9.88
2023-01-10T16:38:44.431Z,13.85
2023-01-10T16:41:32.187Z,11.73
2023-01-10T16:43:59.228Z,10.10
2023-01-10T16:46:25.931Z,12.80
2023-01-10T16:48:53.304Z,9.90
2023-01-10T16:51:30.081Z,14.52
2023-01-10T16:53:56.780Z,15.40
2023-01-10T16:56:26.951Z,12.27
2023-01-10T16:58:55.478Z,9.52
2023-01-10T17:01:30.142Z,10.30
2023-01-10T17:03:57.757Z,10.85
2023-01-10T17:06:24.569Z,10.02
2023-01-10T17:08:53.167Z,12.30
2023-01-10T17:14:51.555Z,7.55
2023-01-10T17:17:18.228Z,9.32
2023-01-10T17:19:47.721Z,11.98
2023-01-10T17:22:20.164Z,8.35
2023-01-10T17:24:50.452Z,12.00
2023-01-10T17:27:17.556Z,9.73
2023-01-10T17:30:06.251Z,10.38
2023-01-10T17:32:50.388Z,10.70
2023-01-10T17:35:35.607Z,8.20
2023-01-10T17:44:39.255Z,10.90
2023-01-10T17:47:19.278Z,12.65
2023-01-10T17:49:51.788Z,9.52
2023-01-10T17:52:30.930Z,10.40
2023-01-10T17:55:26.055Z,6.90
2023-01-10T18:02:09.848Z,7.18
2023-01-10T18:05:05.894Z,8.30
2023-01-10T18:08:07.285Z,16.13
2023-01-10T18:14:51.043Z,10.10
2023-01-10T18:18:13.147Z,10.15
2023-01-10T18:25:25.665Z,11.20
2023-01-10T18:27:55.672Z,9.27
2023-01-10T18:30:26.265Z,8.60
2023-01-10T18:33:00.026Z,10.65
2023-01-10T18:35:35.137Z,10.73
2023-01-10T18:38:18.925Z,10.82
2023-01-10T18:40:50.778Z,9.68
2023-01-10T18:43:20.308Z,12.48
2023-01-10T18:45:58.761Z,10.23
2023-01-10T18:48:25.998Z,12.13
2023-01-10T18:53:56.300Z,10.32
2023-01-10T18:59:24.295Z,10.05
2023-01-10T19:02:25.412Z,8.70
2023-01-10T19:05:08.043Z,14.98
2023-01-10T19:07:35.348Z,14.65
2023-01-10T19:10:08.445Z,10.38
2023-01-10T19:12:44.869Z,9.25
2023-01-10T19:15:17.755Z,9.55
2023-01-10T19:18:00.150Z,7.85
2023-01-10T19:21:02.152Z,10.85
2023-01-10T19:23:29.407Z,11.48
2023-01-10T19:25:58.230Z,8.27
2023-01-10T19:28:37.230Z,10.65
2023-01-10T19:31:07.472Z,9.23
2023-01-10T19:33:38.597Z,11.15
2023-01-10T19:36:09.759Z,11.07
2023-01-10T19:41:16.833Z,7.38
2023-01-10T19:43:44.089Z,21.67
2023-01-10T19:46:19.850Z,10.80
2023-01-10T19:48:49.503Z,8.98
2023-01-10T19:51:16.607Z,8.60
2023-01-10T19:53:46.072Z,13.10
2023-01-10T19:56:20.345Z,12.23
2023-01-10T19:58:54.393Z,12.07
2023-01-10T20:01:32.697Z,8.95
2023-01-10T20:04:06.564Z,11.80
2023-01-10T20:06:40.539Z,33.03
2023-01-10T20:09:12.456Z,10.30
2023-01-10T20:14:19.945Z,11.63
2023-01-10T20:19:18.428Z,8.55
2023-01-10T20:21:45.642Z,8.95
2023-01-10T20:24:26.363Z,15.38
2023-01-10T20:27:12.277Z,11.40
2023-01-10T20:29:45.932Z,9.23
2023-01-10T20:32:32.072Z,8.32
2023-01-10T20:36:43.465Z,8.82
2023-01-10T20:39:16.360Z,8.82
2023-01-10T20:41:57.700Z,9.70
2023-01-10T20:44:39.558Z,9.50
2023-01-10T20:47:14.834Z,10.50
2023-01-10T20:49:41.419Z,9.45
2023-01-10T20:52:08.196Z,17.73
2023-01-10T20:54:36.222Z,11.13
2023-01-10T20:57:05.810Z,10.63
2023-01-10T20:59:33.789Z,10.68
2023-01-10T21:02:02.139Z,10.77
2023-01-10T21:04:33.050Z,7.45
2023-01-10T21:06:59.835Z,9.63
2023-01-10T21:09:26.716Z,9.70
2023-01-10T21:14:25.315Z,8.07
2023-01-10T21:19:31.207Z,10.60
2023-01-10T21:21:58.162Z,7.20
2023-01-10T21:24:25.457Z,10.07
2023-01-10T21:26:52.046Z,11.25
2023-01-10T21:29:19.006Z,8.73
2023-01-10T21:31:51.279Z,10.32
2023-01-10T21:34:17.863Z,9.10
2023-01-10T21:39:17.941Z,11.00
2023-01-10T21:42:03.099Z,11.45
2023-01-10T21:47:01.690Z,8.10
2023-01-10T21:49:31.039Z,10.45
2023-01-10T21:51:57.782Z,8.95
2023-01-10T21:54:24.424Z,7.95
2023-01-10T21:56:51.201Z,9.15
2023-01-10T21:59:17.969Z,7.85
2023-01-10T22:01:44.867Z,6.75
2023-01-10T22:04:12.578Z,6.28
2023-01-10T22:06:39.131Z,11.93
2023-01-10T22:09:05.751Z,7.68
2023-01-10T22:11:32.141Z,7.00
2023-01-10T22:13:59.249Z,6.93
2023-01-10T22:16:25.769Z,6.78
2023-01-10T22:21:19.672Z,9.93
2023-01-10T22:26:17.565Z,6.22
2023-01-10T22:28:43.991Z,6.05
2023-01-10T22:31:10.418Z,6.65
2023-01-10T22:33:38.126Z,5.88
2023-01-10T22:36:06.385Z,7.90
2023-01-10T22:41:12.967Z,7.75
2023-01-10T22:43:39.842Z,8.73
2023-01-10T22:46:06.942Z,6.13
2023-01-10T22:48:38.296Z,8.45
2023-01-10T22:51:05.587Z,8.68
2023-01-10T22:56:04.246Z,6.15
2023-01-10T23:01:07.023Z,9.13
2023-01-10T23:06:04.689Z,6.72
2023-01-10T23:16:08.418Z,6.85
2023-01-10T23:18:35.734Z,6.15
2023-01-10T23:21:02.579Z,8.75
2023-01-10T23:23:31.991Z,5.97
2023-01-10T23:26:03.531Z,6.60
2023-01-10T23:28:42.535Z,5.28
2023-01-10T23:31:09.039Z,6.18
2023-01-10T23:33:36.047Z,4.68
2023-01-10T23:36:05.653Z,7.13
2023-01-10T23:38:32.432Z,7.40
2023-01-10T23:40:59.047Z,5.47
2023-01-10T23:43:25.840Z,4.95
2023-01-10T23:45:52.522Z,5.93
2023-01-10T23:48:23.067Z,6.55
2023-01-10T23:50:52.969Z,5.93
2023-01-10T23:53:20.068Z,5.70
2023-01-10T23:55:47.317Z,5.68
2023-01-10T23:58:17.561Z,5.70
