createdAt,value
2022-12-01T00:00:16.368Z,4.42857
2022-12-01T00:01:16.396Z,4.42857
2022-12-01T00:02:16.542Z,4.42857
2022-12-01T00:03:16.567Z,4.42857
2022-12-01T00:04:16.493Z,4.42857
2022-12-01T00:05:16.519Z,4.42857
2022-12-01T00:06:16.546Z,4.42857
2022-12-01T00:07:16.574Z,4.5
2022-12-01T00:08:16.609Z,4.42857
2022-12-01T00:09:19.521Z,4.42857
2022-12-01T00:10:16.673Z,4.42857
2022-12-01T00:11:16.709Z,4.5
2022-12-01T00:12:16.729Z,4.5
2022-12-01T00:13:16.764Z,4.5
2022-12-01T00:14:16.791Z,4.5
2022-12-01T00:15:16.822Z,4.42857
2022-12-01T00:16:17.037Z,4.42857
2022-12-01T00:17:16.869Z,4.42857
2022-12-01T00:18:16.894Z,4.42857
2022-12-01T00:19:16.931Z,4.5
2022-12-01T00:20:16.967Z,4.5
2022-12-01T00:21:17.005Z,4.5
2022-12-01T00:22:17.026Z,4.5
2022-12-01T00:23:17.308Z,4.5
2022-12-01T00:24:17.114Z,4.5
2022-12-01T00:25:17.130Z,4.5
2022-12-01T00:26:17.167Z,4.42857
2022-12-01T00:27:17.196Z,4.42857
2022-12-01T00:28:17.241Z,4.42857
2022-12-01T00:29:17.269Z,4.42857
2022-12-01T00:30:17.293Z,4.42857
2022-12-01T00:31:17.434Z,4.42857
2022-12-01T00:32:17.428Z,4.42857
2022-12-01T00:33:17.395Z,4.42857
2022-12-01T00:34:17.421Z,4.5
2022-12-01T00:35:17.440Z,4.5
2022-12-01T00:36:17.493Z,4.5
2022-12-01T00:37:17.500Z,4.5
2022-12-01T00:38:17.534Z,4.5
2022-12-01T00:39:17.560Z,4.5
2022-12-01T00:40:17.588Z,4.5
2022-12-01T00:41:17.620Z,4.5
2022-12-01T00:42:17.637Z,4.5
2022-12-01T00:43:17.672Z,4.5
2022-12-01T00:44:17.707Z,4.5
2022-12-01T00:45:17.737Z,4.57143
2022-12-01T00:46:17.806Z,4.57143
2022-12-01T00:47:17.795Z,4.57143
2022-12-01T00:48:17.835Z,4.64286
2022-12-01T00:49:17.858Z,4.64286
2022-12-01T00:50:17.891Z,4.64286
2022-12-01T00:51:17.921Z,4.64286
2022-12-01T00:52:17.950Z,4.64286
2022-12-01T00:53:17.976Z,4.64286
2022-12-01T00:54:18.012Z,4.64286
2022-12-01T00:55:18.042Z,4.64286
2022-12-01T00:56:18.062Z,4.64286
2022-12-01T00:57:18.092Z,4.64286
2022-12-01T00:58:18.122Z,4.64286
2022-12-01T00:59:18.160Z,4.64286
2022-12-01T01:00:18.192Z,4.71429
2022-12-01T01:01:18.279Z,4.71429
2022-12-01T01:02:18.291Z,4.78571
2022-12-01T01:03:18.284Z,4.71429
2022-12-01T01:04:18.314Z,4.71429
2022-12-01T01:05:18.341Z,4.71429
2022-12-01T01:06:18.369Z,4.71429
2022-12-01T01:07:18.407Z,4.71429
2022-12-01T01:08:18.438Z,4.64286
2022-12-01T01:09:18.487Z,4.57143
2022-12-01T01:10:18.499Z,4.57143
2022-12-01T01:11:18.547Z,4.57143
2022-12-01T01:12:18.561Z,4.64286
2022-12-01T01:13:18.601Z,4.57143
2022-12-01T01:14:18.627Z,4.64286
2022-12-01T01:15:18.660Z,4.64286
2022-12-01T01:16:18.743Z,4.64286
2022-12-01T01:17:18.724Z,4.64286
2022-12-01T01:18:18.756Z,4.57143
2022-12-01T01:19:18.788Z,4.5
2022-12-01T01:20:18.808Z,4.5
2022-12-01T01:21:18.851Z,4.5
2022-12-01T01:22:18.879Z,4.5
2022-12-01T01:23:18.905Z,4.5
2022-12-01T01:24:18.940Z,4.5
2022-12-01T01:25:18.974Z,4.5
2022-12-01T01:26:19.001Z,4.5
2022-12-01T01:27:19.034Z,4.42857
2022-12-01T01:28:19.067Z,4.42857
2022-12-01T01:29:19.093Z,4.42857
2022-12-01T01:30:19.129Z,4.42857
2022-12-01T01:31:19.295Z,4.42857
2022-12-01T01:32:19.181Z,4.5
2022-12-01T01:33:19.218Z,4.5
2022-12-01T01:34:19.250Z,4.42857
2022-12-01T01:35:19.268Z,4.42857
2022-12-01T01:36:19.304Z,4.42857
2022-12-01T01:37:19.326Z,4.42857
2022-12-01T01:38:19.363Z,4.35714
2022-12-01T01:39:19.408Z,4.35714
2022-12-01T01:40:19.435Z,4.35714
2022-12-01T01:41:19.472Z,4.35714
2022-12-01T01:42:19.502Z,4.35714
2022-12-01T01:43:19.539Z,4.35714
2022-12-01T01:44:19.562Z,4.28571
2022-12-01T01:45:19.594Z,4.35714
2022-12-01T01:46:19.710Z,4.35714
2022-12-01T01:47:19.648Z,4.35714
2022-12-01T01:48:19.679Z,4.35714
2022-12-01T01:49:19.715Z,4.28571
2022-12-01T01:50:19.740Z,4.28571
2022-12-01T01:51:19.765Z,4.28571
2022-12-01T01:52:19.792Z,4.28571
2022-12-01T01:53:19.830Z,4.21429
2022-12-01T01:54:19.869Z,4.21429
2022-12-01T01:55:19.900Z,4.21429
2022-12-01T01:56:19.929Z,4.21429
2022-12-01T01:57:19.964Z,4.14286
2022-12-01T01:58:19.998Z,4.14286
2022-12-01T01:59:20.029Z,4.14286
2022-12-01T02:00:20.061Z,4.21429
2022-12-01T02:01:20.211Z,4.21429
2022-12-01T02:02:20.212Z,4.21429
2022-12-01T02:03:20.153Z,4.21429
2022-12-01T02:04:20.187Z,4.21429
2022-12-01T02:05:20.227Z,4.21429
2022-12-01T02:06:20.252Z,4.21429
2022-12-01T02:07:20.309Z,4.21429
2022-12-01T02:08:20.323Z,4.28571
2022-12-01T02:09:20.349Z,4.28571
2022-12-01T02:10:20.378Z,4.28571
2022-12-01T02:11:20.414Z,4.28571
2022-12-01T02:12:20.446Z,4.21429
2022-12-01T02:13:20.476Z,4.21429
2022-12-01T02:14:20.507Z,4.21429
2022-12-01T02:15:20.528Z,4.21429
2022-12-01T02:16:20.618Z,4.21429
2022-12-01T02:17:20.599Z,4.14286
2022-12-01T02:18:20.621Z,4.14286
2022-12-01T02:19:20.651Z,4.14286
2022-12-01T02:20:20.688Z,4.14286
2022-12-01T02:21:20.720Z,4.14286
2022-12-01T02:22:20.743Z,4.14286
2022-12-01T02:23:20.765Z,4.14286
2022-12-01T02:24:20.802Z,4.14286
2022-12-01T02:25:20.833Z,4.21429
2022-12-01T02:26:20.855Z,4.21429
2022-12-01T02:27:20.898Z,4.21429
2022-12-01T02:28:20.928Z,4.21429
2022-12-01T02:29:20.967Z,4.21429
2022-12-01T02:30:21.003Z,4.21429
2022-12-01T02:31:21.092Z,4.21429
2022-12-01T02:32:21.058Z,4.21429
2022-12-01T02:33:21.096Z,4.21429
2022-12-01T02:34:21.125Z,4.14286
2022-12-01T02:35:21.143Z,4.14286
2022-12-01T02:36:21.176Z,4.14286
2022-12-01T02:37:21.208Z,4.14286
2022-12-01T02:38:21.247Z,4.14286
2022-12-01T02:39:21.263Z,4.07143
2022-12-01T02:40:21.299Z,4.14286
2022-12-01T02:41:21.319Z,4.14286
2022-12-01T02:42:21.352Z,4.14286
2022-12-01T02:43:21.380Z,4.14286
2022-12-01T02:44:21.415Z,4.14286
2022-12-01T02:45:21.456Z,4.21429
2022-12-01T02:46:21.545Z,4.21429
2022-12-01T02:47:21.531Z,4.21429
2022-12-01T02:48:21.553Z,4.21429
2022-12-01T02:49:21.584Z,4.28571
2022-12-01T02:50:21.617Z,4.28571
2022-12-01T02:51:21.652Z,4.21429
2022-12-01T02:52:21.682Z,4.21429
2022-12-01T02:53:21.704Z,4.21429
2022-12-01T02:54:21.747Z,4.21429
2022-12-01T02:55:21.773Z,4.21429
2022-12-01T02:56:21.817Z,4.21429
2022-12-01T02:57:21.841Z,4.21429
2022-12-01T02:58:21.863Z,4.21429
2022-12-01T02:59:21.900Z,4.21429
2022-12-01T03:00:21.930Z,4.21429
2022-12-01T03:01:22.031Z,4.21429
2022-12-01T03:02:22.037Z,4.21429
2022-12-01T03:03:22.009Z,4.21429
2022-12-01T03:04:22.049Z,4.21429
2022-12-01T03:05:22.086Z,4.21429
2022-12-01T03:06:22.108Z,4.21429
2022-12-01T03:07:22.204Z,4.21429
2022-12-01T03:08:22.171Z,4.21429
2022-12-01T03:09:22.209Z,4.21429
2022-12-01T03:10:22.239Z,4.21429
2022-12-01T03:11:22.263Z,4.21429
2022-12-01T03:12:22.298Z,4.21429
2022-12-01T03:13:22.338Z,4.28571
2022-12-01T03:14:22.359Z,4.28571
2022-12-01T03:15:22.378Z,4.28571
2022-12-01T03:16:22.496Z,4.28571
2022-12-01T03:17:22.444Z,4.28571
2022-12-01T03:18:22.475Z,4.28571
2022-12-01T03:19:22.499Z,4.35714
2022-12-01T03:20:22.526Z,4.28571
2022-12-01T03:21:22.560Z,4.35714
2022-12-01T03:22:22.597Z,4.28571
2022-12-01T03:23:22.627Z,4.28571
2022-12-01T03:24:22.679Z,4.28571
2022-12-01T03:25:22.694Z,4.28571
2022-12-01T03:26:22.722Z,4.28571
2022-12-01T03:27:22.750Z,4.28571
2022-12-01T03:28:23.059Z,4.28571
2022-12-01T03:29:22.811Z,4.21429
2022-12-01T03:30:22.849Z,4.21429
2022-12-01T03:31:22.918Z,4.21429
2022-12-01T03:32:22.906Z,4.21429
2022-12-01T03:33:22.931Z,4.21429
2022-12-01T03:34:22.962Z,4.21429
2022-12-01T03:35:22.995Z,4.21429
2022-12-01T03:36:23.009Z,4.21429
2022-12-01T03:37:23.042Z,4.21429
2022-12-01T03:38:23.081Z,4.21429
2022-12-01T03:39:23.104Z,4.21429
2022-12-01T03:40:23.140Z,4.21429
2022-12-01T03:41:23.164Z,4.21429
2022-12-01T03:42:23.198Z,4.21429
2022-12-01T03:43:23.222Z,4.21429
2022-12-01T03:44:23.260Z,4.21429
2022-12-01T03:45:23.288Z,4.21429
2022-12-01T03:46:23.405Z,4.21429
2022-12-01T03:47:23.348Z,4.21429
2022-12-01T03:48:23.389Z,4.21429
2022-12-01T03:49:23.425Z,4.14286
2022-12-01T03:50:23.452Z,4.21429
2022-12-01T03:51:23.494Z,4.14286
2022-12-01T03:52:23.518Z,4.14286
2022-12-01T03:53:23.555Z,4.21429
2022-12-01T03:54:23.591Z,4.21429
2022-12-01T03:55:23.620Z,4.14286
2022-12-01T03:56:23.642Z,4.14286
2022-12-01T03:57:23.675Z,4.14286
2022-12-01T03:58:23.695Z,4.14286
2022-12-01T03:59:23.731Z,4.21429
2022-12-01T04:00:23.760Z,4.21429
2022-12-01T04:01:23.804Z,4.21429
2022-12-01T04:02:23.862Z,4.14286
2022-12-01T04:03:23.847Z,4.14286
2022-12-01T04:04:23.877Z,4.14286
2022-12-01T04:05:25.461Z,4.14286
2022-12-01T04:06:23.944Z,4.14286
2022-12-01T04:07:24.036Z,4.14286
2022-12-01T04:08:24.011Z,4.21429
2022-12-01T04:09:24.037Z,4.21429
2022-12-01T04:10:24.062Z,4.21429
2022-12-01T04:11:28.220Z,4.21429
2022-12-01T04:12:24.124Z,4.21429
2022-12-01T04:13:24.150Z,4.21429
2022-12-01T04:14:24.169Z,4.14286
2022-12-01T04:15:24.196Z,4.14286
2022-12-01T04:16:24.246Z,4.14286
2022-12-01T04:17:24.243Z,4.14286
2022-12-01T04:18:24.278Z,4.07143
2022-12-01T04:19:24.298Z,4.07143
2022-12-01T04:20:24.331Z,4.07143
2022-12-01T04:21:24.366Z,4.07143
2022-12-01T04:22:24.393Z,4.07143
2022-12-01T04:23:24.422Z,4
2022-12-01T04:24:24.470Z,4
2022-12-01T04:25:24.487Z,4.07143
2022-12-01T04:26:24.525Z,4
2022-12-01T04:27:24.566Z,4
2022-12-01T04:28:24.595Z,4
2022-12-01T04:29:24.631Z,4
2022-12-01T04:30:24.655Z,4
2022-12-01T04:31:24.752Z,4
2022-12-01T04:32:24.734Z,4
2022-12-01T04:33:24.766Z,4
2022-12-01T04:34:24.788Z,4
2022-12-01T04:35:24.817Z,3.92857
2022-12-01T04:36:24.841Z,3.92857
2022-12-01T04:37:24.881Z,3.92857
2022-12-01T04:38:30.076Z,3.92857
2022-12-01T04:39:24.946Z,4
2022-12-01T04:40:24.977Z,4
2022-12-01T04:41:25.011Z,4
2022-12-01T04:42:25.046Z,4
2022-12-01T04:43:25.067Z,4
2022-12-01T04:44:27.820Z,3.92857
2022-12-01T04:45:25.137Z,3.85714
2022-12-01T04:46:25.237Z,3.85714
2022-12-01T04:47:25.195Z,3.85714
2022-12-01T04:48:25.239Z,3.85714
2022-12-01T04:49:25.264Z,3.85714
2022-12-01T04:50:25.298Z,3.85714
2022-12-01T04:51:25.320Z,3.85714
2022-12-01T04:52:26.698Z,3.85714
2022-12-01T04:53:25.368Z,3.78571
2022-12-01T04:54:25.396Z,3.85714
2022-12-01T04:55:25.423Z,3.85714
2022-12-01T04:56:25.460Z,3.85714
2022-12-01T04:57:25.500Z,3.78571
2022-12-01T04:58:25.531Z,3.78571
2022-12-01T04:59:25.565Z,3.78571
2022-12-01T05:00:25.642Z,3.78571
2022-12-01T05:01:25.651Z,3.78571
2022-12-01T05:02:25.719Z,3.78571
2022-12-01T05:03:25.687Z,3.78571
2022-12-01T05:04:25.722Z,3.78571
2022-12-01T05:05:25.757Z,3.78571
2022-12-01T05:06:25.781Z,3.71429
2022-12-01T05:07:25.867Z,3.71429
2022-12-01T05:08:25.860Z,3.71429
2022-12-01T05:09:25.883Z,3.71429
2022-12-01T05:10:25.922Z,3.71429
2022-12-01T05:11:25.948Z,3.71429
2022-12-01T05:12:25.987Z,3.71429
2022-12-01T05:13:26.025Z,3.71429
2022-12-01T05:14:26.059Z,3.71429
2022-12-01T05:15:26.082Z,3.78571
2022-12-01T05:16:26.155Z,3.78571
2022-12-01T05:17:26.155Z,3.78571
2022-12-01T05:18:26.206Z,3.71429
2022-12-01T05:19:26.202Z,3.71429
2022-12-01T05:20:26.233Z,3.71429
2022-12-01T05:21:26.266Z,3.71429
2022-12-01T05:22:56.883Z,3.78571
2022-12-01T05:23:26.332Z,3.78571
2022-12-01T05:24:26.356Z,3.78571
2022-12-01T05:25:26.383Z,3.78571
2022-12-01T05:26:26.406Z,3.71429
2022-12-01T05:27:26.439Z,3.71429
2022-12-01T05:28:26.494Z,3.71429
2022-12-01T05:29:26.503Z,3.78571
2022-12-01T05:30:28.674Z,3.78571
2022-12-01T05:31:26.640Z,3.78571
2022-12-01T05:32:26.595Z,3.78571
2022-12-01T05:33:26.633Z,3.85714
2022-12-01T05:34:26.655Z,3.85714
2022-12-01T05:35:26.670Z,3.85714
2022-12-01T05:36:26.697Z,3.85714
2022-12-01T05:37:26.739Z,3.78571
2022-12-01T05:38:26.758Z,3.78571
2022-12-01T05:39:26.793Z,3.78571
2022-12-01T05:40:26.836Z,3.78571
2022-12-01T05:41:26.861Z,3.71429
2022-12-01T05:42:26.891Z,3.71429
2022-12-01T05:43:29.046Z,3.71429
2022-12-01T05:44:26.961Z,3.71429
2022-12-01T05:45:27.059Z,3.71429
2022-12-01T05:46:27.089Z,3.71429
2022-12-01T05:47:27.059Z,3.71429
2022-12-01T05:48:27.085Z,3.71429
2022-12-01T05:49:27.136Z,3.71429
2022-12-01T05:50:27.159Z,3.71429
2022-12-01T05:51:27.189Z,3.71429
2022-12-01T05:52:27.219Z,3.78571
2022-12-01T05:53:27.242Z,3.78571
2022-12-01T05:54:27.278Z,3.78571
2022-12-01T05:55:27.316Z,3.78571
2022-12-01T05:56:27.349Z,3.78571
2022-12-01T05:57:27.373Z,3.78571
2022-12-01T05:58:27.405Z,3.71429
2022-12-01T05:59:27.441Z,3.71429
2022-12-01T06:00:27.469Z,3.71429
2022-12-01T06:01:27.507Z,3.71429
2022-12-01T06:02:27.538Z,3.71429
2022-12-01T06:03:27.563Z,3.71429
2022-12-01T06:04:27.618Z,3.71429
2022-12-01T06:05:27.631Z,3.78571
2022-12-01T06:06:27.654Z,3.78571
2022-12-01T06:07:27.732Z,3.78571
2022-12-01T06:08:27.721Z,3.78571
2022-12-01T06:09:27.749Z,3.78571
2022-12-01T06:10:27.779Z,3.78571
2022-12-01T06:11:27.813Z,3.78571
2022-12-01T06:12:27.840Z,3.78571
2022-12-01T06:13:27.869Z,3.78571
2022-12-01T06:14:27.902Z,3.78571
2022-12-01T06:15:27.929Z,3.78571
2022-12-01T06:16:27.991Z,3.78571
2022-12-01T06:17:27.999Z,3.78571
2022-12-01T06:18:28.024Z,3.78571
2022-12-01T06:19:28.065Z,3.78571
2022-12-01T06:20:28.089Z,3.78571
2022-12-01T06:21:28.119Z,3.78571
2022-12-01T06:22:28.149Z,3.78571
2022-12-01T06:23:30.560Z,3.78571
2022-12-01T06:24:28.206Z,3.78571
2022-12-01T06:25:28.241Z,3.78571
2022-12-01T06:26:28.266Z,3.85714
2022-12-01T06:27:28.303Z,3.78571
2022-12-01T06:28:28.337Z,3.78571
2022-12-01T06:29:28.376Z,3.78571
2022-12-01T06:30:28.403Z,3.78571
2022-12-01T06:31:28.475Z,3.78571
2022-12-01T06:32:28.467Z,3.78571
2022-12-01T06:33:28.494Z,3.78571
2022-12-01T06:34:28.529Z,3.78571
2022-12-01T06:35:28.566Z,3.78571
2022-12-01T06:36:28.592Z,3.78571
2022-12-01T06:37:28.614Z,3.78571
2022-12-01T06:38:28.643Z,3.78571
2022-12-01T06:39:28.665Z,3.78571
2022-12-01T06:40:28.693Z,3.78571
2022-12-01T06:41:28.724Z,3.71429
2022-12-01T06:42:28.753Z,3.71429
2022-12-01T06:43:28.783Z,3.71429
2022-12-01T06:44:28.818Z,3.71429
2022-12-01T06:45:29.043Z,3.71429
2022-12-01T06:46:29.046Z,3.64286
2022-12-01T06:47:28.922Z,3.71429
2022-12-01T06:48:28.954Z,3.71429
2022-12-01T06:49:28.982Z,3.71429
2022-12-01T06:50:29.003Z,3.64286
2022-12-01T06:51:29.045Z,3.64286
2022-12-01T06:52:29.070Z,3.64286
2022-12-01T06:53:29.091Z,3.71429
2022-12-01T06:54:29.117Z,3.64286
2022-12-01T06:55:29.155Z,3.64286
2022-12-01T06:56:29.180Z,3.64286
2022-12-01T06:57:29.217Z,3.64286
2022-12-01T06:58:29.252Z,3.64286
2022-12-01T06:59:29.273Z,3.64286
2022-12-01T07:00:29.395Z,3.64286
2022-12-01T07:01:29.385Z,3.64286
2022-12-01T07:02:29.448Z,3.71429
2022-12-01T07:03:29.413Z,3.71429
2022-12-01T07:04:29.429Z,3.71429
2022-12-01T07:05:29.457Z,3.71429
2022-12-01T07:06:29.487Z,3.71429
2022-12-01T07:07:29.609Z,3.71429
2022-12-01T07:08:29.546Z,3.64286
2022-12-01T07:09:29.577Z,3.64286
2022-12-01T07:10:29.604Z,3.64286
2022-12-01T07:11:29.633Z,3.64286
2022-12-01T07:12:29.664Z,3.64286
2022-12-01T07:13:33.384Z,3.64286
2022-12-01T07:14:29.724Z,3.64286
2022-12-01T07:15:29.750Z,3.64286
2022-12-01T07:16:29.842Z,3.71429
2022-12-01T07:17:29.812Z,3.71429
2022-12-01T07:18:29.834Z,3.78571
2022-12-01T07:19:29.868Z,3.78571
2022-12-01T07:20:29.887Z,3.78571
2022-12-01T07:21:29.924Z,3.78571
2022-12-01T07:22:32.574Z,3.85714
2022-12-01T07:23:29.975Z,3.85714
2022-12-01T07:24:30.011Z,3.85714
2022-12-01T07:25:30.046Z,3.85714
2022-12-01T07:26:30.077Z,3.85714
2022-12-01T07:27:30.109Z,3.85714
2022-12-01T07:28:30.134Z,3.78571
2022-12-01T07:29:30.171Z,3.78571
2022-12-01T07:30:30.317Z,3.78571
2022-12-01T07:31:30.339Z,3.78571
2022-12-01T07:32:30.273Z,3.78571
2022-12-01T07:33:30.300Z,3.78571
2022-12-01T07:34:30.341Z,3.78571
2022-12-01T07:35:30.367Z,3.78571
2022-12-01T07:36:30.407Z,3.78571
2022-12-01T07:37:30.442Z,3.78571
2022-12-01T07:38:30.457Z,3.78571
2022-12-01T07:39:30.481Z,3.71429
2022-12-01T07:40:30.516Z,3.71429
2022-12-01T07:41:30.539Z,3.71429
2022-12-01T07:42:30.573Z,3.71429
2022-12-01T07:43:30.602Z,3.71429
2022-12-01T07:44:30.633Z,3.71429
2022-12-01T07:45:30.653Z,3.71429
2022-12-01T07:46:30.735Z,3.71429
2022-12-01T07:47:30.717Z,3.71429
2022-12-01T07:48:30.744Z,3.78571
2022-12-01T07:49:30.779Z,3.78571
2022-12-01T07:50:30.807Z,3.85714
2022-12-01T07:51:30.827Z,3.85714
2022-12-01T07:52:30.859Z,3.92857
2022-12-01T07:53:30.890Z,3.92857
2022-12-01T07:54:30.930Z,3.92857
2022-12-01T07:55:30.959Z,3.92857
2022-12-01T07:56:30.998Z,3.92857
2022-12-01T07:57:31.031Z,3.92857
2022-12-01T07:58:31.054Z,3.85714
2022-12-01T07:59:31.089Z,3.92857
2022-12-01T08:00:31.111Z,3.85714
2022-12-01T08:01:31.171Z,3.85714
2022-12-01T08:02:31.252Z,3.85714
2022-12-01T08:03:31.213Z,3.85714
2022-12-01T08:04:31.237Z,3.85714
2022-12-01T08:05:31.271Z,3.92857
2022-12-01T08:06:31.304Z,3.92857
2022-12-01T08:07:31.437Z,3.92857
2022-12-01T08:08:31.360Z,3.92857
2022-12-01T08:09:31.404Z,3.92857
2022-12-01T08:10:31.425Z,4
2022-12-01T08:11:31.457Z,4
2022-12-01T08:12:31.487Z,4
2022-12-01T08:13:31.525Z,4
2022-12-01T08:14:31.558Z,4
2022-12-01T08:15:31.625Z,3.92857
2022-12-01T08:16:31.632Z,3.92857
2022-12-01T08:17:31.652Z,3.92857
2022-12-01T08:18:31.680Z,3.92857
2022-12-01T08:19:31.706Z,3.92857
2022-12-01T08:20:31.743Z,4
2022-12-01T08:21:31.772Z,4
2022-12-01T08:22:31.797Z,4
2022-12-01T08:23:31.835Z,4.07143
2022-12-01T08:24:31.868Z,4.07143
2022-12-01T08:25:31.892Z,4.07143
2022-12-01T08:26:31.922Z,4.07143
2022-12-01T08:27:31.948Z,4.07143
2022-12-01T08:28:31.988Z,4.07143
2022-12-01T08:29:32.016Z,4.07143
2022-12-01T08:30:32.042Z,4.07143
2022-12-01T08:31:32.157Z,4.07143
2022-12-01T08:32:32.109Z,4.14286
2022-12-01T08:33:32.130Z,4.14286
2022-12-01T08:34:32.158Z,4.07143
2022-12-01T08:35:32.183Z,4.07143
2022-12-01T08:36:32.213Z,4.14286
2022-12-01T08:37:32.242Z,4.14286
2022-12-01T08:38:32.266Z,4.14286
2022-12-01T08:39:32.297Z,4.21429
2022-12-01T08:40:32.332Z,4.21429
2022-12-01T08:41:32.363Z,4.21429
2022-12-01T08:42:32.395Z,4.28571
2022-12-01T08:43:56.441Z,4.28571
2022-12-01T08:44:32.505Z,4.28571
2022-12-01T08:45:32.483Z,4.28571
2022-12-01T08:46:32.613Z,4.28571
2022-12-01T08:47:32.558Z,4.28571
2022-12-01T08:48:32.597Z,4.28571
2022-12-01T08:49:32.628Z,4.21429
2022-12-01T08:50:32.647Z,4.21429
2022-12-01T08:51:32.673Z,4.21429
2022-12-01T08:52:32.703Z,4.21429
2022-12-01T08:53:32.740Z,4.21429
2022-12-01T08:54:32.760Z,4.21429
2022-12-01T08:55:32.794Z,4.21429
2022-12-01T08:56:32.816Z,4.21429
2022-12-01T08:57:32.848Z,4.21429
2022-12-01T08:58:32.879Z,4.21429
2022-12-01T08:59:32.902Z,4.21429
2022-12-01T09:00:32.957Z,4.21429
2022-12-01T09:01:33.291Z,4.21429
2022-12-01T09:02:33.052Z,4.28571
2022-12-01T09:03:33.023Z,4.28571
2022-12-01T09:04:33.051Z,4.28571
2022-12-01T09:05:33.078Z,4.35714
2022-12-01T09:06:33.115Z,4.35714
2022-12-01T09:07:33.253Z,4.35714
2022-12-01T09:08:33.201Z,4.35714
2022-12-01T09:09:33.209Z,4.42857
2022-12-01T09:10:33.248Z,4.42857
2022-12-01T09:11:33.295Z,4.42857
2022-12-01T09:12:33.309Z,4.42857
2022-12-01T09:13:33.327Z,4.42857
2022-12-01T09:14:33.358Z,4.42857
2022-12-01T09:15:33.385Z,4.42857
2022-12-01T09:16:33.570Z,4.42857
2022-12-01T09:17:33.447Z,4.42857
2022-12-01T09:18:33.473Z,4.42857
2022-12-01T09:19:33.518Z,4.42857
2022-12-01T09:20:33.545Z,4.42857
2022-12-01T09:21:33.587Z,4.42857
2022-12-01T09:22:33.609Z,4.35714
2022-12-01T09:23:33.642Z,4.35714
2022-12-01T09:24:33.661Z,4.35714
2022-12-01T09:25:33.694Z,4.35714
2022-12-01T09:26:33.729Z,4.35714
2022-12-01T09:27:33.761Z,4.35714
2022-12-01T09:28:33.791Z,4.35714
2022-12-01T09:29:33.822Z,4.35714
2022-12-01T09:30:33.855Z,4.35714
2022-12-01T09:31:33.960Z,4.35714
2022-12-01T09:32:33.915Z,4.35714
2022-12-01T09:33:33.934Z,4.35714
2022-12-01T09:34:33.973Z,4.35714
2022-12-01T09:35:34.002Z,4.35714
2022-12-01T09:36:34.033Z,4.35714
2022-12-01T09:37:34.057Z,4.35714
2022-12-01T09:38:34.096Z,4.35714
2022-12-01T09:39:34.124Z,4.35714
2022-12-01T09:40:34.165Z,4.35714
2022-12-01T09:41:34.189Z,4.35714
2022-12-01T09:42:35.682Z,4.35714
2022-12-01T09:43:34.267Z,4.35714
2022-12-01T09:44:34.295Z,4.35714
2022-12-01T09:45:34.337Z,4.35714
2022-12-01T09:46:34.427Z,4.35714
2022-12-01T09:47:34.399Z,4.35714
2022-12-01T09:48:34.439Z,4.35714
2022-12-01T09:49:34.467Z,4.28571
2022-12-01T09:50:34.497Z,4.28571
2022-12-01T09:51:34.527Z,4.28571
2022-12-01T09:52:34.559Z,4.35714
2022-12-01T09:53:34.591Z,4.35714
2022-12-01T09:54:34.624Z,4.35714
2022-12-01T09:55:34.661Z,4.35714
2022-12-01T09:56:34.699Z,4.35714
2022-12-01T09:57:34.723Z,4.35714
2022-12-01T09:58:34.785Z,4.35714
2022-12-01T09:59:34.776Z,4.42857
2022-12-01T10:00:34.901Z,4.42857
2022-12-01T10:01:34.882Z,4.35714
2022-12-01T10:02:34.999Z,4.35714
2022-12-01T10:03:34.909Z,4.35714
2022-12-01T10:04:34.929Z,4.35714
2022-12-01T10:05:35.025Z,4.35714
2022-12-01T10:06:35.047Z,4.35714
2022-12-01T10:07:35.115Z,4.35714
2022-12-01T10:08:35.054Z,4.42857
2022-12-01T10:09:35.090Z,4.42857
2022-12-01T10:10:35.123Z,4.35714
2022-12-01T10:11:35.155Z,4.35714
2022-12-01T10:12:35.192Z,4.35714
2022-12-01T10:13:35.215Z,4.42857
2022-12-01T10:14:35.247Z,4.42857
2022-12-01T10:15:35.287Z,4.42857
2022-12-01T10:16:35.373Z,4.42857
2022-12-01T10:17:35.343Z,4.42857
2022-12-01T10:18:35.379Z,4.42857
2022-12-01T10:19:35.399Z,4.42857
2022-12-01T10:20:35.433Z,4.42857
2022-12-01T10:21:35.467Z,4.42857
2022-12-01T10:22:35.495Z,4.42857
2022-12-01T10:23:35.530Z,4.42857
2022-12-01T10:24:35.555Z,4.42857
2022-12-01T10:25:35.586Z,4.42857
2022-12-01T10:26:35.626Z,4.42857
2022-12-01T10:27:35.653Z,4.42857
2022-12-01T10:28:35.684Z,4.42857
2022-12-01T10:29:35.720Z,4.42857
2022-12-01T10:30:35.752Z,4.42857
2022-12-01T10:31:35.888Z,4.5
2022-12-01T10:32:35.804Z,4.42857
2022-12-01T10:33:35.846Z,4.42857
2022-12-01T10:34:35.879Z,4.42857
2022-12-01T10:35:35.908Z,4.42857
2022-12-01T10:36:35.941Z,4.42857
2022-12-01T10:37:36.078Z,4.42857
2022-12-01T10:38:36.006Z,4.42857
2022-12-01T10:39:36.031Z,4.42857
2022-12-01T10:40:36.063Z,4.42857
2022-12-01T10:41:36.100Z,4.42857
2022-12-01T10:42:36.121Z,4.5
2022-12-01T10:43:36.166Z,4.5
2022-12-01T10:44:36.185Z,4.5
2022-12-01T10:45:36.302Z,4.5
2022-12-01T10:46:36.247Z,4.57143
2022-12-01T10:47:36.283Z,4.57143
2022-12-01T10:48:36.320Z,4.57143
2022-12-01T10:49:36.337Z,4.57143
2022-12-01T10:50:36.375Z,4.57143
2022-12-01T10:51:36.397Z,4.57143
2022-12-01T10:52:36.439Z,4.57143
2022-12-01T10:53:36.469Z,4.57143
2022-12-01T10:54:36.505Z,4.57143
2022-12-01T10:55:36.534Z,4.57143
2022-12-01T10:56:36.563Z,4.57143
2022-12-01T10:57:36.597Z,4.57143
2022-12-01T10:58:36.638Z,4.57143
2022-12-01T10:59:36.645Z,4.57143
2022-12-01T11:00:58.537Z,4.57143
2022-12-01T11:01:36.854Z,4.5
2022-12-01T11:02:36.875Z,4.5
2022-12-01T11:03:36.941Z,4.5
2022-12-01T11:04:36.798Z,4.5
2022-12-01T11:05:36.833Z,4.5
2022-12-01T11:06:36.866Z,4.5
2022-12-01T11:07:36.957Z,4.57143
2022-12-01T11:08:36.942Z,4.57143
2022-12-01T11:09:36.967Z,4.57143
2022-12-01T11:10:36.998Z,4.57143
2022-12-01T11:11:37.039Z,4.64286
2022-12-01T11:12:37.071Z,4.64286
2022-12-01T11:13:37.107Z,4.64286
2022-12-01T11:14:37.144Z,4.64286
2022-12-01T11:15:37.162Z,4.64286
2022-12-01T11:16:37.271Z,4.64286
2022-12-01T11:17:37.227Z,4.64286
2022-12-01T11:18:37.326Z,4.64286
2022-12-01T11:19:37.358Z,4.64286
2022-12-01T11:20:37.422Z,4.64286
2022-12-01T11:21:37.360Z,4.64286
2022-12-01T11:22:37.389Z,4.64286
2022-12-01T11:23:37.409Z,4.71429
2022-12-01T11:24:37.435Z,4.71429
2022-12-01T11:25:37.477Z,4.71429
2022-12-01T11:26:37.500Z,4.71429
2022-12-01T11:27:37.541Z,4.71429
2022-12-01T11:28:37.569Z,4.71429
2022-12-01T11:29:37.600Z,4.71429
2022-12-01T11:30:37.635Z,4.71429
2022-12-01T11:31:37.712Z,4.71429
2022-12-01T11:32:37.696Z,4.71429
2022-12-01T11:33:37.738Z,4.71429
2022-12-01T11:34:37.769Z,4.71429
2022-12-01T11:35:37.803Z,4.71429
2022-12-01T11:36:37.822Z,4.71429
2022-12-01T11:37:37.858Z,4.71429
2022-12-01T11:38:37.889Z,4.71429
2022-12-01T11:39:37.918Z,4.71429
2022-12-01T11:40:37.946Z,4.71429
2022-12-01T11:41:37.976Z,4.71429
2022-12-01T11:42:38.006Z,4.71429
2022-12-01T11:43:38.034Z,4.78571
2022-12-01T11:48:38.182Z,4.71429
2022-12-01T11:49:42.493Z,4.71429
2022-12-01T11:50:38.235Z,4.71429
2022-12-01T11:51:38.269Z,4.71429
2022-12-01T11:52:38.305Z,4.71429
2022-12-01T11:53:38.329Z,4.78571
2022-12-01T11:54:38.358Z,4.78571
2022-12-01T11:55:38.390Z,4.78571
2022-12-01T11:56:38.429Z,4.85714
2022-12-01T11:57:38.454Z,4.85714
2022-12-01T11:58:38.505Z,4.85714
2022-12-01T11:59:38.515Z,4.85714
2022-12-01T12:00:38.556Z,4.92857
2022-12-01T12:01:38.583Z,4.92857
2022-12-01T12:02:38.668Z,4.92857
2022-12-01T12:03:38.692Z,4.92857
2022-12-01T12:04:38.664Z,4.92857
2022-12-01T12:05:38.694Z,4.92857
2022-12-01T12:07:38.797Z,4.92857
2022-12-01T12:08:38.840Z,4.92857
2022-12-01T12:09:44.749Z,4.92857
2022-12-01T12:10:38.911Z,4.92857
2022-12-01T12:11:38.876Z,4.92857
2022-12-01T12:12:38.901Z,4.92857
2022-12-01T12:13:38.934Z,4.92857
2022-12-01T12:14:38.963Z,4.92857
2022-12-01T12:15:39.048Z,4.92857
2022-12-01T12:16:39.033Z,4.92857
2022-12-01T12:17:39.175Z,4.92857
2022-12-01T12:18:39.091Z,4.92857
2022-12-01T12:19:45.687Z,4.92857
2022-12-01T12:20:39.142Z,4.92857