createdAt,value
2023-04-09T00:01:40.577Z,100.00
2023-04-09T00:04:09.392Z,100.00
2023-04-09T00:06:41.333Z,100.00
2023-04-09T00:09:12.545Z,100.00
2023-04-09T00:11:41.085Z,100.00
2023-04-09T00:14:10.219Z,100.00
2023-04-09T00:16:38.768Z,100.00
2023-04-09T00:19:10.595Z,100.00
2023-04-09T00:21:41.345Z,100.00
2023-04-09T00:30:09.291Z,100.00
2023-04-09T00:32:38.344Z,100.00
2023-04-09T00:35:08.084Z,100.00
2023-04-09T00:37:38.233Z,100.00
2023-04-09T00:40:08.949Z,100.00
2023-04-09T00:42:39.116Z,100.00
2023-04-09T00:45:12.137Z,100.00
2023-04-09T00:47:43.251Z,100.00
2023-04-09T00:50:12.316Z,100.00
2023-04-09T00:52:42.361Z,100.00
2023-04-09T00:55:14.891Z,100.00
2023-04-09T00:57:44.557Z,100.00
2023-04-09T01:00:14.801Z,100.00
2023-04-09T01:05:53.827Z,100.00
2023-04-09T01:08:35.232Z,100.00
2023-04-09T01:11:12.357Z,100.00
2023-04-09T01:13:49.327Z,100.00
2023-04-09T01:16:20.464Z,100.00
2023-04-09T01:18:58.441Z,100.00
2023-04-09T01:21:32.757Z,100.00
2023-04-09T01:24:17.153Z,100.00
2023-04-09T01:26:59.984Z,100.00
2023-04-09T01:29:40.881Z,100.00
2023-04-09T01:32:11.018Z,100.00
2023-04-09T01:34:40.764Z,100.00
2023-04-09T01:37:10.899Z,100.00
2023-04-09T01:39:40.718Z,100.00
2023-04-09T01:42:12.411Z,100.00
2023-04-09T01:44:42.990Z,100.00
2023-04-09T01:47:12.236Z,100.00
2023-04-09T01:49:42.962Z,100.00
2023-04-09T01:52:11.606Z,100.00
2023-04-09T01:54:40.645Z,100.00
2023-04-09T01:57:09.206Z,100.00
2023-04-09T01:59:37.905Z,100.00
2023-04-09T02:02:12.226Z,100.00
2023-04-09T02:04:45.223Z,100.00
2023-04-09T02:07:20.133Z,100.00
2023-04-09T02:09:50.364Z,100.00
2023-04-09T02:12:20.623Z,100.00
2023-04-09T02:14:53.677Z,100.00
2023-04-09T02:17:25.010Z,100.00
2023-04-09T02:19:53.927Z,100.00
2023-04-09T02:22:23.205Z,100.00
2023-04-09T02:24:51.836Z,100.00
2023-04-09T02:27:20.966Z,100.00
2023-04-09T02:29:49.954Z,100.00
2023-04-09T02:32:19.354Z,100.00
2023-04-09T02:34:49.208Z,100.00
2023-04-09T02:37:18.465Z,100.00
2023-04-09T02:39:48.988Z,100.00
2023-04-09T02:42:17.979Z,100.00
2023-04-09T02:44:46.800Z,100.00
2023-04-09T02:47:16.462Z,100.00
2023-04-09T02:49:45.156Z,100.00
2023-04-09T02:52:15.378Z,100.00
2023-04-09T02:54:44.568Z,100.00
2023-04-09T02:57:13.414Z,100.00
2023-04-09T02:59:42.303Z,100.00
2023-04-09T03:02:11.303Z,100.00
2023-04-09T03:04:40.341Z,100.00
2023-04-09T03:07:09.308Z,100.00
2023-04-09T03:09:39.398Z,100.00
2023-04-09T03:12:07.784Z,100.00
2023-04-09T03:14:36.740Z,100.00
2023-04-09T03:17:05.379Z,100.00
2023-04-09T03:19:35.514Z,100.00
2023-04-09T03:22:04.595Z,100.00
2023-04-09T03:24:33.653Z,100.00
2023-04-09T03:27:09.003Z,100.00
2023-04-09T03:29:37.816Z,100.00
2023-04-09T03:32:07.046Z,100.00
2023-04-09T03:34:35.544Z,100.00
2023-04-09T03:37:04.354Z,100.00
2023-04-09T03:39:33.897Z,100.00
2023-04-09T03:42:03.141Z,100.00
2023-04-09T03:44:43.349Z,100.00
2023-04-09T03:47:15.996Z,100.00
2023-04-09T03:49:44.981Z,100.00
2023-04-09T03:52:28.423Z,100.00
2023-04-09T03:55:07.043Z,100.00
2023-04-09T03:57:35.498Z,100.00
2023-04-09T04:00:08.475Z,100.00
2023-04-09T04:02:57.479Z,100.00
2023-04-09T04:05:46.786Z,100.00
2023-04-09T04:08:17.390Z,100.00
2023-04-09T04:10:46.313Z,100.00
2023-04-09T04:13:17.946Z,100.00
2023-04-09T04:15:58.375Z,100.00
2023-04-09T04:18:27.244Z,100.00
2023-04-09T04:20:56.357Z,100.00
2023-04-09T04:23:25.159Z,100.00
2023-04-09T04:26:00.990Z,100.00
2023-04-09T04:28:34.561Z,100.00
2023-04-09T04:31:09.875Z,100.00
2023-04-09T04:33:40.092Z,100.00
2023-04-09T04:36:14.215Z,100.00
2023-04-09T04:38:47.092Z,100.00
2023-04-09T04:41:36.510Z,100.00
2023-04-09T04:44:11.273Z,100.00
2023-04-09T04:46:41.790Z,100.00
2023-04-09T04:49:11.335Z,100.00
2023-04-09T04:51:47.609Z,100.00
2023-04-09T04:54:18.196Z,100.00
2023-04-09T04:56:57.495Z,100.00
2023-04-09T04:59:46.610Z,100.00
2023-04-09T05:02:17.953Z,100.00
2023-04-09T05:05:15.904Z,100.00
2023-04-09T05:07:55.308Z,100.00
2023-04-09T05:10:29.004Z,100.00
2023-04-09T05:13:00.188Z,100.00
2023-04-09T05:15:35.366Z,100.00
2023-04-09T05:18:05.439Z,100.00
2023-04-09T05:20:34.635Z,100.00
2023-04-09T05:23:10.435Z,100.00
2023-04-09T05:25:47.075Z,100.00
2023-04-09T05:28:24.246Z,100.00
2023-04-09T05:31:04.057Z,100.00
2023-04-09T05:33:38.459Z,100.00
2023-04-09T05:36:17.775Z,100.00
2023-04-09T05:38:50.752Z,100.00
2023-04-09T05:41:20.191Z,100.00
2023-04-09T05:44:01.585Z,100.00
2023-04-09T05:46:31.571Z,100.00
2023-04-09T05:49:03.296Z,100.00
2023-04-09T05:51:33.626Z,100.00
2023-04-09T05:54:05.934Z,100.00
2023-04-09T05:56:39.140Z,100.00
2023-04-09T05:59:08.935Z,100.00
2023-04-09T06:01:41.393Z,100.00
2023-04-09T06:04:11.854Z,100.00
2023-04-09T06:06:41.052Z,100.00
2023-04-09T06:09:10.546Z,100.00
2023-04-09T06:11:39.885Z,100.00
2023-04-09T06:14:08.592Z,100.00
2023-04-09T06:16:37.595Z,100.00
2023-04-09T06:19:07.073Z,100.00
2023-04-09T06:21:37.560Z,100.00
2023-04-09T06:24:07.731Z,100.00
2023-04-09T06:26:36.755Z,100.00
2023-04-09T06:29:07.204Z,100.00
2023-04-09T06:31:37.507Z,100.00
2023-04-09T06:34:06.609Z,100.00
2023-04-09T06:36:37.934Z,100.00
2023-04-09T06:39:06.827Z,100.00
2023-04-09T06:41:35.293Z,100.00
2023-04-09T06:44:13.715Z,100.00
2023-04-09T06:46:42.517Z,100.00
2023-04-09T06:49:11.692Z,100.00
2023-04-09T06:51:42.960Z,100.00
2023-04-09T06:54:12.245Z,100.00
2023-04-09T06:56:41.601Z,100.00
2023-04-09T06:59:10.303Z,100.00
2023-04-09T07:01:40.746Z,100.00
2023-04-09T07:04:10.399Z,100.00
2023-04-09T07:06:40.623Z,100.00
2023-04-09T07:09:11.352Z,100.00
2023-04-09T07:11:40.688Z,100.00
2023-04-09T07:14:10.179Z,100.00
2023-04-09T07:16:39.254Z,100.00
2023-04-09T07:19:08.028Z,100.00
2023-04-09T07:21:36.742Z,100.00
2023-04-09T07:24:05.947Z,100.00
2023-04-09T07:26:36.286Z,100.00
2023-04-09T07:29:05.775Z,100.00
2023-04-09T07:31:36.016Z,100.00
2023-04-09T07:34:06.002Z,100.00
2023-04-09T07:36:34.953Z,99.35
2023-04-09T07:39:04.286Z,98.46
2023-04-09T07:41:32.981Z,98.47
2023-04-09T07:44:03.985Z,98.84
2023-04-09T07:46:32.743Z,98.15
2023-04-09T07:49:01.657Z,98.67
2023-04-09T07:51:31.581Z,96.86
2023-04-09T07:54:00.212Z,97.10
2023-04-09T07:56:29.167Z,96.39
2023-04-09T07:58:58.840Z,97.17
2023-04-09T08:01:28.965Z,96.28
2023-04-09T08:03:58.209Z,96.49
2023-04-09T08:06:27.331Z,95.44
2023-04-09T08:08:55.878Z,95.31
2023-04-09T08:11:26.164Z,93.10
2023-04-09T08:13:58.778Z,92.38
2023-04-09T08:16:50.563Z,92.10
2023-04-09T08:19:20.485Z,91.93
2023-04-09T08:21:51.496Z,91.49
2023-04-09T08:24:20.591Z,89.41
2023-04-09T08:26:49.575Z,88.86
2023-04-09T08:29:18.312Z,85.58
2023-04-09T08:31:48.899Z,86.03
2023-04-09T08:34:21.301Z,84.43
2023-04-09T08:36:50.312Z,84.66
2023-04-09T08:39:21.129Z,85.53
2023-04-09T08:41:50.869Z,85.54
2023-04-09T08:44:19.853Z,84.65
2023-04-09T08:46:48.674Z,83.34
2023-04-09T08:49:18.688Z,83.58
2023-04-09T08:51:49.691Z,84.03
2023-04-09T08:54:20.393Z,85.56
2023-04-09T08:56:49.451Z,84.33
2023-04-09T08:59:19.792Z,84.82
2023-04-09T09:01:54.646Z,86.22
2023-04-09T09:04:25.126Z,86.01
2023-04-09T09:06:55.573Z,86.45
2023-04-09T09:09:27.397Z,86.61
2023-04-09T09:11:56.358Z,86.65
2023-04-09T09:14:25.234Z,86.49
2023-04-09T09:17:06.504Z,85.42
2023-04-09T09:19:36.747Z,87.76
2023-04-09T09:22:08.386Z,87.34
2023-04-09T09:24:49.894Z,86.89
2023-04-09T09:27:37.056Z,86.70
2023-04-09T09:30:07.132Z,85.88
2023-04-09T09:32:36.444Z,84.78
2023-04-09T09:35:09.164Z,83.78
2023-04-09T09:37:38.640Z,83.91
2023-04-09T09:40:09.143Z,84.37
2023-04-09T09:42:37.816Z,84.54
2023-04-09T09:45:19.576Z,81.41
2023-04-09T09:47:49.595Z,82.97
2023-04-09T09:50:22.368Z,80.38
2023-04-09T09:52:52.694Z,79.67
2023-04-09T09:55:24.685Z,79.04
2023-04-09T09:57:56.410Z,79.32
2023-04-09T10:00:26.866Z,79.63
2023-04-09T10:03:00.544Z,78.35
2023-04-09T10:05:33.521Z,78.86
2023-04-09T10:08:04.878Z,80.57
2023-04-09T10:10:35.196Z,82.17
2023-04-09T10:13:05.170Z,82.13
2023-04-09T10:15:34.626Z,81.05
2023-04-09T10:18:03.623Z,80.92
2023-04-09T10:20:41.332Z,80.41
2023-04-09T10:23:16.990Z,78.73
2023-04-09T10:25:46.517Z,77.87
2023-04-09T10:28:17.917Z,76.95
2023-04-09T10:30:46.832Z,75.85
2023-04-09T10:33:19.490Z,75.43
2023-04-09T10:35:50.330Z,75.03
2023-04-09T10:38:18.982Z,76.02
2023-04-09T10:40:49.775Z,75.86
2023-04-09T10:43:22.317Z,75.82
2023-04-09T10:45:53.689Z,75.84
2023-04-09T10:48:23.070Z,76.05
2023-04-09T10:50:53.623Z,76.99
2023-04-09T10:53:27.925Z,77.70
2023-04-09T10:55:57.364Z,78.59
2023-04-09T10:58:27.302Z,78.98
2023-04-09T11:00:57.237Z,79.67
2023-04-09T11:03:31.433Z,79.02
2023-04-09T11:06:06.248Z,79.11
2023-04-09T11:08:35.555Z,78.52
2023-04-09T11:11:06.138Z,78.40
2023-04-09T11:13:35.449Z,78.42
2023-04-09T11:16:07.425Z,77.75
2023-04-09T11:18:37.402Z,74.25
2023-04-09T11:21:09.819Z,72.81
2023-04-09T11:23:38.368Z,70.18
2023-04-09T11:26:07.615Z,70.13
2023-04-09T11:28:36.736Z,70.67
2023-04-09T11:31:06.934Z,70.09
2023-04-09T11:33:36.386Z,69.34
2023-04-09T11:36:08.027Z,68.60
2023-04-09T11:38:38.416Z,72.05
2023-04-09T11:41:07.388Z,74.09
2023-04-09T11:43:37.805Z,74.83
2023-04-09T11:46:08.212Z,75.42
2023-04-09T11:48:36.933Z,76.26
2023-04-09T11:51:07.933Z,76.39
2023-04-09T11:53:38.883Z,75.41
2023-04-09T11:56:08.228Z,73.13
2023-04-09T11:58:37.858Z,73.20
2023-04-09T12:01:07.245Z,73.26
2023-04-09T12:03:37.663Z,72.25
2023-04-09T12:06:09.778Z,72.42
2023-04-09T12:08:38.474Z,65.92
2023-04-09T12:11:12.022Z,73.41
2023-04-09T12:13:43.651Z,74.61
2023-04-09T12:16:12.818Z,74.93
2023-04-09T12:18:41.915Z,74.00
2023-04-09T12:21:12.333Z,72.77
2023-04-09T12:23:43.729Z,72.84
2023-04-09T12:26:13.364Z,72.50
2023-04-09T12:28:42.229Z,71.65
2023-04-09T12:31:12.112Z,71.87
2023-04-09T12:33:41.315Z,71.31
2023-04-09T12:36:11.407Z,67.76
2023-04-09T12:38:40.704Z,67.07
2023-04-09T12:41:09.937Z,66.83
2023-04-09T12:43:39.151Z,65.87
2023-04-09T12:46:08.123Z,66.15
2023-04-09T12:48:36.884Z,66.78
2023-04-09T12:51:06.291Z,66.99
2023-04-09T12:53:36.411Z,68.05
2023-04-09T12:56:05.524Z,68.59
2023-04-09T12:58:34.902Z,68.36
2023-04-09T13:01:04.644Z,68.72
2023-04-09T13:03:33.934Z,68.41
2023-04-09T13:06:03.249Z,69.09
2023-04-09T13:08:32.389Z,69.16
2023-04-09T13:11:02.777Z,69.09
2023-04-09T13:13:32.702Z,69.10
2023-04-09T13:16:02.355Z,69.14
2023-04-09T13:18:31.112Z,68.47
2023-04-09T13:20:59.568Z,69.73
2023-04-09T13:23:28.197Z,69.34
2023-04-09T13:25:56.700Z,68.43
2023-04-09T13:28:27.247Z,68.99
2023-04-09T13:30:56.383Z,68.06
2023-04-09T13:33:25.007Z,68.13
2023-04-09T13:35:53.923Z,68.48
2023-04-09T13:38:23.456Z,69.11
2023-04-09T13:40:55.474Z,68.18
2023-04-09T13:43:28.260Z,68.37
2023-04-09T13:45:58.752Z,70.26
2023-04-09T13:48:27.545Z,70.16
2023-04-09T13:50:56.869Z,69.82
2023-04-09T13:53:25.467Z,69.86
2023-04-09T13:55:54.160Z,68.91
2023-04-09T13:58:23.580Z,68.67
2023-04-09T14:00:53.147Z,68.44
2023-04-09T14:03:23.155Z,68.90
2023-04-09T14:05:52.121Z,69.44
2023-04-09T14:08:23.616Z,68.78
2023-04-09T14:10:53.030Z,68.78
2023-04-09T14:13:21.539Z,68.96
2023-04-09T14:15:50.464Z,69.75
2023-04-09T14:18:19.506Z,69.40
2023-04-09T14:20:49.466Z,69.12
2023-04-09T14:23:18.605Z,69.65
2023-04-09T14:25:47.151Z,69.65
2023-04-09T14:28:17.373Z,69.60
2023-04-09T14:30:45.753Z,69.73
2023-04-09T14:33:14.530Z,68.87
2023-04-09T14:35:43.812Z,68.71
2023-04-09T14:38:14.210Z,67.24
2023-04-09T14:40:42.886Z,68.04
2023-04-09T14:43:11.755Z,69.84
2023-04-09T14:45:40.642Z,70.00
2023-04-09T14:48:09.348Z,69.92
2023-04-09T14:50:38.317Z,70.51
2023-04-09T14:53:07.398Z,69.86
2023-04-09T14:55:37.599Z,69.75
2023-04-09T14:58:08.379Z,70.23
2023-04-09T15:00:39.202Z,70.03
2023-04-09T15:03:07.837Z,70.88
2023-04-09T15:05:37.078Z,71.81
2023-04-09T15:08:05.930Z,71.86
2023-04-09T15:10:37.174Z,72.07
2023-04-09T15:13:06.170Z,72.37
2023-04-09T15:15:35.042Z,71.09
2023-04-09T15:18:06.315Z,70.85
2023-04-09T15:20:38.081Z,70.85
2023-04-09T15:23:06.904Z,71.48
2023-04-09T15:25:37.142Z,72.28
2023-04-09T15:28:06.664Z,72.81
2023-04-09T15:30:35.613Z,74.79
2023-04-09T15:33:06.480Z,75.02
2023-04-09T15:35:36.669Z,75.56
2023-04-09T15:38:05.325Z,76.22
2023-04-09T15:40:33.772Z,76.47
2023-04-09T15:43:04.235Z,76.02
2023-04-09T15:45:32.632Z,76.51
2023-04-09T15:48:01.813Z,76.78
2023-04-09T15:50:30.718Z,77.12
2023-04-09T15:52:59.661Z,77.29
2023-04-09T15:55:28.742Z,78.56
2023-04-09T15:57:57.428Z,78.54
2023-04-09T16:00:28.563Z,79.20
2023-04-09T16:02:57.424Z,79.06
2023-04-09T16:05:26.442Z,78.87
2023-04-09T16:07:56.395Z,79.51
2023-04-09T16:10:26.510Z,80.54
2023-04-09T16:12:55.379Z,80.36
2023-04-09T16:15:23.744Z,80.70
2023-04-09T16:17:54.111Z,81.46
2023-04-09T16:20:22.841Z,82.27
2023-04-09T16:22:51.623Z,81.93
2023-04-09T16:25:20.771Z,82.72
2023-04-09T16:27:49.852Z,83.45
2023-04-09T16:30:18.514Z,84.27
2023-04-09T16:32:47.269Z,84.76
2023-04-09T16:35:17.154Z,85.50
2023-04-09T16:37:45.784Z,85.55
2023-04-09T16:40:14.815Z,85.73
2023-04-09T16:42:43.387Z,86.78
2023-04-09T16:45:13.219Z,86.90
2023-04-09T16:47:42.427Z,86.91
2023-04-09T16:50:12.240Z,86.86
2023-04-09T16:52:43.480Z,87.20
2023-04-09T16:55:12.290Z,88.03
2023-04-09T16:57:41.743Z,88.08
2023-04-09T17:00:13.200Z,89.27
2023-04-09T17:02:41.800Z,90.13
2023-04-09T17:05:11.356Z,90.15
2023-04-09T17:07:41.409Z,90.77
2023-04-09T17:10:11.079Z,90.77
2023-04-09T17:12:40.333Z,90.43
2023-04-09T17:15:10.477Z,90.72
2023-04-09T17:17:39.613Z,91.17
2023-04-09T17:20:09.472Z,91.89
2023-04-09T17:22:39.382Z,91.68
2023-04-09T17:25:10.526Z,91.24
2023-04-09T17:27:39.154Z,91.84
2023-04-09T17:30:09.047Z,91.65
2023-04-09T17:32:37.978Z,91.98
2023-04-09T17:35:08.477Z,92.00
2023-04-09T17:37:38.044Z,91.74
2023-04-09T17:40:07.968Z,91.58
2023-04-09T17:42:38.260Z,91.54
2023-04-09T17:45:08.585Z,91.85
2023-04-09T17:47:37.365Z,91.93
2023-04-09T17:50:07.642Z,92.24
2023-04-09T17:52:37.312Z,92.31
2023-04-09T17:55:11.825Z,92.62
2023-04-09T17:57:42.236Z,93.05
2023-04-09T18:00:12.396Z,93.19
2023-04-09T18:02:59.330Z,93.00
2023-04-09T18:05:28.143Z,92.50
2023-04-09T18:07:59.767Z,92.49
2023-04-09T18:10:28.663Z,92.57
2023-04-09T18:12:58.879Z,93.04
2023-04-09T18:15:28.460Z,93.01
2023-04-09T18:17:57.130Z,93.65
2023-04-09T18:20:25.705Z,94.05
2023-04-09T18:22:55.857Z,94.53
2023-04-09T18:25:28.774Z,95.05
2023-04-09T18:27:59.078Z,96.23
2023-04-09T18:30:31.322Z,96.57
2023-04-09T18:33:00.733Z,96.57
2023-04-09T18:35:30.338Z,97.01
2023-04-09T18:37:59.669Z,97.78
2023-04-09T18:40:31.722Z,98.30
2023-04-09T18:43:02.094Z,98.96
2023-04-09T18:45:31.129Z,98.76
2023-04-09T18:48:00.390Z,98.66
2023-04-09T18:50:29.128Z,98.58
2023-04-09T18:52:57.876Z,99.11
2023-04-09T18:55:27.233Z,99.41
2023-04-09T18:57:56.353Z,99.01
2023-04-09T19:00:27.441Z,98.92
2023-04-09T19:02:58.764Z,99.14
2023-04-09T19:05:28.612Z,99.75
2023-04-09T19:08:01.586Z,100.00
2023-04-09T19:10:34.375Z,100.00
2023-04-09T19:13:04.721Z,100.00
2023-04-09T19:15:39.066Z,100.00
2023-04-09T19:18:09.564Z,100.00
2023-04-09T19:20:38.457Z,100.00
2023-04-09T19:23:10.083Z,100.00
2023-04-09T19:25:39.315Z,100.00
2023-04-09T19:28:13.010Z,100.00
2023-04-09T19:30:45.013Z,100.00
2023-04-09T19:33:16.432Z,100.00
2023-04-09T19:35:47.107Z,100.00
2023-04-09T19:38:22.027Z,100.00
2023-04-09T19:40:53.081Z,100.00
2023-04-09T19:43:23.294Z,100.00
2023-04-09T19:45:56.170Z,100.00
2023-04-09T19:48:28.106Z,100.00
2023-04-09T19:50:57.868Z,100.00
2023-04-09T19:53:29.552Z,100.00
2023-04-09T19:55:59.300Z,100.00
2023-04-09T19:58:29.978Z,100.00
2023-04-09T20:00:59.901Z,100.00
2023-04-09T20:03:28.649Z,100.00
2023-04-09T20:05:57.368Z,100.00
2023-04-09T20:08:26.373Z,100.00
2023-04-09T20:10:55.427Z,100.00
2023-04-09T20:13:24.187Z,100.00
2023-04-09T20:15:58.390Z,100.00
2023-04-09T20:18:29.278Z,100.00
2023-04-09T20:21:01.074Z,100.00
2023-04-09T20:23:30.963Z,100.00
2023-04-09T20:26:03.108Z,100.00
2023-04-09T20:28:33.036Z,100.00
2023-04-09T20:31:04.428Z,100.00
2023-04-09T20:33:36.065Z,100.00
2023-04-09T20:36:06.374Z,100.00
2023-04-09T20:38:37.209Z,100.00
2023-04-09T20:41:08.611Z,100.00
2023-04-09T20:43:38.601Z,100.00
2023-04-09T20:46:08.656Z,100.00
2023-04-09T20:48:39.082Z,100.00
2023-04-09T20:51:13.664Z,100.00
2023-04-09T20:53:42.969Z,100.00
2023-04-09T20:56:12.638Z,100.00
2023-04-09T20:58:41.223Z,100.00
2023-04-09T21:01:11.521Z,100.00
2023-04-09T21:03:42.142Z,100.00
2023-04-09T21:06:12.014Z,100.00
2023-04-09T21:08:43.269Z,100.00
2023-04-09T21:11:13.358Z,100.00
2023-04-09T21:13:53.644Z,100.00
2023-04-09T21:16:23.721Z,100.00
2023-04-09T21:18:55.681Z,100.00
2023-04-09T21:21:27.462Z,100.00
2023-04-09T21:23:56.820Z,100.00
2023-04-09T21:26:26.622Z,100.00
2023-04-09T21:28:55.652Z,100.00
2023-04-09T21:31:25.271Z,100.00
2023-04-09T21:33:55.822Z,100.00
2023-04-09T21:36:27.305Z,100.00
2023-04-09T21:38:57.575Z,100.00
2023-04-09T21:41:27.611Z,100.00
2023-04-09T21:43:57.436Z,100.00
2023-04-09T21:46:26.729Z,100.00
2023-04-09T21:48:57.696Z,100.00
2023-04-09T21:51:26.578Z,100.00
2023-04-09T21:54:05.039Z,100.00
2023-04-09T21:56:34.515Z,100.00
2023-04-09T21:59:04.324Z,100.00
2023-04-09T22:01:35.204Z,100.00
2023-04-09T22:04:06.737Z,100.00
2023-04-09T22:06:35.854Z,100.00
2023-04-09T22:09:06.164Z,100.00
2023-04-09T22:11:35.353Z,100.00
2023-04-09T22:14:04.331Z,100.00
2023-04-09T22:16:33.158Z,100.00
2023-04-09T22:19:06.814Z,100.00
2023-04-09T22:21:35.797Z,100.00
2023-04-09T22:24:04.540Z,100.00
2023-04-09T22:26:33.198Z,100.00
2023-04-09T22:29:04.349Z,100.00
2023-04-09T22:31:35.182Z,100.00
2023-04-09T22:34:19.269Z,100.00
2023-04-09T22:36:50.302Z,100.00
2023-04-09T22:39:19.172Z,100.00
2023-04-09T22:41:47.738Z,100.00
2023-04-09T22:44:16.420Z,100.00
2023-04-09T22:46:44.896Z,100.00
2023-04-09T22:49:15.176Z,100.00
2023-04-09T22:51:44.385Z,100.00
2023-04-09T22:54:13.533Z,100.00
2023-04-09T22:56:42.201Z,100.00
2023-04-09T22:59:10.664Z,100.00
2023-04-09T23:01:39.756Z,100.00
2023-04-09T23:04:10.369Z,100.00
2023-04-09T23:06:40.696Z,100.00
2023-04-09T23:09:10.715Z,100.00
2023-04-09T23:11:40.343Z,100.00
2023-04-09T23:14:09.072Z,100.00
2023-04-09T23:16:39.496Z,100.00
2023-04-09T23:19:08.768Z,100.00
2023-04-09T23:21:37.446Z,100.00
2023-04-09T23:24:07.891Z,100.00
2023-04-09T23:26:36.736Z,100.00
2023-04-09T23:29:05.925Z,100.00
2023-04-09T23:31:34.728Z,100.00
2023-04-09T23:34:03.426Z,100.00
2023-04-09T23:36:32.852Z,100.00
2023-04-09T23:39:01.908Z,100.00
2023-04-09T23:41:33.841Z,100.00
2023-04-09T23:44:02.629Z,100.00
2023-04-09T23:46:31.657Z,100.00
2023-04-09T23:49:00.535Z,100.00
2023-04-09T23:51:29.116Z,100.00
2023-04-09T23:53:58.047Z,100.00
2023-04-09T23:56:26.704Z,100.00
2023-04-09T23:58:57.377Z,100.00
