createdAt,value
2023-02-12T00:01:18.602Z,100.00
2023-02-12T00:03:45.232Z,100.00
2023-02-12T00:06:14.190Z,100.00
2023-02-12T00:08:42.471Z,100.00
2023-02-12T00:11:15.756Z,100.00
2023-02-12T00:13:42.852Z,100.00
2023-02-12T00:16:12.347Z,100.00
2023-02-12T00:18:39.212Z,100.00
2023-02-12T00:21:08.878Z,100.00
2023-02-12T00:23:36.615Z,100.00
2023-02-12T00:26:07.650Z,100.00
2023-02-12T00:28:34.507Z,100.00
2023-02-12T00:31:08.773Z,100.00
2023-02-12T00:33:35.660Z,100.00
2023-02-12T00:36:03.133Z,100.00
2023-02-12T00:38:29.619Z,100.00
2023-02-12T00:40:56.456Z,100.00
2023-02-12T00:43:22.970Z,100.00
2023-02-12T00:45:49.678Z,100.00
2023-02-12T00:48:17.925Z,100.00
2023-02-12T00:50:46.665Z,100.00
2023-02-12T00:53:13.868Z,100.00
2023-02-12T00:55:40.460Z,100.00
2023-02-12T00:58:07.928Z,100.00
2023-02-12T01:00:34.901Z,100.00
2023-02-12T01:03:01.501Z,100.00
2023-02-12T01:05:28.104Z,100.00
2023-02-12T01:07:54.684Z,100.00
2023-02-12T01:10:21.331Z,100.00
2023-02-12T01:12:48.483Z,100.00
2023-02-12T01:15:16.576Z,100.00
2023-02-12T01:17:43.502Z,100.00
2023-02-12T01:20:13.717Z,100.00
2023-02-12T01:22:40.438Z,100.00
2023-02-12T01:25:07.528Z,100.00
2023-02-12T01:27:34.141Z,100.00
2023-02-12T01:30:00.888Z,100.00
2023-02-12T01:32:27.525Z,100.00
2023-02-12T01:34:54.160Z,100.00
2023-02-12T01:37:21.725Z,100.00
2023-02-12T01:39:48.222Z,100.00
2023-02-12T01:42:18.870Z,100.00
2023-02-12T01:45:13.914Z,100.00
2023-02-12T01:47:45.330Z,100.00
2023-02-12T01:50:17.274Z,100.00
2023-02-12T01:52:49.622Z,100.00
2023-02-12T01:55:16.867Z,100.00
2023-02-12T01:57:47.250Z,100.00
2023-02-12T02:00:21.186Z,100.00
2023-02-12T02:02:54.724Z,100.00
2023-02-12T02:05:47.968Z,100.00
2023-02-12T02:08:14.892Z,100.00
2023-02-12T02:10:41.615Z,100.00
2023-02-12T02:13:27.079Z,100.00
2023-02-12T02:15:58.744Z,100.00
2023-02-12T02:18:38.847Z,100.00
2023-02-12T02:21:51.462Z,100.00
2023-02-12T02:24:39.609Z,100.00
2023-02-12T02:27:18.784Z,100.00
2023-02-12T02:30:03.297Z,100.00
2023-02-12T02:32:36.040Z,100.00
2023-02-12T02:35:11.794Z,100.00
2023-02-12T02:37:51.534Z,100.00
2023-02-12T02:40:23.462Z,100.00
2023-02-12T02:42:54.282Z,100.00
2023-02-12T02:45:36.555Z,100.00
2023-02-12T02:48:35.596Z,100.00
2023-02-12T02:51:11.934Z,100.00
2023-02-12T02:53:45.304Z,100.00
2023-02-12T02:56:16.898Z,100.00
2023-02-12T02:58:50.694Z,100.00
2023-02-12T03:01:31.178Z,100.00
2023-02-12T03:04:10.902Z,100.00
2023-02-12T03:06:47.093Z,100.00
2023-02-12T03:09:26.202Z,100.00
2023-02-12T03:11:58.500Z,100.00
2023-02-12T03:14:40.368Z,100.00
2023-02-12T03:17:11.588Z,100.00
2023-02-12T03:19:53.285Z,100.00
2023-02-12T03:22:30.982Z,100.00
2023-02-12T03:25:14.827Z,100.00
2023-02-12T03:27:47.144Z,100.00
2023-02-12T03:30:14.213Z,100.00
2023-02-12T03:32:52.429Z,100.00
2023-02-12T03:35:27.764Z,100.00
2023-02-12T03:38:08.881Z,100.00
2023-02-12T03:40:42.185Z,100.00
2023-02-12T03:43:19.010Z,100.00
2023-02-12T03:45:48.342Z,100.00
2023-02-12T03:48:22.013Z,100.00
2023-02-12T03:50:58.247Z,100.00
2023-02-12T03:53:27.053Z,100.00
2023-02-12T03:55:59.875Z,100.00
2023-02-12T03:58:29.491Z,100.00
2023-02-12T04:00:56.943Z,100.00
2023-02-12T04:03:24.332Z,100.00
2023-02-12T04:05:50.807Z,100.00
2023-02-12T04:08:17.461Z,100.00
2023-02-12T04:11:08.077Z,100.00
2023-02-12T04:13:59.712Z,100.00
2023-02-12T04:16:51.065Z,100.00
2023-02-12T04:19:32.613Z,100.00
2023-02-12T04:22:19.952Z,100.00
2023-02-12T04:24:59.766Z,100.00
2023-02-12T04:27:35.408Z,100.00
2023-02-12T04:30:20.843Z,100.00
2023-02-12T04:32:52.861Z,100.00
2023-02-12T04:35:26.333Z,100.00
2023-02-12T04:37:59.011Z,100.00
2023-02-12T04:40:26.603Z,100.00
2023-02-12T04:42:53.850Z,100.00
2023-02-12T04:45:27.816Z,100.00
2023-02-12T04:47:54.353Z,100.00
2023-02-12T04:50:21.294Z,100.00
2023-02-12T04:52:47.882Z,100.00
2023-02-12T04:55:15.279Z,100.00
2023-02-12T04:57:41.962Z,100.00
2023-02-12T05:00:12.754Z,100.00
2023-02-12T05:02:39.246Z,100.00
2023-02-12T05:05:06.972Z,100.00
2023-02-12T05:07:33.641Z,100.00
2023-02-12T05:10:00.330Z,100.00
2023-02-12T05:12:26.927Z,100.00
2023-02-12T05:14:53.777Z,100.00
2023-02-12T05:17:23.427Z,100.00
2023-02-12T05:19:50.782Z,100.00
2023-02-12T05:22:17.987Z,100.00
2023-02-12T05:24:45.393Z,100.00
2023-02-12T05:27:11.924Z,100.00
2023-02-12T05:29:38.512Z,100.00
2023-02-12T05:32:06.899Z,100.00
2023-02-12T05:34:34.538Z,100.00
2023-02-12T05:37:01.233Z,100.00
2023-02-12T05:39:27.911Z,100.00
2023-02-12T05:41:54.403Z,100.00
2023-02-12T05:44:20.904Z,100.00
2023-02-12T05:46:47.593Z,100.00
2023-02-12T05:49:14.473Z,100.00
2023-02-12T05:51:40.968Z,100.00
2023-02-12T05:54:07.849Z,100.00
2023-02-12T05:56:36.993Z,100.00
2023-02-12T05:59:12.599Z,100.00
2023-02-12T06:01:41.698Z,100.00
2023-02-12T06:04:13.764Z,100.00
2023-02-12T06:06:43.272Z,100.00
2023-02-12T06:09:11.293Z,100.00
2023-02-12T06:11:38.402Z,100.00
2023-02-12T06:14:07.283Z,100.00
2023-02-12T06:16:35.044Z,100.00
2023-02-12T06:19:03.779Z,100.00
2023-02-12T06:21:31.948Z,100.00
2023-02-12T06:23:58.806Z,100.00
2023-02-12T06:26:25.790Z,100.00
2023-02-12T06:28:53.353Z,100.00
2023-02-12T06:31:29.602Z,100.00
2023-02-12T06:33:57.857Z,100.00
2023-02-12T06:36:25.081Z,100.00
2023-02-12T06:38:52.235Z,100.00
2023-02-12T06:41:19.563Z,100.00
2023-02-12T06:43:46.245Z,100.00
2023-02-12T06:46:13.125Z,100.00
2023-02-12T06:48:40.164Z,100.00
2023-02-12T06:51:12.490Z,100.00
2023-02-12T06:53:39.512Z,100.00
2023-02-12T06:56:11.300Z,100.00
2023-02-12T06:58:39.910Z,100.00
2023-02-12T07:01:18.472Z,100.00
2023-02-12T07:03:49.861Z,100.00
2023-02-12T07:06:16.883Z,100.00
2023-02-12T07:08:43.448Z,100.00
2023-02-12T07:11:11.077Z,100.00
2023-02-12T07:13:37.744Z,100.00
2023-02-12T07:16:12.503Z,100.00
2023-02-12T07:18:39.392Z,100.00
2023-02-12T07:21:07.972Z,100.00
2023-02-12T07:23:35.489Z,100.00
2023-02-12T07:26:04.694Z,100.00
2023-02-12T07:28:35.101Z,100.00
2023-02-12T07:31:15.286Z,100.00
2023-02-12T07:33:42.652Z,100.00
2023-02-12T07:36:13.101Z,100.00
2023-02-12T07:38:40.104Z,100.00
2023-02-12T07:41:18.774Z,100.00
2023-02-12T07:43:47.934Z,100.00
2023-02-12T07:46:19.080Z,100.00
2023-02-12T07:48:47.099Z,100.00
2023-02-12T07:51:19.124Z,100.00
2023-02-12T07:53:45.655Z,100.00
2023-02-12T07:56:21.122Z,100.00
2023-02-12T07:58:49.085Z,100.00
2023-02-12T08:01:18.052Z,100.00
2023-02-12T08:03:45.662Z,100.00
2023-02-12T08:06:17.817Z,100.00
2023-02-12T08:08:44.933Z,100.00
2023-02-12T08:11:13.289Z,100.00
2023-02-12T08:13:40.398Z,100.00
2023-02-12T08:16:09.713Z,100.00
2023-02-12T08:18:36.299Z,100.00
2023-02-12T08:21:08.062Z,100.00
2023-02-12T08:23:35.109Z,100.00
2023-02-12T08:26:09.150Z,100.00
2023-02-12T08:28:37.428Z,100.00
2023-02-12T08:31:07.540Z,100.00
2023-02-12T08:33:34.081Z,100.00
2023-02-12T08:36:03.514Z,100.00
2023-02-12T08:38:32.242Z,100.00
2023-02-12T08:41:08.062Z,100.00
2023-02-12T08:43:35.283Z,100.00
2023-02-12T08:46:04.537Z,100.00
2023-02-12T08:48:31.541Z,100.00
2023-02-12T08:51:09.580Z,100.00
2023-02-12T08:53:37.444Z,100.00
2023-02-12T08:56:05.471Z,100.00
2023-02-12T08:58:32.601Z,100.00
2023-02-12T09:00:59.467Z,100.00
2023-02-12T09:03:26.167Z,100.00
2023-02-12T09:05:53.235Z,100.00
2023-02-12T09:08:19.985Z,100.00
2023-02-12T09:10:47.247Z,100.00
2023-02-12T09:13:15.252Z,100.00
2023-02-12T09:15:45.080Z,100.00
2023-02-12T09:18:13.536Z,100.00
2023-02-12T09:20:42.693Z,100.00
2023-02-12T09:23:11.610Z,100.00
2023-02-12T09:25:43.278Z,100.00
2023-02-12T09:28:10.977Z,100.00
2023-02-12T09:30:39.081Z,100.00
2023-02-12T09:33:06.831Z,100.00
2023-02-12T09:35:37.926Z,100.00
2023-02-12T09:38:09.011Z,100.00
2023-02-12T09:40:35.868Z,100.00
2023-02-12T09:43:29.247Z,100.00
2023-02-12T09:46:05.190Z,100.00
2023-02-12T09:48:44.203Z,100.00
2023-02-12T09:51:11.484Z,100.00
2023-02-12T09:53:43.430Z,100.00
2023-02-12T09:56:14.961Z,100.00
2023-02-12T09:58:51.016Z,100.00
2023-02-12T10:01:19.712Z,100.00
2023-02-12T10:03:49.061Z,100.00
2023-02-12T10:06:19.532Z,100.00
2023-02-12T10:08:52.439Z,100.00
2023-02-12T10:11:40.135Z,100.00
2023-02-12T10:14:37.852Z,100.00
2023-02-12T10:17:13.548Z,100.00
2023-02-12T10:20:09.573Z,100.00
2023-02-12T10:23:11.611Z,100.00
2023-02-12T10:25:41.141Z,100.00
2023-02-12T10:28:14.956Z,100.00
2023-02-12T10:30:50.167Z,100.00
2023-02-12T10:33:25.734Z,100.00
2023-02-12T10:36:02.881Z,100.00
2023-02-12T10:38:36.290Z,100.00
2023-02-12T10:41:03.126Z,100.00
2023-02-12T10:43:31.596Z,100.00
2023-02-12T10:46:00.936Z,100.00
2023-02-12T10:48:34.911Z,100.00
2023-02-12T10:51:08.020Z,98.54
2023-02-12T10:53:40.489Z,99.57
2023-02-12T10:56:13.496Z,99.53
2023-02-12T10:59:22.952Z,98.92
2023-02-12T11:01:49.885Z,98.74
2023-02-12T11:04:32.318Z,100.00
2023-02-12T11:07:00.914Z,99.41
2023-02-12T11:09:31.124Z,99.27
2023-02-12T11:11:58.274Z,98.20
2023-02-12T11:14:24.946Z,97.21
2023-02-12T11:16:57.891Z,96.76
2023-02-12T11:19:28.853Z,96.60
2023-02-12T11:22:22.106Z,97.91
2023-02-12T11:25:02.566Z,97.50
2023-02-12T11:27:30.964Z,95.28
2023-02-12T11:30:17.850Z,96.30
2023-02-12T11:32:44.771Z,97.43
2023-02-12T11:35:14.056Z,96.53
2023-02-12T11:37:46.054Z,94.89
2023-02-12T11:40:28.328Z,95.74
2023-02-12T11:42:59.168Z,94.99
2023-02-12T11:45:35.638Z,93.81
2023-02-12T11:48:02.925Z,94.64
2023-02-12T11:50:33.477Z,93.02
2023-02-12T11:53:06.920Z,93.83
2023-02-12T11:55:38.108Z,93.99
2023-02-12T11:58:21.365Z,93.52
2023-02-12T12:09:22.140Z,95.20
2023-02-12T12:12:21.964Z,93.43
2023-02-12T12:15:45.120Z,94.14
2023-02-12T12:18:57.641Z,94.92
2023-02-12T12:21:55.039Z,93.11
2023-02-12T12:24:35.081Z,93.11
2023-02-12T12:27:35.662Z,92.97
2023-02-12T12:30:06.773Z,91.36
2023-02-12T12:32:37.743Z,92.52
2023-02-12T12:35:05.477Z,92.68
2023-02-12T12:37:54.722Z,91.49
2023-02-12T12:40:47.843Z,90.85
2023-02-12T12:43:26.477Z,90.65
2023-02-12T12:46:31.150Z,92.42
2023-02-12T12:49:14.159Z,92.40
2023-02-12T12:51:46.625Z,92.12
2023-02-12T12:54:28.735Z,92.97
2023-02-12T12:57:16.862Z,92.12
2023-02-12T13:00:13.455Z,92.04
2023-02-12T13:03:13.083Z,90.77
2023-02-12T13:05:54.298Z,90.18
2023-02-12T13:08:34.028Z,92.69
2023-02-12T13:11:17.858Z,90.34
2023-02-12T13:13:48.347Z,89.53
2023-02-12T13:16:49.371Z,90.10
2023-02-12T13:19:32.630Z,88.25
2023-02-12T13:22:11.002Z,87.90
2023-02-12T13:24:37.617Z,88.10
2023-02-12T13:27:24.981Z,87.87
2023-02-12T13:30:13.846Z,87.42
2023-02-12T13:33:02.529Z,86.87
2023-02-12T13:35:31.275Z,86.29
2023-02-12T13:37:59.041Z,86.32
2023-02-12T13:40:28.848Z,85.28
2023-02-12T13:43:21.365Z,85.33
2023-02-12T13:46:08.320Z,86.96
2023-02-12T13:48:50.087Z,87.13
2023-02-12T13:51:22.682Z,85.63
2023-02-12T13:54:07.002Z,85.37
2023-02-12T13:56:49.943Z,87.17
2023-02-12T13:59:34.619Z,86.54
2023-02-12T14:02:04.636Z,85.86
2023-02-12T14:04:33.875Z,86.04
2023-02-12T14:07:06.795Z,85.60
2023-02-12T14:09:41.169Z,87.62
2023-02-12T14:12:16.921Z,86.10
2023-02-12T14:14:49.818Z,85.89
2023-02-12T14:17:28.509Z,88.13
2023-02-12T14:20:23.722Z,88.29
2023-02-12T14:22:50.102Z,89.90
2023-02-12T14:25:16.517Z,90.39
2023-02-12T14:27:45.064Z,89.26
2023-02-12T14:30:12.073Z,88.96
2023-02-12T14:32:45.060Z,89.01
2023-02-12T14:35:30.097Z,89.73
2023-02-12T14:38:02.511Z,90.41
2023-02-12T14:40:36.496Z,92.40
2023-02-12T14:43:19.279Z,90.65
2023-02-12T14:45:45.755Z,90.86
2023-02-12T14:48:41.383Z,90.87
2023-02-12T14:51:17.621Z,91.25
2023-02-12T14:53:46.974Z,91.32
2023-02-12T14:56:13.777Z,92.45
2023-02-12T14:58:40.847Z,92.78
2023-02-12T15:01:08.546Z,91.62
2023-02-12T15:03:43.338Z,92.20
2023-02-12T15:06:16.702Z,92.17
2023-02-12T15:09:02.862Z,92.88
2023-02-12T15:11:42.969Z,92.44
2023-02-12T15:14:22.068Z,92.65
2023-02-12T15:17:06.786Z,92.84
2023-02-12T15:20:02.538Z,95.62
2023-02-12T15:22:36.738Z,93.96
2023-02-12T15:25:25.419Z,93.90
2023-02-12T15:27:55.681Z,94.64
2023-02-12T15:30:32.296Z,96.67
2023-02-12T15:33:03.388Z,97.36
2023-02-12T15:35:33.335Z,97.66
2023-02-12T15:38:01.348Z,99.24
2023-02-12T15:40:29.987Z,98.72
2023-02-12T15:42:57.611Z,99.27
2023-02-12T15:45:28.494Z,98.64
2023-02-12T15:48:09.429Z,99.06
2023-02-12T15:51:10.031Z,98.67
2023-02-12T15:53:39.080Z,98.47
2023-02-12T15:56:13.154Z,99.32
2023-02-12T15:58:48.144Z,100.00
2023-02-12T16:01:26.334Z,100.00
2023-02-12T16:03:55.883Z,100.00
2023-02-12T16:06:24.978Z,100.00
2023-02-12T16:09:15.824Z,100.00
2023-02-12T16:11:47.175Z,100.00
2023-02-12T16:14:23.233Z,100.00
2023-02-12T16:16:52.887Z,100.00
2023-02-12T16:19:21.271Z,100.00
2023-02-12T16:21:51.947Z,100.00
2023-02-12T16:24:30.459Z,100.00
2023-02-12T16:27:08.334Z,100.00
2023-02-12T16:29:43.739Z,100.00
2023-02-12T16:32:39.558Z,100.00
2023-02-12T16:35:12.141Z,100.00
2023-02-12T16:37:38.623Z,100.00
2023-02-12T16:40:14.394Z,100.00
2023-02-12T16:42:47.326Z,100.00
2023-02-12T16:45:29.655Z,100.00
2023-02-12T16:48:07.997Z,100.00
2023-02-12T16:50:57.653Z,100.00
2023-02-12T16:53:36.308Z,100.00
2023-02-12T16:56:04.708Z,100.00
2023-02-12T16:58:31.344Z,100.00
2023-02-12T17:01:01.384Z,100.00
2023-02-12T17:03:34.150Z,100.00
2023-02-12T17:06:00.935Z,100.00
2023-02-12T17:08:27.538Z,100.00
2023-02-12T17:10:54.122Z,100.00
2023-02-12T17:13:20.975Z,100.00
2023-02-12T17:15:56.683Z,100.00
2023-02-12T17:18:25.147Z,100.00
2023-02-12T17:20:56.180Z,100.00
2023-02-12T17:23:23.629Z,100.00
2023-02-12T17:25:50.582Z,100.00
2023-02-12T17:28:17.258Z,100.00
2023-02-12T17:30:45.102Z,100.00
2023-02-12T17:33:11.726Z,100.00
2023-02-12T17:35:39.386Z,100.00
2023-02-12T17:38:06.905Z,100.00
2023-02-12T17:40:36.932Z,100.00
2023-02-12T17:43:07.083Z,100.00
2023-02-12T17:45:33.897Z,100.00
2023-02-12T17:48:00.993Z,100.00
2023-02-12T17:50:27.566Z,100.00
2023-02-12T17:52:54.307Z,100.00
2023-02-12T17:55:20.845Z,100.00
2023-02-12T17:57:51.953Z,100.00
2023-02-12T18:00:19.307Z,100.00
2023-02-12T18:02:45.999Z,100.00
2023-02-12T18:05:12.953Z,100.00
2023-02-12T18:07:40.054Z,100.00
2023-02-12T18:10:07.614Z,100.00
2023-02-12T18:12:35.181Z,100.00
2023-02-12T18:15:03.332Z,100.00
2023-02-12T18:17:30.446Z,100.00
2023-02-12T18:19:56.904Z,100.00
2023-02-12T18:22:23.744Z,100.00
2023-02-12T18:24:50.309Z,100.00
2023-02-12T18:27:18.542Z,100.00
2023-02-12T18:29:45.264Z,100.00
2023-02-12T18:32:15.861Z,100.00
2023-02-12T18:34:43.517Z,100.00
2023-02-12T18:37:12.078Z,100.00
2023-02-12T18:39:38.789Z,100.00
2023-02-12T18:42:05.736Z,100.00
2023-02-12T18:44:32.466Z,100.00
2023-02-12T18:47:00.148Z,100.00
2023-02-12T18:49:27.976Z,100.00
2023-02-12T18:51:55.011Z,100.00
2023-02-12T18:54:21.564Z,100.00
2023-02-12T18:56:51.393Z,100.00
2023-02-12T18:59:19.261Z,100.00
2023-02-12T19:01:47.208Z,100.00
2023-02-12T19:04:15.951Z,100.00
2023-02-12T19:06:51.179Z,100.00
2023-02-12T19:09:20.749Z,100.00
2023-02-12T19:11:49.838Z,100.00
2023-02-12T19:14:18.339Z,100.00
2023-02-12T19:16:45.696Z,100.00
2023-02-12T19:19:13.192Z,100.00
2023-02-12T19:21:39.711Z,100.00
2023-02-12T19:24:07.301Z,100.00
2023-02-12T19:26:36.292Z,100.00
2023-02-12T19:29:04.793Z,100.00
2023-02-12T19:31:37.529Z,100.00
2023-02-12T19:34:07.214Z,100.00
2023-02-12T19:36:36.267Z,100.00
2023-02-12T19:39:04.910Z,100.00
2023-02-12T19:41:32.787Z,100.00
2023-02-12T19:44:01.758Z,100.00
2023-02-12T19:46:30.951Z,100.00
2023-02-12T19:49:00.262Z,100.00
2023-02-12T19:51:29.537Z,100.00
2023-02-12T19:54:04.314Z,100.00
2023-02-12T19:56:31.252Z,100.00
2023-02-12T19:58:58.461Z,100.00
2023-02-12T20:01:25.842Z,100.00
2023-02-12T20:03:52.786Z,100.00
2023-02-12T20:06:22.339Z,100.00
2023-02-12T20:08:49.527Z,100.00
2023-02-12T20:11:19.717Z,100.00
2023-02-12T20:13:46.232Z,100.00
2023-02-12T20:16:16.105Z,100.00
2023-02-12T20:18:44.052Z,100.00
2023-02-12T20:21:14.341Z,100.00
2023-02-12T20:23:41.449Z,100.00
2023-02-12T20:26:09.747Z,100.00
2023-02-12T20:28:37.292Z,100.00
2023-02-12T20:31:19.465Z,100.00
2023-02-12T20:33:46.639Z,100.00
2023-02-12T20:36:14.685Z,100.00
2023-02-12T20:38:42.625Z,100.00
2023-02-12T20:41:10.450Z,100.00
2023-02-12T20:43:37.784Z,100.00
2023-02-12T20:46:06.634Z,100.00
2023-02-12T20:48:34.075Z,100.00
2023-02-12T20:51:09.963Z,100.00
2023-02-12T20:53:36.632Z,100.00
2023-02-12T20:56:06.028Z,100.00
2023-02-12T20:58:32.596Z,100.00
2023-02-12T21:01:17.500Z,100.00
2023-02-12T21:03:45.144Z,100.00
2023-02-12T21:06:11.906Z,100.00
2023-02-12T21:08:40.435Z,100.00
2023-02-12T21:11:11.882Z,100.00
2023-02-12T21:13:42.185Z,100.00
2023-02-12T21:16:12.708Z,100.00
2023-02-12T21:18:39.724Z,100.00
2023-02-12T21:21:08.481Z,100.00
2023-02-12T21:23:35.547Z,100.00
2023-02-12T21:26:08.045Z,100.00
2023-02-12T21:28:35.956Z,100.00
2023-02-12T21:31:16.499Z,100.00
2023-02-12T21:33:46.124Z,100.00
2023-02-12T21:36:15.408Z,100.00
2023-02-12T21:38:43.917Z,100.00
2023-02-12T21:41:17.533Z,100.00
2023-02-12T21:43:47.460Z,100.00
2023-02-12T21:46:18.271Z,100.00
2023-02-12T21:48:45.548Z,100.00
2023-02-12T21:51:20.817Z,100.00
2023-02-12T21:53:49.321Z,100.00
2023-02-12T21:56:16.481Z,100.00
2023-02-12T21:58:43.891Z,100.00
2023-02-12T22:01:13.676Z,100.00
2023-02-12T22:03:40.239Z,100.00
2023-02-12T22:06:08.806Z,100.00
2023-02-12T22:08:36.066Z,100.00
2023-02-12T22:11:04.565Z,100.00
2023-02-12T22:13:31.389Z,100.00
2023-02-12T22:15:58.231Z,100.00
2023-02-12T22:18:24.716Z,100.00
2023-02-12T22:20:51.727Z,100.00
2023-02-12T22:23:18.491Z,100.00
2023-02-12T22:25:45.038Z,100.00
2023-02-12T22:28:11.756Z,100.00
2023-02-12T22:30:39.584Z,100.00
2023-02-12T22:33:06.042Z,100.00
2023-02-12T22:35:32.511Z,100.00
2023-02-12T22:37:58.958Z,100.00
2023-02-12T22:40:25.416Z,100.00
2023-02-12T22:42:51.847Z,100.00
2023-02-12T22:45:18.872Z,100.00
2023-02-12T22:47:45.328Z,100.00
2023-02-12T22:50:11.937Z,100.00
2023-02-12T22:52:38.423Z,100.00
2023-02-12T22:55:05.265Z,100.00
2023-02-12T22:57:31.965Z,100.00
2023-02-12T22:59:58.728Z,100.00
2023-02-12T23:02:25.203Z,100.00
2023-02-12T23:04:51.672Z,100.00
2023-02-12T23:07:18.140Z,100.00
2023-02-12T23:09:44.616Z,100.00
2023-02-12T23:12:11.275Z,100.00
2023-02-12T23:14:37.857Z,100.00
2023-02-12T23:17:04.659Z,100.00
2023-02-12T23:19:31.445Z,100.00
2023-02-12T23:21:59.168Z,100.00
2023-02-12T23:24:26.056Z,100.00
2023-02-12T23:26:53.983Z,100.00
2023-02-12T23:29:21.030Z,100.00
2023-02-12T23:31:47.694Z,100.00
2023-02-12T23:34:14.280Z,100.00
2023-02-12T23:36:40.990Z,100.00
2023-02-12T23:39:09.614Z,100.00
2023-02-12T23:41:36.555Z,100.00
2023-02-12T23:44:03.924Z,100.00
2023-02-12T23:46:31.142Z,100.00
2023-02-12T23:48:58.001Z,100.00
2023-02-12T23:51:24.921Z,100.00
2023-02-12T23:53:51.912Z,100.00
2023-02-12T23:56:18.407Z,100.00
2023-02-12T23:58:45.599Z,100.00
