createdAt,value
2018-10-06T00:00:02.418Z,89.42
2018-10-06T00:01:02.381Z,89.66
2018-10-06T00:02:02.366Z,90.18
2018-10-06T00:03:02.357Z,90.12
2018-10-06T00:04:02.368Z,90.53
2018-10-06T00:05:02.328Z,90.53
2018-10-06T00:06:02.353Z,90.94
2018-10-06T00:07:02.308Z,90.94
2018-10-06T00:08:02.305Z,91.66
2018-10-06T00:09:02.282Z,91.25
2018-10-06T00:10:02.299Z,91.66
2018-10-06T00:11:02.266Z,91.45
2018-10-06T00:12:02.253Z,91.25
2018-10-06T00:13:02.243Z,91.97
2018-10-06T00:14:02.230Z,92.11
2018-10-06T00:15:02.251Z,92.17
2018-10-06T00:16:02.204Z,92.21
2018-10-06T00:17:02.196Z,92.01
2018-10-06T00:18:02.185Z,91.80
2018-10-06T00:19:02.174Z,92.42
2018-10-06T00:20:02.188Z,92.63
2018-10-06T00:21:02.184Z,91.91
2018-10-06T00:22:02.309Z,92.42
2018-10-06T00:23:02.124Z,91.70
2018-10-06T00:24:02.126Z,92.42
2018-10-06T00:25:02.106Z,92.01
2018-10-06T00:26:02.096Z,92.01
2018-10-06T00:27:02.115Z,92.01
2018-10-06T00:28:02.072Z,92.32
2018-10-06T00:29:02.064Z,92.01
2018-10-06T00:30:02.050Z,92.63
2018-10-06T00:31:02.048Z,91.91
2018-10-06T00:32:02.055Z,92.93
2018-10-06T00:33:02.038Z,93.04
2018-10-06T00:34:02.001Z,92.52
2018-10-06T00:35:01.993Z,92.83
2018-10-06T00:36:01.987Z,92.52
2018-10-06T00:37:01.969Z,92.83
2018-10-06T00:38:01.988Z,92.87
2018-10-06T00:39:01.945Z,92.67
2018-10-06T00:40:01.935Z,92.46
2018-10-06T00:41:01.923Z,92.36
2018-10-06T00:42:01.917Z,93.18
2018-10-06T00:43:01.930Z,93.29
2018-10-06T00:44:01.900Z,92.61
2018-10-06T00:45:01.879Z,92.61
2018-10-06T00:46:01.869Z,92.50
2018-10-06T00:47:01.863Z,92.61
2018-10-06T00:48:01.893Z,93.12
2018-10-06T00:49:01.832Z,92.71
2018-10-06T00:50:01.824Z,92.82
2018-10-06T00:51:01.818Z,93.08
2018-10-06T00:52:01.810Z,93.74
2018-10-06T00:53:01.820Z,93.43
2018-10-06T00:54:01.776Z,93.12
2018-10-06T00:55:01.774Z,93.33
2018-10-06T00:56:01.754Z,93.33
2018-10-06T00:57:01.768Z,93.23
2018-10-06T00:58:01.746Z,92.71
2018-10-06T00:59:01.720Z,93.43
2018-10-06T01:00:01.835Z,92.65
2018-10-06T01:01:01.697Z,93.79
2018-10-06T01:02:01.687Z,93.68
2018-10-06T01:03:01.723Z,93.68
2018-10-06T01:04:01.663Z,93.58
2018-10-06T01:05:01.657Z,92.65
2018-10-06T01:06:01.645Z,92.86
2018-10-06T01:07:01.640Z,92.76
2018-10-06T01:08:01.657Z,92.96
2018-10-06T01:09:01.609Z,92.86
2018-10-06T01:10:01.601Z,93.16
2018-10-06T01:11:01.588Z,92.96
2018-10-06T01:12:01.574Z,92.76
2018-10-06T01:13:01.599Z,92.76
2018-10-06T01:14:01.561Z,93.31
2018-10-06T01:15:01.550Z,93.27
2018-10-06T01:16:01.532Z,93.11
2018-10-06T01:17:01.518Z,93.06
2018-10-06T01:18:01.540Z,93.52
2018-10-06T01:19:01.523Z,93.99
2018-10-06T01:20:01.484Z,94.13
2018-10-06T01:21:01.535Z,93.88
2018-10-06T01:22:01.474Z,93.93
2018-10-06T01:23:01.479Z,94.03
2018-10-06T01:24:01.438Z,94.13
2018-10-06T01:25:01.429Z,94.13
2018-10-06T01:26:01.454Z,94.24
2018-10-06T01:27:01.406Z,94.03
2018-10-06T01:28:01.401Z,94.13
2018-10-06T01:29:01.396Z,93.93
2018-10-06T01:30:01.384Z,94.18
2018-10-06T01:31:01.436Z,94.24
2018-10-06T01:32:01.476Z,93.62
2018-10-06T01:33:01.368Z,93.52
2018-10-06T01:34:01.326Z,94.13
2018-10-06T01:35:01.315Z,94.70
2018-10-06T01:36:01.315Z,94.55
2018-10-06T01:37:01.321Z,93.93
2018-10-06T01:38:01.304Z,94.65
2018-10-06T01:39:01.299Z,94.24
2018-10-06T01:40:01.258Z,94.18
2018-10-06T01:41:01.256Z,94.24
2018-10-06T01:42:01.243Z,94.45
2018-10-06T01:43:01.261Z,94.08
2018-10-06T01:44:01.213Z,93.98
2018-10-06T01:45:01.202Z,94.34
2018-10-06T01:46:01.193Z,94.13
2018-10-06T01:47:01.185Z,94.90
2018-10-06T01:48:01.196Z,94.90
2018-10-06T01:49:01.160Z,94.76
2018-10-06T01:50:01.278Z,94.76
2018-10-06T01:51:01.175Z,94.76
2018-10-06T01:52:01.122Z,94.90
2018-10-06T01:53:01.114Z,95.00
2018-10-06T01:54:01.103Z,95.06
2018-10-06T01:55:01.129Z,94.96
2018-10-06T01:56:01.082Z,94.76
2018-10-06T01:57:01.073Z,94.80
2018-10-06T01:58:01.053Z,94.55
2018-10-06T01:59:01.045Z,94.59
2018-10-06T02:00:01.049Z,94.80
2018-10-06T02:01:01.061Z,94.85
2018-10-06T02:02:01.012Z,94.24
2018-10-06T02:03:01.003Z,94.65
2018-10-06T02:04:00.999Z,94.34
2018-10-06T02:05:00.974Z,94.59
2018-10-06T02:06:00.989Z,95.00
2018-10-06T02:07:00.956Z,94.80
2018-10-06T02:08:00.942Z,95.00
2018-10-06T02:09:00.931Z,94.90
2018-10-06T02:10:00.930Z,94.80
2018-10-06T02:11:00.938Z,95.00
2018-10-06T02:12:00.917Z,94.90
2018-10-06T02:13:00.883Z,94.80
2018-10-06T02:14:00.872Z,94.49
2018-10-06T02:15:00.862Z,95.31
2018-10-06T02:16:00.864Z,94.80
2018-10-06T02:17:00.848Z,95.21
2018-10-06T02:18:00.827Z,95.17
2018-10-06T02:19:00.818Z,95.37
2018-10-06T02:20:00.808Z,95.37
2018-10-06T02:21:00.823Z,95.17
2018-10-06T02:22:00.784Z,95.31
2018-10-06T02:23:00.797Z,95.17
2018-10-06T02:24:00.823Z,95.27
2018-10-06T02:25:00.750Z,95.06
2018-10-06T02:26:00.756Z,95.27
2018-10-06T02:27:00.727Z,95.27
2018-10-06T02:28:00.717Z,95.17
2018-10-06T02:29:00.748Z,95.31
2018-10-06T02:30:00.840Z,95.27
2018-10-06T02:31:00.680Z,95.52
2018-10-06T02:32:00.697Z,95.42
2018-10-06T02:33:00.661Z,95.21
2018-10-06T02:34:00.657Z,95.27
2018-10-06T02:35:00.637Z,95.21
2018-10-06T02:36:00.661Z,94.96
2018-10-06T02:37:00.625Z,94.85
2018-10-06T02:38:00.609Z,95.06
2018-10-06T02:39:00.592Z,95.31
2018-10-06T02:40:00.582Z,95.21
2018-10-06T02:41:00.604Z,95.52
2018-10-06T02:42:00.560Z,95.52
2018-10-06T02:43:00.552Z,95.31
2018-10-06T02:44:00.534Z,95.10
2018-10-06T02:45:00.523Z,95.31
2018-10-06T02:46:00.539Z,95.42
2018-10-06T02:47:00.502Z,96.14
2018-10-06T02:48:00.490Z,96.03
2018-10-06T02:49:00.485Z,96.34
2018-10-06T02:50:00.667Z,96.03
2018-10-06T02:51:00.467Z,96.24
2018-10-06T02:52:00.445Z,96.03
2018-10-06T02:53:00.433Z,96.55
2018-10-06T02:54:00.450Z,96.30
2018-10-06T02:55:00.435Z,96.30
2018-10-06T02:56:00.434Z,96.50
2018-10-06T02:57:00.396Z,96.50
2018-10-06T02:58:00.386Z,96.50
2018-10-06T02:59:00.365Z,96.36
2018-10-06T03:00:00.357Z,96.67
2018-10-06T03:01:00.368Z,96.25
2018-10-06T03:02:00.332Z,96.25
2018-10-06T03:03:00.331Z,96.30
2018-10-06T03:04:00.312Z,96.09
2018-10-06T03:05:00.298Z,95.99
2018-10-06T03:06:00.312Z,95.95
2018-10-06T03:07:00.284Z,95.84
2018-10-06T03:08:00.265Z,96.05
2018-10-06T03:09:00.262Z,96.20
2018-10-06T03:10:00.241Z,96.15
2018-10-06T03:11:00.260Z,95.74
2018-10-06T03:12:00.218Z,95.95
2018-10-06T03:13:00.207Z,96.25
2018-10-06T03:14:00.196Z,95.23
2018-10-06T03:15:00.203Z,95.53
2018-10-06T03:16:00.204Z,95.95
2018-10-06T03:17:00.190Z,95.74
2018-10-06T03:18:00.175Z,96.36
2018-10-06T03:19:00.166Z,95.23
2018-10-06T03:20:00.128Z,95.33
2018-10-06T03:21:00.121Z,95.33
2018-10-06T03:22:00.108Z,95.33
2018-10-06T03:23:00.101Z,95.64
2018-10-06T03:24:00.113Z,95.33
2018-10-06T03:25:00.078Z,95.33
2018-10-06T03:26:00.064Z,95.23
2018-10-06T03:27:00.052Z,95.53
2018-10-06T03:28:00.038Z,95.23
2018-10-06T03:29:00.051Z,95.53
2018-10-06T03:30:00.052Z,95.74
2018-10-06T03:31:00.012Z,96.05
2018-10-06T03:32:00.003Z,96.15
2018-10-06T03:32:59.982Z,95.95
2018-10-06T03:33:59.975Z,95.74
2018-10-06T03:34:59.989Z,96.05
2018-10-06T03:35:59.963Z,96.05
2018-10-06T03:36:59.937Z,95.84
2018-10-06T03:37:59.932Z,95.84
2018-10-06T03:38:59.918Z,96.15
2018-10-06T03:39:59.926Z,95.95
2018-10-06T03:40:59.914Z,95.95
2018-10-06T03:41:59.890Z,96.36
2018-10-06T03:42:59.877Z,96.15
2018-10-06T03:43:59.860Z,96.15
2018-10-06T03:44:59.863Z,96.25
2018-10-06T03:45:59.860Z,96.25
2018-10-06T03:46:59.852Z,96.36
2018-10-06T03:47:59.814Z,96.15
2018-10-06T03:48:59.806Z,96.36
2018-10-06T03:49:59.790Z,96.15
2018-10-06T03:50:59.805Z,96.36
2018-10-06T03:51:59.767Z,96.46
2018-10-06T03:52:59.782Z,96.25
2018-10-06T03:53:59.750Z,96.36
2018-10-06T03:54:59.737Z,96.46
2018-10-06T03:55:59.722Z,96.05
2018-10-06T03:56:59.713Z,96.15
2018-10-06T03:57:59.943Z,96.15
2018-10-06T03:58:59.692Z,96.15
2018-10-06T03:59:59.677Z,96.46
2018-10-06T04:00:59.665Z,96.36
2018-10-06T04:01:59.653Z,96.15
2018-10-06T04:02:59.675Z,96.05
2018-10-06T04:03:59.633Z,95.84
2018-10-06T04:04:59.624Z,95.95
2018-10-06T04:05:59.608Z,95.89
2018-10-06T04:06:59.620Z,95.95
2018-10-06T04:07:59.590Z,95.84
2018-10-06T04:08:59.583Z,96.05
2018-10-06T04:09:59.563Z,95.78
2018-10-06T04:10:59.576Z,95.64
2018-10-06T04:11:59.544Z,95.95
2018-10-06T04:12:59.529Z,96.30
2018-10-06T04:13:59.528Z,96.05
2018-10-06T04:14:59.509Z,95.99
2018-10-06T04:15:59.530Z,96.05
2018-10-06T04:16:59.484Z,96.30
2018-10-06T04:17:59.472Z,96.30
2018-10-06T04:18:59.463Z,96.36
2018-10-06T04:19:59.450Z,96.20
2018-10-06T04:20:59.470Z,96.30
2018-10-06T04:21:59.441Z,96.15
2018-10-06T04:22:59.417Z,96.15
2018-10-06T04:23:59.409Z,96.46
2018-10-06T04:24:59.398Z,95.95
2018-10-06T04:25:59.406Z,95.99
2018-10-06T04:26:59.376Z,95.99
2018-10-06T04:27:59.372Z,95.89
2018-10-06T04:28:59.353Z,95.99
2018-10-06T04:29:59.368Z,95.89
2018-10-06T04:30:59.328Z,95.89
2018-10-06T04:31:59.314Z,95.89
2018-10-06T04:32:59.304Z,95.89
2018-10-06T04:33:59.330Z,95.99
2018-10-06T04:34:59.286Z,96.09
2018-10-06T04:35:59.280Z,96.50
2018-10-06T04:36:59.258Z,96.30
2018-10-06T04:37:59.249Z,96.41
2018-10-06T04:38:59.268Z,96.30
2018-10-06T04:39:59.237Z,95.78
2018-10-06T04:40:59.213Z,95.93
2018-10-06T04:41:59.207Z,95.89
2018-10-06T04:42:59.196Z,95.89
2018-10-06T04:43:59.210Z,95.42
2018-10-06T04:44:59.173Z,96.34
2018-10-06T04:45:59.171Z,96.14
2018-10-06T04:46:59.146Z,96.14
2018-10-06T04:47:59.142Z,96.24
2018-10-06T04:48:59.156Z,96.14
2018-10-06T04:49:59.113Z,96.45
2018-10-06T04:50:59.104Z,96.14
2018-10-06T04:51:59.123Z,96.34
2018-10-06T04:52:59.086Z,96.09
2018-10-06T04:53:59.094Z,96.66
2018-10-06T04:54:59.063Z,96.41
2018-10-06T04:55:59.077Z,96.61
2018-10-06T04:56:59.040Z,96.55
2018-10-06T04:57:59.025Z,96.71
2018-10-06T04:58:59.010Z,96.61
2018-10-06T04:59:59.025Z,96.15
2018-10-06T05:00:58.994Z,96.09
2018-10-06T05:01:58.978Z,96.20
2018-10-06T05:02:58.973Z,96.41
2018-10-06T05:03:58.983Z,96.41
2018-10-06T05:04:58.951Z,96.41
2018-10-06T05:05:58.931Z,95.78
2018-10-06T05:06:58.919Z,96.15
2018-10-06T05:07:58.948Z,96.15
2018-10-06T05:08:58.925Z,96.20
2018-10-06T05:09:58.891Z,95.74
2018-10-06T05:10:58.881Z,96.15
2018-10-06T05:11:58.868Z,95.23
2018-10-06T05:12:58.861Z,95.43
2018-10-06T05:13:58.863Z,95.02
2018-10-06T05:14:58.830Z,95.02
2018-10-06T05:15:58.822Z,95.33
2018-10-06T05:16:58.805Z,94.92
2018-10-06T05:17:58.960Z,95.37
2018-10-06T05:18:58.808Z,94.85
2018-10-06T05:19:58.804Z,95.06
2018-10-06T05:20:58.775Z,95.37
2018-10-06T05:21:58.759Z,95.27
2018-10-06T05:22:58.739Z,95.58
2018-10-06T05:23:58.777Z,95.99
2018-10-06T05:24:58.718Z,95.99
2018-10-06T05:25:58.708Z,95.89
2018-10-06T05:26:58.694Z,96.30
2018-10-06T05:27:58.687Z,96.30
2018-10-06T05:28:58.715Z,96.20
2018-10-06T05:29:58.662Z,96.20
2018-10-06T05:30:58.649Z,96.41
2018-10-06T05:31:58.640Z,96.50
2018-10-06T05:32:58.631Z,96.20
2018-10-06T05:33:58.705Z,96.41
2018-10-06T05:34:58.620Z,96.09
2018-10-06T05:35:58.665Z,96.09
2018-10-06T05:36:58.581Z,96.61
2018-10-06T05:37:58.572Z,96.71
2018-10-06T05:38:58.593Z,96.71
2018-10-06T05:39:58.551Z,96.71
2018-10-06T05:40:58.544Z,96.61
2018-10-06T05:41:58.525Z,96.66
2018-10-06T05:42:58.540Z,96.61
2018-10-06T05:43:58.502Z,96.50
2018-10-06T05:44:58.516Z,96.61
2018-10-06T05:45:58.740Z,96.50
2018-10-06T05:46:58.472Z,96.50
2018-10-06T05:47:58.463Z,96.71
2018-10-06T05:48:58.452Z,97.02
2018-10-06T05:49:58.460Z,96.81
2018-10-06T05:50:58.454Z,96.81
2018-10-06T05:51:58.425Z,97.02
2018-10-06T05:52:58.410Z,96.81
2018-10-06T05:53:58.392Z,96.81
2018-10-06T05:54:58.378Z,96.81
2018-10-06T05:55:58.396Z,96.71
2018-10-06T05:56:58.406Z,96.71
2018-10-06T05:57:58.372Z,96.61
2018-10-06T05:58:58.359Z,96.61
2018-10-06T05:59:58.321Z,96.50
2018-10-06T06:00:58.314Z,96.81
2018-10-06T06:01:58.326Z,96.71
2018-10-06T06:02:58.297Z,96.71
2018-10-06T06:03:58.283Z,96.61
2018-10-06T06:04:58.267Z,96.56
2018-10-06T06:05:58.254Z,96.61
2018-10-06T06:06:58.269Z,96.77
2018-10-06T06:07:58.231Z,96.77
2018-10-06T06:08:58.220Z,96.77
2018-10-06T06:09:58.281Z,96.88
2018-10-06T06:10:58.203Z,96.56
2018-10-06T06:11:58.218Z,96.46
2018-10-06T06:12:58.175Z,96.67
2018-10-06T06:13:58.166Z,96.36
2018-10-06T06:14:58.154Z,96.56
2018-10-06T06:15:58.156Z,96.56
2018-10-06T06:16:58.158Z,96.83
2018-10-06T06:17:58.142Z,96.42
2018-10-06T06:18:58.130Z,96.31
2018-10-06T06:19:58.097Z,96.62
2018-10-06T06:20:58.115Z,96.21
2018-10-06T06:21:58.078Z,96.00
2018-10-06T06:22:58.065Z,95.80
2018-10-06T06:23:58.124Z,96.31
2018-10-06T06:24:58.042Z,96.00
2018-10-06T06:25:58.057Z,96.00
2018-10-06T06:26:58.023Z,96.00
2018-10-06T06:27:58.185Z,95.59
2018-10-06T06:28:58.022Z,95.90
2018-10-06T06:29:57.984Z,95.90
2018-10-06T06:30:57.998Z,95.65
2018-10-06T06:31:57.983Z,96.06
2018-10-06T06:32:57.951Z,95.86
2018-10-06T06:33:57.959Z,96.17
2018-10-06T06:34:57.929Z,96.27
2018-10-06T06:35:57.939Z,95.55
2018-10-06T06:36:57.925Z,95.24
2018-10-06T06:37:57.894Z,95.20
2018-10-06T06:38:57.887Z,95.45
2018-10-06T06:39:57.879Z,94.99
2018-10-06T06:40:57.885Z,95.09
2018-10-06T06:41:57.849Z,95.09
2018-10-06T06:42:57.864Z,95.40
2018-10-06T06:43:57.979Z,95.71
2018-10-06T06:44:57.819Z,96.02
2018-10-06T06:45:57.834Z,95.71
2018-10-06T06:46:57.796Z,95.81
2018-10-06T06:47:57.788Z,95.71
2018-10-06T06:48:57.775Z,95.46
2018-10-06T06:49:57.781Z,95.67
2018-10-06T06:50:57.776Z,96.08
2018-10-06T06:51:57.735Z,95.56
2018-10-06T06:52:57.738Z,95.97
2018-10-06T06:53:57.713Z,95.72
2018-10-06T06:54:57.744Z,95.62
2018-10-06T06:55:57.720Z,95.01
2018-10-06T06:56:57.679Z,94.90
2018-10-06T06:57:57.669Z,94.80
2018-10-06T06:58:57.663Z,94.59
2018-10-06T06:59:57.650Z,94.45
2018-10-06T07:00:57.661Z,94.45
2018-10-06T07:01:57.655Z,95.06
2018-10-06T07:02:57.611Z,94.34
2018-10-06T07:03:57.601Z,94.55
2018-10-06T07:04:57.589Z,94.34
2018-10-06T07:05:57.578Z,94.04
2018-10-06T07:06:57.594Z,94.34
2018-10-06T07:07:57.561Z,93.99
2018-10-06T07:08:57.543Z,94.30
2018-10-06T07:09:57.540Z,93.79
2018-10-06T07:10:57.523Z,93.68
2018-10-06T07:11:57.551Z,94.51
2018-10-06T07:12:57.503Z,94.30
2018-10-06T07:13:57.494Z,94.40
2018-10-06T07:14:57.476Z,93.54
2018-10-06T07:15:57.465Z,93.38
2018-10-06T07:16:57.477Z,93.48
2018-10-06T07:17:57.444Z,93.68
2018-10-06T07:18:57.433Z,93.64
2018-10-06T07:19:57.565Z,93.74
2018-10-06T07:20:57.437Z,92.47
2018-10-06T07:21:57.400Z,92.27
2018-10-06T07:22:57.416Z,92.74
2018-10-06T07:23:57.376Z,92.94
2018-10-06T07:24:57.364Z,92.53
2018-10-06T07:25:57.365Z,91.56
2018-10-06T07:26:57.381Z,90.30
2018-10-06T07:27:57.334Z,89.89
2018-10-06T07:28:57.320Z,89.89
2018-10-06T07:29:57.307Z,88.62
2018-10-06T07:30:57.304Z,87.61
2018-10-06T07:31:57.315Z,87.71
2018-10-06T07:32:57.290Z,87.00
2018-10-06T07:33:57.263Z,86.44
2018-10-06T07:34:57.281Z,87.67
2018-10-06T07:35:57.242Z,87.26
2018-10-06T07:36:57.233Z,87.47
2018-10-06T07:37:57.233Z,86.61
2018-10-06T07:38:57.206Z,86.71
2018-10-06T07:39:57.221Z,86.30
2018-10-06T07:40:57.206Z,85.69
2018-10-06T07:41:57.176Z,84.98
2018-10-06T07:42:57.177Z,84.33
2018-10-06T07:43:57.154Z,83.51
2018-10-06T07:44:57.265Z,83.16
2018-10-06T07:45:57.163Z,82.65
2018-10-06T07:46:57.116Z,83.33
2018-10-06T07:47:57.116Z,83.73
2018-10-06T07:48:57.101Z,84.14
2018-10-06T07:49:57.086Z,83.94
2018-10-06T07:50:57.092Z,83.94
2018-10-06T07:51:57.064Z,82.78
2018-10-06T07:52:57.076Z,80.84
2018-10-06T07:53:57.036Z,80.94
2018-10-06T07:54:57.030Z,82.23
2018-10-06T07:55:57.045Z,82.13
2018-10-06T07:56:57.099Z,81.21
2018-10-06T07:57:57.001Z,81.07
2018-10-06T07:58:56.979Z,80.56
2018-10-06T07:59:56.971Z,79.91
2018-10-06T08:00:56.957Z,79.71
2018-10-06T08:01:56.983Z,79.71
2018-10-06T08:02:56.939Z,79.98
2018-10-06T08:03:56.927Z,80.11
2018-10-06T08:04:56.913Z,80.08
2018-10-06T08:05:56.925Z,80.45
2018-10-06T08:06:56.900Z,78.96
2018-10-06T08:07:56.912Z,79.06
2018-10-06T08:08:56.886Z,78.31
2018-10-06T08:09:56.862Z,77.40
2018-10-06T08:10:56.848Z,76.89
2018-10-06T08:11:56.859Z,77.67
2018-10-06T08:12:56.826Z,76.25
2018-10-06T08:13:56.841Z,75.60
2018-10-06T08:14:56.826Z,75.19
2018-10-06T08:15:56.931Z,75.26
2018-10-06T08:16:56.812Z,75.56
2018-10-06T08:17:56.767Z,75.32
2018-10-06T08:18:56.768Z,75.43
2018-10-06T08:19:56.749Z,75.32
2018-10-06T08:20:56.733Z,73.57
2018-10-06T08:21:56.831Z,73.16
2018-10-06T08:22:56.715Z,73.26
2018-10-06T08:23:56.698Z,73.16
2018-10-06T08:24:56.686Z,72.82
2018-10-06T08:25:56.676Z,72.48
2018-10-06T08:26:56.704Z,74.00
2018-10-06T08:27:56.660Z,73.19
2018-10-06T08:28:56.654Z,73.25
2018-10-06T08:29:56.630Z,72.55
2018-10-06T08:30:56.623Z,72.92
2018-10-06T08:31:56.630Z,71.80
2018-10-06T08:32:56.619Z,71.77
2018-10-06T08:33:56.621Z,71.37
2018-10-06T08:34:56.599Z,70.96
2018-10-06T08:35:56.592Z,70.15
2018-10-06T08:36:56.555Z,69.71
2018-10-06T08:37:56.539Z,70.49
2018-10-06T08:38:56.572Z,70.39
2018-10-06T08:39:56.531Z,69.48
2018-10-06T08:40:56.511Z,69.55
2018-10-06T08:41:56.499Z,68.84
2018-10-06T08:42:56.493Z,69.01
2018-10-06T08:43:56.495Z,67.80
2018-10-06T08:44:56.468Z,68.40
2018-10-06T08:45:56.459Z,68.30
2018-10-06T08:46:56.449Z,68.17
2018-10-06T08:47:56.464Z,68.37
2018-10-06T08:48:56.420Z,67.30
2018-10-06T08:49:56.506Z,66.59
2018-10-06T08:50:56.397Z,66.08
2018-10-06T08:51:56.385Z,66.19
2018-10-06T08:52:56.483Z,64.44
2018-10-06T08:53:56.361Z,64.44
2018-10-06T08:54:56.356Z,64.84
2018-10-06T08:55:56.386Z,65.01
2018-10-06T08:56:56.327Z,63.93
2018-10-06T08:57:56.339Z,64.72
2018-10-06T08:58:56.311Z,64.89
2018-10-06T08:59:56.299Z,62.97
2018-10-06T09:00:56.315Z,63.47
2018-10-06T09:01:56.270Z,64.45
2018-10-06T09:02:56.259Z,63.45
2018-10-06T09:03:56.248Z,61.76
2018-10-06T09:04:56.238Z,62.06
2018-10-06T09:05:56.256Z,62.97
2018-10-06T09:06:56.235Z,63.45
2018-10-06T09:07:56.202Z,62.30
2018-10-06T09:08:56.192Z,62.21
2018-10-06T09:09:56.207Z,61.10
2018-10-06T09:10:56.238Z,61.40
2018-10-06T09:11:56.164Z,61.57
2018-10-06T09:12:56.156Z,61.67
2018-10-06T09:13:56.154Z,61.94
2018-10-06T09:14:56.163Z,60.84
2018-10-06T09:15:56.112Z,60.13
2018-10-06T09:16:56.102Z,60.74
2018-10-06T09:17:56.162Z,60.94
2018-10-06T09:18:56.085Z,60.31
2018-10-06T09:19:56.113Z,60.41
2018-10-06T09:20:56.083Z,59.60
2018-10-06T09:21:56.051Z,59.91
2018-10-06T09:22:56.045Z,60.21
2018-10-06T09:23:56.030Z,59.80
2018-10-06T09:24:56.046Z,59.38
2018-10-06T09:25:56.036Z,59.25
2018-10-06T09:26:55.994Z,59.75
2018-10-06T09:27:55.995Z,58.94
2018-10-06T09:28:56.017Z,59.34
2018-10-06T09:29:55.960Z,59.14
2018-10-06T09:30:55.968Z,57.91
2018-10-06T09:31:55.962Z,58.42
2018-10-06T09:32:55.928Z,58.01
2018-10-06T09:33:55.918Z,57.31
2018-10-06T09:34:55.904Z,57.41
2018-10-06T09:35:55.893Z,57.71
2018-10-06T09:36:55.916Z,57.91
2018-10-06T09:37:55.869Z,58.72
2018-10-06T09:38:55.862Z,59.19
2018-10-06T09:39:55.845Z,57.96
2018-10-06T09:40:55.837Z,56.76
2018-10-06T09:41:55.958Z,57.71
2018-10-06T09:42:55.833Z,58.01
2018-10-06T09:43:55.804Z,57.61
2018-10-06T09:44:55.787Z,58.81
2018-10-06T09:45:55.783Z,58.89
2018-10-06T09:46:55.793Z,58.06
2018-10-06T09:47:55.818Z,57.76
2018-10-06T09:48:55.752Z,57.93
2018-10-06T09:49:55.751Z,57.53
2018-10-06T09:50:55.724Z,56.93
2018-10-06T09:51:55.735Z,56.52
2018-10-06T09:52:55.699Z,58.06
2018-10-06T09:53:55.688Z,56.93
2018-10-06T09:54:55.710Z,57.33
2018-10-06T09:55:55.670Z,57.43
2018-10-06T09:56:55.656Z,56.52
2018-10-06T09:57:55.649Z,57.60
2018-10-06T09:58:55.669Z,57.40
2018-10-06T09:59:55.624Z,56.98
2018-10-06T10:00:55.660Z,56.57
2018-10-06T10:01:55.683Z,57.05
2018-10-06T10:02:55.589Z,56.24
2018-10-06T10:03:55.605Z,57.82
2018-10-06T10:04:55.592Z,56.72
2018-10-06T10:05:55.627Z,55.72
2018-10-06T10:06:55.550Z,56.39
2018-10-06T10:07:55.542Z,55.79
2018-10-06T10:08:55.536Z,54.29
2018-10-06T10:09:55.651Z,55.17
2018-10-06T10:10:55.534Z,54.97
2018-10-06T10:11:55.522Z,54.86
2018-10-06T10:12:55.492Z,53.77
2018-10-06T10:13:55.471Z,54.94
2018-10-06T10:14:55.503Z,55.54
2018-10-06T10:15:55.440Z,54.54
2018-10-06T10:16:55.489Z,52.84
2018-10-06T10:17:55.449Z,54.37
2018-10-06T10:18:55.415Z,54.97
2018-10-06T10:19:55.424Z,54.97
2018-10-06T10:20:55.394Z,53.17
2018-10-06T10:21:55.424Z,53.77
2018-10-06T10:22:55.465Z,54.57
2018-10-06T10:23:55.439Z,53.27
2018-10-06T10:24:55.343Z,53.47
2018-10-06T10:25:55.337Z,53.27
2018-10-06T10:26:55.343Z,54.57
2018-10-06T10:27:55.312Z,54.44
2018-10-06T10:28:55.349Z,54.04
2018-10-06T10:29:55.286Z,52.62
2018-10-06T10:30:55.308Z,54.41
2018-10-06T10:31:55.273Z,52.55
2018-10-06T10:32:55.253Z,53.47
2018-10-06T10:33:55.252Z,53.37
2018-10-06T10:34:55.238Z,54.44
2018-10-06T10:35:55.244Z,53.34
2018-10-06T10:36:55.212Z,53.34
2018-10-06T10:37:55.200Z,54.44
2018-10-06T10:38:55.184Z,53.14
2018-10-06T10:39:55.217Z,53.34
2018-10-06T10:40:55.168Z,54.14
2018-10-06T10:41:55.160Z,54.91
2018-10-06T10:42:55.140Z,51.82
2018-10-06T10:43:55.228Z,53.22
2018-10-06T10:44:55.129Z,53.29
2018-10-06T10:45:55.107Z,51.02
2018-10-06T10:46:55.101Z,51.92
2018-10-06T10:47:55.114Z,53.22
2018-10-06T10:48:55.076Z,54.22
2018-10-06T10:49:55.117Z,53.09
2018-10-06T10:50:55.130Z,52.39
2018-10-06T10:51:55.041Z,52.99
2018-10-06T10:52:55.038Z,53.19
2018-10-06T10:53:55.027Z,54.36
2018-10-06T10:54:55.053Z,53.06
2018-10-06T10:55:55.066Z,50.27
2018-10-06T10:56:54.994Z,50.72
2018-10-06T10:57:54.979Z,52.32
2018-10-06T10:58:54.966Z,52.42
2018-10-06T10:59:55.166Z,52.92
2018-10-06T11:00:54.944Z,53.22
2018-10-06T11:01:54.939Z,52.52
2018-10-06T11:02:54.929Z,54.22
2018-10-06T11:03:55.002Z,53.19
2018-10-06T11:04:55.012Z,54.09
2018-10-06T11:05:54.887Z,51.89
2018-10-06T11:06:54.874Z,52.49
2018-10-06T11:07:54.873Z,54.76
2018-10-06T11:08:54.863Z,52.79
2018-10-06T11:09:54.872Z,50.99
2018-10-06T11:10:54.870Z,50.82
2018-10-06T11:11:54.850Z,52.32
2018-10-06T11:12:54.815Z,52.69
2018-10-06T11:13:54.823Z,53.29
2018-10-06T11:14:54.825Z,52.57
2018-10-06T11:15:54.790Z,51.67
2018-10-06T11:16:54.791Z,51.07
2018-10-06T11:17:54.758Z,52.37
2018-10-06T11:18:54.747Z,52.25
2018-10-06T11:19:54.768Z,50.55
2018-10-06T11:20:54.771Z,51.52
2018-10-06T11:21:54.720Z,49.95
2018-10-06T11:22:54.725Z,50.05
2018-10-06T11:23:54.690Z,52.14
2018-10-06T11:24:54.728Z,51.25
2018-10-06T11:25:54.672Z,49.95
2018-10-06T11:26:54.700Z,50.67
2018-10-06T11:27:54.643Z,51.87
2018-10-06T11:28:54.675Z,51.75
2018-10-06T11:29:54.633Z,51.75
2018-10-06T11:30:54.613Z,50.13
2018-10-06T11:31:54.628Z,50.62
2018-10-06T11:32:54.597Z,49.43
2018-10-06T11:33:54.586Z,50.43
2018-10-06T11:34:54.591Z,50.52
2018-10-06T11:35:54.572Z,49.23
2018-10-06T11:36:54.594Z,50.20
2018-10-06T11:37:54.540Z,50.00
2018-10-06T11:38:54.537Z,51.40
2018-10-06T11:39:54.509Z,47.81
2018-10-06T11:40:54.539Z,49.88
2018-10-06T11:41:54.485Z,50.18
2018-10-06T11:42:54.559Z,50.10
2018-10-06T11:43:54.483Z,50.27
2018-10-06T11:44:54.461Z,48.38
2018-10-06T11:45:54.449Z,48.68
2018-10-06T11:46:54.471Z,49.78
2018-10-06T11:47:54.422Z,48.98
2018-10-06T11:48:54.418Z,48.21
2018-10-06T11:49:54.461Z,50.00
2018-10-06T11:50:54.385Z,49.10
2018-10-06T11:51:54.405Z,48.98
2018-10-06T11:52:54.385Z,48.68
2018-10-06T11:53:54.404Z,49.88
2018-10-06T11:54:54.363Z,49.18
2018-10-06T11:55:54.341Z,47.79
2018-10-06T11:56:54.328Z,49.70
2018-10-06T11:57:54.346Z,49.38
2018-10-06T11:58:54.331Z,49.48
2018-10-06T11:59:54.415Z,48.19
2018-10-06T12:00:54.279Z,48.98
2018-10-06T12:01:54.289Z,48.68
2018-10-06T12:02:54.274Z,48.38
2018-10-06T12:03:54.284Z,49.48
2018-10-06T12:04:54.243Z,48.08
2018-10-06T12:05:54.388Z,49.21
2018-10-06T12:06:54.244Z,50.30
2018-10-06T12:07:54.255Z,49.08
2018-10-06T12:08:54.196Z,49.01
2018-10-06T12:09:54.240Z,50.20
2018-10-06T12:10:54.280Z,49.23
2018-10-06T12:11:54.161Z,49.83
2018-10-06T12:12:54.153Z,49.33
2018-10-06T12:13:54.146Z,49.83
2018-10-06T12:14:54.154Z,49.53
2018-10-06T12:15:54.162Z,49.90
2018-10-06T12:16:54.139Z,49.21
2018-10-06T12:17:54.091Z,48.23
2018-10-06T12:18:54.091Z,49.63
2018-10-06T12:19:54.084Z,50.13
2018-10-06T12:20:54.065Z,50.73
2018-10-06T12:21:54.071Z,49.93
2018-10-06T12:22:54.046Z,49.33
2018-10-06T12:23:54.050Z,48.31
2018-10-06T12:24:54.021Z,49.40
2018-10-06T12:25:54.046Z,52.59
2018-10-06T12:26:54.025Z,49.70
2018-10-06T12:27:53.985Z,51.27
2018-10-06T12:28:53.978Z,49.68
2018-10-06T12:29:53.976Z,50.27
2018-10-06T12:30:53.975Z,49.18
2018-10-06T12:31:53.936Z,50.00
2018-10-06T12:32:54.001Z,50.20
2018-10-06T12:33:53.936Z,50.00
2018-10-06T12:34:54.082Z,48.71
2018-10-06T12:35:53.900Z,49.10
2018-10-06T12:36:53.882Z,48.73
2018-10-06T12:37:53.901Z,50.52
2018-10-06T12:38:53.892Z,49.30
2018-10-06T12:39:53.857Z,50.20
2018-10-06T12:40:53.839Z,49.21
2018-10-06T12:41:53.902Z,50.20
2018-10-06T12:42:53.822Z,49.70
2018-10-06T12:43:53.834Z,48.71
2018-10-06T12:44:53.810Z,49.51
2018-10-06T12:45:53.795Z,49.10
2018-10-06T12:46:53.773Z,49.10
2018-10-06T12:47:53.790Z,48.80
2018-10-06T12:48:53.749Z,49.30
2018-10-06T12:49:53.738Z,49.10
2018-10-06T12:50:53.727Z,50.70
2018-10-06T12:51:53.751Z,49.01