createdAt,value
2023-04-03T00:00:14.630Z,93.43
2023-04-03T00:02:42.482Z,86.70
2023-04-03T00:05:10.401Z,90.53
2023-04-03T00:07:39.519Z,90.43
2023-04-03T00:10:08.648Z,91.87
2023-04-03T00:12:36.337Z,95.17
2023-04-03T00:15:04.812Z,104.83
2023-04-03T00:17:32.555Z,95.77
2023-04-03T00:20:00.337Z,96.53
2023-04-03T00:22:29.641Z,90.30
2023-04-03T00:24:58.692Z,88.63
2023-04-03T00:27:26.411Z,92.73
2023-04-03T00:29:54.084Z,83.83
2023-04-03T00:32:21.741Z,97.43
2023-04-03T00:34:49.482Z,88.77
2023-04-03T00:37:17.086Z,84.97
2023-04-03T00:39:44.700Z,88.50
2023-04-03T00:42:13.891Z,86.70
2023-04-03T00:45:18.916Z,103.53
2023-04-03T00:47:46.935Z,79.00
2023-04-03T00:50:14.608Z,85.03
2023-04-03T00:52:42.505Z,94.63
2023-04-03T00:55:11.828Z,93.10
2023-04-03T00:57:40.857Z,90.57
2023-04-03T01:00:12.216Z,98.57
2023-04-03T01:02:41.719Z,90.20
2023-04-03T01:05:11.676Z,90.97
2023-04-03T01:07:40.264Z,102.77
2023-04-03T01:10:14.714Z,92.03
2023-04-03T01:12:46.584Z,94.33
2023-04-03T01:15:17.613Z,89.40
2023-04-03T01:17:47.051Z,86.70
2023-04-03T01:20:48.892Z,90.53
2023-04-03T01:23:32.679Z,83.73
2023-04-03T01:26:00.365Z,83.77
2023-04-03T01:28:31.362Z,82.77
2023-04-03T01:31:10.335Z,81.93
2023-04-03T01:33:40.074Z,79.23
2023-04-03T01:36:09.496Z,89.93
2023-04-03T01:38:37.636Z,82.20
2023-04-03T01:41:05.307Z,81.30
2023-04-03T01:43:33.568Z,75.27
2023-04-03T01:46:01.262Z,83.03
2023-04-03T01:48:28.991Z,85.63
2023-04-03T01:50:57.942Z,87.57
2023-04-03T01:53:25.797Z,90.43
2023-04-03T01:55:53.430Z,94.67
2023-04-03T01:58:21.668Z,88.30
2023-04-03T02:00:51.165Z,95.37
2023-04-03T02:03:18.929Z,91.43
2023-04-03T02:05:47.269Z,92.27
2023-04-03T02:08:18.840Z,102.50
2023-04-03T02:10:49.265Z,93.37
2023-04-03T02:13:17.765Z,91.50
2023-04-03T02:15:47.250Z,89.20
2023-04-03T02:18:18.873Z,86.27
2023-04-03T02:20:48.100Z,92.10
2023-04-03T02:23:17.496Z,92.57
2023-04-03T02:25:45.665Z,83.97
2023-04-03T02:28:13.862Z,84.47
2023-04-03T02:30:41.614Z,82.73
2023-04-03T02:33:09.327Z,86.17
2023-04-03T02:35:37.858Z,79.83
2023-04-03T02:38:05.544Z,91.30
2023-04-03T02:40:36.453Z,83.37
2023-04-03T02:43:04.589Z,83.97
2023-04-03T02:45:32.682Z,90.87
2023-04-03T02:48:00.527Z,82.43
2023-04-03T02:50:28.158Z,86.70
2023-04-03T02:52:56.167Z,83.13
2023-04-03T02:55:23.940Z,83.00
2023-04-03T02:57:55.886Z,75.40
2023-04-03T03:00:23.707Z,73.63
2023-04-03T03:02:51.398Z,75.47
2023-04-03T03:05:19.449Z,87.07
2023-04-03T03:07:47.150Z,88.43
2023-04-03T03:10:14.928Z,75.37
2023-04-03T03:12:42.893Z,78.23
2023-04-03T03:15:12.692Z,82.03
2023-04-03T03:17:40.388Z,76.40
2023-04-03T03:20:09.709Z,78.77
2023-04-03T03:22:38.079Z,85.60
2023-04-03T03:25:06.959Z,78.30
2023-04-03T03:27:34.743Z,78.10
2023-04-03T03:30:02.431Z,75.83
2023-04-03T03:32:31.892Z,78.67
2023-04-03T03:34:59.514Z,72.10
2023-04-03T03:37:28.376Z,83.47
2023-04-03T03:39:56.165Z,86.47
2023-04-03T03:42:24.160Z,79.73
2023-04-03T03:44:52.762Z,71.27
2023-04-03T03:47:21.340Z,71.67
2023-04-03T03:49:50.881Z,78.50
2023-04-03T03:52:18.948Z,77.10
2023-04-03T03:54:47.021Z,71.87
2023-04-03T03:57:14.822Z,80.83
2023-04-03T03:59:42.857Z,82.00
2023-04-03T04:02:10.895Z,75.13
2023-04-03T04:04:38.707Z,66.83
2023-04-03T04:07:07.724Z,72.40
2023-04-03T04:09:36.422Z,70.27
2023-04-03T04:12:04.841Z,67.20
2023-04-03T04:14:33.829Z,69.90
2023-04-03T04:17:03.272Z,70.37
2023-04-03T04:19:31.196Z,69.17
2023-04-03T04:21:58.901Z,65.23
2023-04-03T04:24:28.113Z,74.40
2023-04-03T04:26:57.426Z,71.80
2023-04-03T04:29:26.077Z,60.93
2023-04-03T04:31:54.176Z,72.10
2023-04-03T04:34:23.593Z,68.80
2023-04-03T04:36:51.640Z,63.30
2023-04-03T04:39:19.472Z,61.50
2023-04-03T04:41:48.659Z,60.17
2023-04-03T04:44:16.829Z,65.23
2023-04-03T04:46:44.822Z,64.97
2023-04-03T04:49:12.521Z,60.93
2023-04-03T04:51:51.027Z,61.03
2023-04-03T04:54:21.976Z,60.43
2023-04-03T04:56:52.292Z,58.63
2023-04-03T04:59:21.485Z,55.87
2023-04-03T05:01:50.344Z,61.73
2023-04-03T05:04:18.880Z,52.37
2023-04-03T05:06:50.271Z,57.97
2023-04-03T05:09:23.219Z,54.37
2023-04-03T05:11:53.654Z,54.07
2023-04-03T05:14:25.072Z,55.87
2023-04-03T05:16:54.825Z,59.67
2023-04-03T05:19:25.404Z,53.60
2023-04-03T05:21:53.249Z,55.57
2023-04-03T05:24:22.146Z,51.67
2023-04-03T05:26:49.791Z,59.80
2023-04-03T05:29:19.035Z,62.07
2023-04-03T05:31:48.159Z,53.17
2023-04-03T05:34:16.013Z,50.97
2023-04-03T05:36:44.872Z,55.30
2023-04-03T05:39:14.066Z,60.70
2023-04-03T05:41:44.452Z,61.23
2023-04-03T05:44:12.281Z,55.60
2023-04-03T05:46:42.352Z,56.17
2023-04-03T05:49:11.417Z,55.77
2023-04-03T05:51:40.598Z,60.57
2023-04-03T05:54:19.514Z,65.97
2023-04-03T05:56:47.687Z,62.43
2023-04-03T05:59:15.561Z,63.77
2023-04-03T06:01:44.925Z,55.40
2023-04-03T06:04:13.911Z,60.63
2023-04-03T06:06:46.683Z,62.07
2023-04-03T06:09:14.464Z,65.73
2023-04-03T06:11:42.744Z,62.87
2023-04-03T06:14:11.729Z,66.43
2023-04-03T06:16:40.233Z,66.20
2023-04-03T06:19:10.616Z,64.03
2023-04-03T06:21:41.418Z,70.90
2023-04-03T06:24:11.361Z,69.73
2023-04-03T06:26:38.984Z,70.60
2023-04-03T06:29:06.604Z,75.77
2023-04-03T06:31:34.269Z,66.70
2023-04-03T06:34:02.272Z,78.07
2023-04-03T06:36:31.346Z,76.63
2023-04-03T06:38:59.094Z,79.77
2023-04-03T06:41:27.625Z,93.07
2023-04-03T06:43:57.310Z,90.97
2023-04-03T06:46:25.021Z,113.80
2023-04-03T06:48:53.170Z,109.37
2023-04-03T06:51:23.355Z,121.87
2023-04-03T06:53:54.341Z,120.63
2023-04-03T06:56:22.086Z,132.23
2023-04-03T06:58:50.009Z,132.63
2023-04-03T07:01:20.098Z,146.67
2023-04-03T07:03:48.859Z,156.73
2023-04-03T07:06:18.743Z,152.23
2023-04-03T07:08:47.157Z,155.90
2023-04-03T07:11:16.579Z,160.17
2023-04-03T07:13:44.333Z,145.60
2023-04-03T07:16:12.509Z,151.47
2023-04-03T07:18:40.986Z,141.97
2023-04-03T07:21:08.753Z,135.70
2023-04-03T07:23:36.486Z,136.90
2023-04-03T07:26:04.228Z,135.37
2023-04-03T07:28:33.267Z,134.63
2023-04-03T07:31:03.501Z,144.97
2023-04-03T07:33:31.961Z,138.63
2023-04-03T07:36:01.310Z,136.07
2023-04-03T07:38:29.399Z,139.33
2023-04-03T07:40:57.256Z,144.27
2023-04-03T07:43:25.655Z,141.53
2023-04-03T07:45:55.626Z,151.37
2023-04-03T07:48:24.990Z,136.30
2023-04-03T07:50:53.101Z,136.40
2023-04-03T07:53:21.008Z,130.33
2023-04-03T07:55:49.992Z,145.27
2023-04-03T07:58:20.160Z,133.80
2023-04-03T08:00:48.553Z,123.17
2023-04-03T08:03:18.851Z,145.37
2023-04-03T08:05:48.715Z,136.73
2023-04-03T08:08:20.907Z,144.63
2023-04-03T08:10:52.031Z,144.77
2023-04-03T08:13:19.923Z,148.23
2023-04-03T08:15:47.703Z,146.73
2023-04-03T08:18:17.538Z,151.83
2023-04-03T08:20:45.833Z,154.97
2023-04-03T08:23:13.585Z,161.60
2023-04-03T08:25:41.791Z,171.50
2023-04-03T08:28:09.914Z,182.17
2023-04-03T08:30:38.652Z,169.80
2023-04-03T08:33:07.150Z,175.10
2023-04-03T08:35:41.546Z,170.00
2023-04-03T08:38:09.537Z,180.87
2023-04-03T08:40:37.223Z,185.00
2023-04-03T08:43:19.001Z,191.63
2023-04-03T08:45:51.244Z,179.13
2023-04-03T08:48:22.661Z,181.50
2023-04-03T08:50:55.499Z,184.50
2023-04-03T08:53:28.107Z,192.43
2023-04-03T08:55:57.174Z,188.13
2023-04-03T08:58:27.886Z,180.73
2023-04-03T09:00:59.172Z,166.03
2023-04-03T09:03:27.295Z,159.30
2023-04-03T09:06:02.004Z,167.97
2023-04-03T09:08:32.781Z,161.50
2023-04-03T09:11:14.804Z,146.80
2023-04-03T09:13:51.618Z,156.47
2023-04-03T09:16:28.255Z,151.80
2023-04-03T09:19:04.829Z,146.60
2023-04-03T09:21:39.184Z,130.27
2023-04-03T09:24:09.153Z,124.57
2023-04-03T09:26:44.555Z,136.03
2023-04-03T09:29:19.579Z,127.50
2023-04-03T09:31:49.782Z,127.83
2023-04-03T09:34:24.484Z,128.80
2023-04-03T09:36:57.068Z,115.43
2023-04-03T09:39:28.054Z,115.67
2023-04-03T09:42:02.235Z,118.83
2023-04-03T09:44:32.616Z,123.83
2023-04-03T09:47:01.268Z,120.07
2023-04-03T09:49:29.307Z,114.37
2023-04-03T09:51:58.286Z,113.40
2023-04-03T09:54:32.715Z,113.63
2023-04-03T09:57:06.178Z,107.03
2023-04-03T09:59:34.817Z,117.93
2023-04-03T10:02:05.237Z,103.83
2023-04-03T10:04:43.291Z,104.97
2023-04-03T10:07:33.499Z,99.13
2023-04-03T10:10:04.990Z,85.43
2023-04-03T10:12:32.741Z,82.73
2023-04-03T10:15:02.297Z,84.00
2023-04-03T10:17:44.857Z,82.73
2023-04-03T10:20:29.162Z,76.53
2023-04-03T10:23:06.196Z,70.30
2023-04-03T10:25:42.889Z,74.03
2023-04-03T10:28:17.962Z,67.27
2023-04-03T10:30:56.067Z,70.63
2023-04-03T10:33:38.153Z,73.43
2023-04-03T10:36:19.578Z,68.13
2023-04-03T10:38:57.494Z,65.83
2023-04-03T10:41:32.777Z,71.80
2023-04-03T10:44:08.734Z,76.10
2023-04-03T10:46:40.114Z,72.90
2023-04-03T10:49:21.253Z,62.40
2023-04-03T10:51:54.546Z,56.67
2023-04-03T10:54:27.872Z,55.78
2023-04-03T10:57:11.066Z,46.90
2023-04-03T10:59:45.712Z,43.00
2023-04-03T11:02:19.973Z,46.97
2023-04-03T11:04:53.152Z,46.63
2023-04-03T11:07:24.204Z,46.23
2023-04-03T11:09:57.868Z,46.10
2023-04-03T11:12:30.944Z,43.30
2023-04-03T11:14:59.046Z,43.03
2023-04-03T11:17:35.350Z,44.93
2023-04-03T11:20:12.104Z,49.13
2023-04-03T11:22:43.878Z,51.30
2023-04-03T11:25:23.722Z,50.00
2023-04-03T11:27:55.777Z,43.23
2023-04-03T11:30:27.366Z,40.03
2023-04-03T11:33:18.473Z,43.53
2023-04-03T11:35:49.058Z,43.00
2023-04-03T11:38:23.859Z,43.73
2023-04-03T11:40:53.508Z,48.47
2023-04-03T11:43:27.696Z,48.47
2023-04-03T11:46:00.123Z,46.97
2023-04-03T11:48:57.301Z,45.10
2023-04-03T11:51:44.933Z,46.10
2023-04-03T11:54:47.588Z,43.57
2023-04-03T11:57:57.968Z,41.47
2023-04-03T12:01:03.496Z,41.27
2023-04-03T12:04:04.314Z,45.03
2023-04-03T12:07:15.723Z,41.33
2023-04-03T12:10:28.703Z,40.27
2023-04-03T12:13:03.261Z,36.13
2023-04-03T12:15:55.657Z,44.10
2023-04-03T12:18:45.421Z,41.27
2023-04-03T12:21:14.989Z,35.57
2023-04-03T12:24:04.659Z,44.03
2023-04-03T12:26:47.629Z,44.47
2023-04-03T12:29:22.359Z,42.97
2023-04-03T12:32:07.134Z,46.90
2023-04-03T12:34:58.070Z,41.53
2023-04-03T12:37:42.741Z,41.07
2023-04-03T12:40:18.525Z,47.73
2023-04-03T12:43:09.103Z,46.10
2023-04-03T12:45:44.565Z,44.90
2023-04-03T12:48:17.718Z,47.13
2023-04-03T12:50:48.977Z,47.03
2023-04-03T12:53:21.258Z,49.23
2023-04-03T12:55:48.927Z,46.40
2023-04-03T12:58:22.806Z,48.17
2023-04-03T13:01:03.130Z,48.90
2023-04-03T13:03:31.390Z,50.85
2023-04-03T13:06:04.245Z,52.63
2023-04-03T13:08:32.513Z,55.40
2023-04-03T13:11:03.547Z,54.45
2023-04-03T13:13:31.911Z,58.10
2023-04-03T13:16:00.609Z,62.22
2023-04-03T13:18:32.017Z,56.13
2023-04-03T13:21:06.664Z,57.57
2023-04-03T13:23:38.297Z,53.13
2023-04-03T13:26:07.779Z,55.07
2023-04-03T13:28:37.818Z,55.27
2023-04-03T13:31:12.574Z,50.60
2023-04-03T13:33:40.885Z,52.23
2023-04-03T13:36:19.527Z,54.75
2023-04-03T13:38:47.204Z,45.65
2023-04-03T13:41:28.266Z,43.13
2023-04-03T13:44:03.423Z,44.72
2023-04-03T13:46:38.408Z,36.20
2023-04-03T13:49:20.828Z,40.97
2023-04-03T13:52:03.938Z,37.47
2023-04-03T13:54:37.471Z,38.88
2023-04-03T13:57:13.743Z,40.93
2023-04-03T13:59:41.413Z,40.10
2023-04-03T14:02:18.782Z,39.15
2023-04-03T14:04:54.147Z,40.05
2023-04-03T14:07:23.219Z,40.42
2023-04-03T14:09:51.583Z,34.20
2023-04-03T14:12:30.871Z,30.77
2023-04-03T14:15:00.521Z,23.27
2023-04-03T14:17:28.697Z,27.88
2023-04-03T14:19:58.500Z,27.13
2023-04-03T14:22:30.246Z,27.53
2023-04-03T14:24:58.437Z,29.97
2023-04-03T14:27:29.481Z,28.17
2023-04-03T14:29:58.851Z,27.45
2023-04-03T14:32:28.081Z,28.30
2023-04-03T14:34:56.218Z,28.13
2023-04-03T14:37:26.021Z,26.47
2023-04-03T14:39:55.911Z,25.03
2023-04-03T14:42:25.342Z,25.97
2023-04-03T14:44:53.669Z,26.20
2023-04-03T14:47:31.251Z,27.10
2023-04-03T14:49:59.864Z,21.23
2023-04-03T14:52:30.388Z,22.93
2023-04-03T14:55:01.234Z,27.60
2023-04-03T14:57:30.528Z,27.48
2023-04-03T14:59:58.712Z,26.77
2023-04-03T15:02:30.384Z,27.17
2023-04-03T15:04:59.147Z,26.27
2023-04-03T15:07:29.626Z,26.63
2023-04-03T15:09:57.680Z,31.57
2023-04-03T15:12:27.191Z,29.30
2023-04-03T15:15:01.084Z,27.53
2023-04-03T15:17:31.346Z,25.87
2023-04-03T15:20:00.496Z,29.37
2023-04-03T15:22:28.327Z,28.13
2023-04-03T15:24:55.981Z,26.70
2023-04-03T15:27:23.824Z,29.92
2023-04-03T15:29:52.791Z,29.60
2023-04-03T15:32:20.540Z,32.03
2023-04-03T15:34:48.148Z,29.67
2023-04-03T15:37:15.756Z,27.02
2023-04-03T15:39:43.406Z,27.10
2023-04-03T15:42:11.049Z,28.83
2023-04-03T15:44:39.043Z,28.70
2023-04-03T15:47:08.111Z,25.90
2023-04-03T15:49:36.411Z,29.00
2023-04-03T15:52:04.410Z,30.63
2023-04-03T15:54:32.216Z,29.92
2023-04-03T15:56:59.914Z,30.03
2023-04-03T15:59:29.900Z,29.57
2023-04-03T16:01:57.640Z,34.90
2023-04-03T16:04:26.884Z,29.70
2023-04-03T16:06:54.567Z,31.33
2023-04-03T16:09:22.181Z,30.10
2023-04-03T16:11:50.008Z,32.70
2023-04-03T16:14:17.661Z,29.10
2023-04-03T16:16:45.633Z,31.90
2023-04-03T16:19:14.030Z,30.00
2023-04-03T16:21:43.084Z,28.57
2023-04-03T16:24:11.003Z,32.00
2023-04-03T16:26:38.615Z,31.77
2023-04-03T16:29:06.252Z,30.13
2023-04-03T16:31:35.596Z,29.37
2023-04-03T16:34:03.502Z,30.40
2023-04-03T16:36:31.234Z,28.03
2023-04-03T16:39:00.385Z,31.50
2023-04-03T16:41:28.053Z,29.93
2023-04-03T16:43:55.706Z,29.10
2023-04-03T16:46:24.393Z,30.90
2023-04-03T16:48:52.036Z,27.43
2023-04-03T16:51:19.683Z,31.33
2023-04-03T16:53:47.438Z,30.73
2023-04-03T16:56:16.741Z,32.10
2023-04-03T16:58:44.924Z,30.13
2023-04-03T17:01:14.144Z,28.40
2023-04-03T17:03:41.921Z,27.70
2023-04-03T17:06:15.541Z,25.87
2023-04-03T17:08:43.915Z,26.87
2023-04-03T17:11:12.048Z,29.13
2023-04-03T17:13:41.067Z,23.40
2023-04-03T17:16:12.012Z,28.93
2023-04-03T17:18:39.892Z,26.57
2023-04-03T17:21:08.775Z,28.00
2023-04-03T17:23:38.225Z,29.07
2023-04-03T17:26:06.313Z,28.97
2023-04-03T17:28:33.985Z,26.67
2023-04-03T17:31:04.017Z,26.03
2023-04-03T17:33:32.044Z,29.00
2023-04-03T17:36:01.347Z,33.57
2023-04-03T17:38:29.522Z,32.97
2023-04-03T17:40:58.382Z,29.73
2023-04-03T17:43:26.832Z,32.43
2023-04-03T17:45:55.954Z,32.80
2023-04-03T17:48:26.277Z,31.93
2023-04-03T17:50:53.906Z,35.77
2023-04-03T17:53:21.550Z,35.63
2023-04-03T17:55:49.179Z,34.57
2023-04-03T17:58:17.527Z,39.13
2023-04-03T18:00:45.276Z,38.20
2023-04-03T18:03:12.952Z,39.20
2023-04-03T18:05:42.108Z,38.20
2023-04-03T18:08:09.887Z,38.70
2023-04-03T18:10:38.454Z,41.87
2023-04-03T18:13:07.748Z,32.60
2023-04-03T18:15:35.709Z,39.87
2023-04-03T18:18:03.529Z,38.83
2023-04-03T18:20:31.439Z,37.67
2023-04-03T18:23:00.512Z,32.17
2023-04-03T18:25:28.375Z,40.03
2023-04-03T18:27:58.426Z,36.57
2023-04-03T18:30:26.445Z,38.17
2023-04-03T18:32:54.319Z,39.33
2023-04-03T18:35:22.036Z,42.73
2023-04-03T18:37:49.660Z,44.57
2023-04-03T18:40:18.940Z,41.83
2023-04-03T18:42:46.720Z,37.83
2023-04-03T18:45:22.417Z,33.40
2023-04-03T18:47:50.649Z,38.47
2023-04-03T18:50:18.592Z,38.07
2023-04-03T18:52:46.952Z,36.23
2023-04-03T18:55:16.850Z,36.37
2023-04-03T18:57:46.424Z,40.17
2023-04-03T19:00:15.371Z,38.17
2023-04-03T19:02:43.764Z,42.57
2023-04-03T19:05:14.829Z,35.90
2023-04-03T19:07:44.660Z,35.20
2023-04-03T19:10:17.055Z,40.40
2023-04-03T19:12:47.136Z,36.00
2023-04-03T19:15:15.345Z,37.23
2023-04-03T19:17:43.143Z,40.27
2023-04-03T19:20:13.217Z,38.43
2023-04-03T19:22:41.909Z,41.03
2023-04-03T19:25:11.505Z,37.97
2023-04-03T19:27:40.290Z,38.07
2023-04-03T19:30:11.979Z,39.43
2023-04-03T19:32:39.817Z,39.77
2023-04-03T19:35:08.940Z,38.57
2023-04-03T19:37:36.897Z,38.83
2023-04-03T19:40:05.704Z,38.37
2023-04-03T19:42:34.479Z,39.40
2023-04-03T19:45:02.124Z,45.83
2023-04-03T19:47:31.335Z,40.97
2023-04-03T19:49:58.982Z,48.63
2023-04-03T19:52:26.629Z,48.37
2023-04-03T19:54:54.540Z,52.73
2023-04-03T19:57:22.228Z,51.80
2023-04-03T19:59:49.913Z,49.37
2023-04-03T20:02:18.756Z,48.10
2023-04-03T20:04:48.765Z,54.37
2023-04-03T20:07:16.566Z,53.77
2023-04-03T20:09:44.345Z,51.57
2023-04-03T20:12:12.256Z,51.87
2023-04-03T20:14:40.936Z,53.47
2023-04-03T20:17:08.595Z,52.87
2023-04-03T20:19:36.727Z,47.10
2023-04-03T20:22:05.791Z,49.27
2023-04-03T20:24:33.963Z,51.97
2023-04-03T20:27:01.831Z,49.03
2023-04-03T20:29:29.459Z,48.33
2023-04-03T20:31:57.596Z,49.17
2023-04-03T20:34:25.769Z,54.03
2023-04-03T20:36:53.417Z,53.73
2023-04-03T20:39:24.600Z,50.13
2023-04-03T20:41:52.838Z,54.70
2023-04-03T20:44:21.720Z,50.00
2023-04-03T20:46:53.467Z,50.20
2023-04-03T20:49:22.802Z,46.33
2023-04-03T20:51:51.108Z,51.47
2023-04-03T20:54:19.002Z,53.17
2023-04-03T20:56:49.566Z,53.73
2023-04-03T20:59:17.673Z,56.17
2023-04-03T21:01:46.805Z,59.67
2023-04-03T21:04:19.290Z,58.97
2023-04-03T21:07:24.434Z,54.77
2023-04-03T21:10:29.613Z,49.00
2023-04-03T21:13:34.729Z,47.13
2023-04-03T21:16:02.172Z,56.13
2023-04-03T21:18:41.953Z,58.53
2023-04-03T21:21:18.709Z,58.10
2023-04-03T21:23:47.149Z,54.67
2023-04-03T21:26:15.425Z,59.33
2023-04-03T21:28:44.054Z,58.60
2023-04-03T21:31:12.758Z,59.73
2023-04-03T21:33:42.383Z,57.93
2023-04-03T21:36:10.611Z,63.27
2023-04-03T21:38:38.274Z,58.03
2023-04-03T21:41:05.986Z,58.50
2023-04-03T21:43:33.691Z,59.30
2023-04-03T21:46:01.870Z,62.40
2023-04-03T21:48:30.522Z,58.47
2023-04-03T21:51:06.522Z,60.83
2023-04-03T21:53:35.452Z,57.80
2023-04-03T21:56:03.111Z,57.13
2023-04-03T21:58:32.326Z,62.60
2023-04-03T22:01:09.486Z,62.10
2023-04-03T22:03:37.182Z,51.83
2023-04-03T22:06:06.866Z,59.63
2023-04-03T22:08:34.717Z,55.17
2023-04-03T22:11:03.549Z,61.90
2023-04-03T22:13:31.427Z,54.63
2023-04-03T22:15:59.347Z,53.50
2023-04-03T22:18:27.339Z,52.57
2023-04-03T22:20:55.684Z,58.80
2023-04-03T22:23:24.735Z,55.00
2023-04-03T22:26:00.157Z,52.63
2023-04-03T22:28:28.565Z,54.17
2023-04-03T22:30:57.103Z,51.97
2023-04-03T22:33:24.816Z,50.20
2023-04-03T22:35:52.808Z,54.80
2023-04-03T22:38:20.450Z,46.80
2023-04-03T22:40:57.380Z,53.63
2023-04-03T22:43:25.358Z,48.00
2023-04-03T22:45:52.967Z,50.03
2023-04-03T22:48:20.948Z,46.40
2023-04-03T22:50:48.647Z,43.77
2023-04-03T22:53:16.964Z,43.20
2023-04-03T22:55:44.689Z,52.87
2023-04-03T22:58:13.657Z,49.80
2023-04-03T23:00:41.731Z,47.50
2023-04-03T23:03:12.864Z,48.83
2023-04-03T23:05:40.830Z,46.77
2023-04-03T23:08:08.445Z,46.97
2023-04-03T23:10:36.193Z,49.20
2023-04-03T23:13:03.900Z,46.33
2023-04-03T23:15:32.886Z,49.03
2023-04-03T23:18:00.656Z,47.60
2023-04-03T23:20:28.289Z,47.20
2023-04-03T23:22:55.922Z,48.00
2023-04-03T23:25:23.624Z,50.67
2023-04-03T23:27:52.539Z,46.80
2023-04-03T23:30:20.913Z,39.33
2023-04-03T23:32:49.889Z,40.87
2023-04-03T23:35:17.894Z,42.13
2023-04-03T23:37:45.594Z,43.70
2023-04-03T23:40:13.741Z,42.83
2023-04-03T23:42:41.454Z,44.53
2023-04-03T23:45:10.211Z,41.53
2023-04-03T23:47:38.252Z,47.40
2023-04-03T23:50:08.557Z,42.63
2023-04-03T23:52:36.185Z,43.37
2023-04-03T23:55:04.499Z,45.97
2023-04-03T23:57:32.223Z,42.20
2023-04-03T23:59:59.858Z,45.87
