createdAt,value
2022-09-12T00:01:24.551Z,12.18
2022-09-12T00:03:58.248Z,13.48
2022-09-12T00:06:31.893Z,8.95
2022-09-12T00:09:05.906Z,12.80
2022-09-12T00:11:36.648Z,12.10
2022-09-12T00:14:05.076Z,9.52
2022-09-12T00:16:34.567Z,13.68
2022-09-12T00:19:02.676Z,8.88
2022-09-12T00:21:30.096Z,12.20
2022-09-12T00:23:57.695Z,9.60
2022-09-12T00:26:25.491Z,12.07
2022-09-12T00:28:53.985Z,13.30
2022-09-12T00:31:27.246Z,9.25
2022-09-12T00:33:58.667Z,9.10
2022-09-12T00:36:27.068Z,11.25
2022-09-12T00:38:54.903Z,7.60
2022-09-12T00:41:39.032Z,9.73
2022-09-12T00:44:12.387Z,10.50
2022-09-12T00:46:46.291Z,7.40
2022-09-12T00:49:28.605Z,11.90
2022-09-12T00:52:05.195Z,8.60
2022-09-12T00:54:38.613Z,11.52
2022-09-12T00:57:08.324Z,10.25
2022-09-12T00:59:50.458Z,10.18
2022-09-12T01:02:18.308Z,10.10
2022-09-12T01:04:45.757Z,11.52
2022-09-12T01:07:13.699Z,7.90
2022-09-12T01:09:44.276Z,6.38
2022-09-12T01:12:13.798Z,8.38
2022-09-12T01:14:41.214Z,9.73
2022-09-12T01:17:13.803Z,6.00
2022-09-12T01:20:26.637Z,9.43
2022-09-12T01:23:18.927Z,9.82
2022-09-12T01:26:07.704Z,9.38
2022-09-12T01:29:02.971Z,14.98
2022-09-12T01:31:39.879Z,12.05
2022-09-12T01:34:26.513Z,8.85
2022-09-12T01:37:12.798Z,8.35
2022-09-12T01:40:10.673Z,7.55
2022-09-12T01:43:01.577Z,8.52
2022-09-12T01:45:41.586Z,11.27
2022-09-12T01:48:22.177Z,15.60
2022-09-12T01:51:11.631Z,7.22
2022-09-12T01:53:44.477Z,12.18
2022-09-12T01:56:22.417Z,9.18
2022-09-12T01:59:04.284Z,10.35
2022-09-12T02:01:34.149Z,5.07
2022-09-12T02:04:15.937Z,7.90
2022-09-12T02:07:01.440Z,14.05
2022-09-12T02:09:40.037Z,10.23
2022-09-12T02:12:10.756Z,10.85
2022-09-12T02:14:45.716Z,13.82
2022-09-12T02:17:23.606Z,9.27
2022-09-12T02:20:00.276Z,10.98
2022-09-12T02:22:29.697Z,11.77
2022-09-12T02:25:03.238Z,10.45
2022-09-12T02:27:38.066Z,8.17
2022-09-12T02:30:07.220Z,8.57
2022-09-12T02:32:43.241Z,13.88
2022-09-12T02:35:31.544Z,11.50
2022-09-12T02:38:32.594Z,11.10
2022-09-12T02:40:59.907Z,13.63
2022-09-12T02:43:27.084Z,11.80
2022-09-12T02:45:54.350Z,6.82
2022-09-12T02:48:24.170Z,14.82
2022-09-12T02:50:51.730Z,13.52
2022-09-12T02:53:19.996Z,15.13
2022-09-12T02:55:47.761Z,16.10
2022-09-12T02:58:21.184Z,12.10
2022-09-12T03:00:58.149Z,16.88
2022-09-12T03:03:50.251Z,19.58
2022-09-12T03:06:37.374Z,16.60
2022-09-12T03:09:30.885Z,9.00
2022-09-12T03:12:19.344Z,13.35
2022-09-12T03:14:52.769Z,12.23
2022-09-12T03:17:39.278Z,9.93
2022-09-12T03:20:12.401Z,16.50
2022-09-12T03:23:01.445Z,11.32
2022-09-12T03:26:11.112Z,13.32
2022-09-12T03:28:40.773Z,10.07
2022-09-12T03:31:19.271Z,9.07
2022-09-12T03:33:47.330Z,14.15
2022-09-12T03:36:25.952Z,10.75
2022-09-12T03:38:53.510Z,7.18
2022-09-12T03:41:21.016Z,10.43
2022-09-12T03:43:48.717Z,7.93
2022-09-12T03:46:16.304Z,8.73
2022-09-12T03:48:44.199Z,18.58
2022-09-12T03:51:11.954Z,7.97
2022-09-12T03:53:40.776Z,7.93
2022-09-12T03:56:10.139Z,11.27
2022-09-12T03:58:38.472Z,10.77
2022-09-12T04:01:14.260Z,10.43
2022-09-12T04:03:47.289Z,10.23
2022-09-12T04:06:18.387Z,8.07
2022-09-12T04:08:49.137Z,9.00
2022-09-12T04:11:16.836Z,5.07
2022-09-12T04:13:46.683Z,8.73
2022-09-12T04:16:15.629Z,8.50
2022-09-12T04:18:43.110Z,8.70
2022-09-12T04:21:20.218Z,7.28
2022-09-12T04:23:47.497Z,11.63
2022-09-12T04:26:15.479Z,8.27
2022-09-12T04:28:42.790Z,4.38
2022-09-12T04:31:18.213Z,5.43
2022-09-12T04:33:46.659Z,6.30
2022-09-12T04:36:17.418Z,6.90
2022-09-12T04:38:46.308Z,8.65
2022-09-12T04:41:23.763Z,7.63
2022-09-12T04:43:58.965Z,3.05
2022-09-12T04:46:26.810Z,3.55
2022-09-12T04:48:57.119Z,6.25
2022-09-12T04:51:36.290Z,5.10
2022-09-12T04:54:11.007Z,3.30
2022-09-12T04:56:44.357Z,5.05
2022-09-12T04:59:13.245Z,3.67
2022-09-12T05:01:41.351Z,4.65
2022-09-12T05:04:13.131Z,5.55
2022-09-12T05:06:41.887Z,3.20
2022-09-12T05:09:12.792Z,8.80
2022-09-12T05:14:31.604Z,3.70
2022-09-12T05:17:02.709Z,7.32
2022-09-12T05:19:31.233Z,8.38
2022-09-12T05:21:59.337Z,3.55
2022-09-12T05:24:26.829Z,3.05
2022-09-12T05:26:53.984Z,3.80
2022-09-12T05:29:21.085Z,3.42
2022-09-12T05:31:52.253Z,5.93
2022-09-12T05:34:21.618Z,3.65
2022-09-12T05:36:50.185Z,5.03
2022-09-12T05:39:18.684Z,6.18
2022-09-12T05:41:47.213Z,9.18
2022-09-12T05:44:17.406Z,3.05
2022-09-12T05:46:48.785Z,2.72
2022-09-12T05:49:16.281Z,4.80
2022-09-12T05:51:45.482Z,5.68
2022-09-12T05:54:18.075Z,4.10
2022-09-12T05:56:46.312Z,7.07
2022-09-12T05:59:18.516Z,6.38
2022-09-12T06:01:47.757Z,6.93
2022-09-12T06:04:15.615Z,3.78
2022-09-12T06:06:45.520Z,3.42
2022-09-12T06:09:16.274Z,5.97
2022-09-12T06:11:44.291Z,3.65
2022-09-12T06:14:13.723Z,3.97
2022-09-12T06:16:41.502Z,4.43
2022-09-12T06:19:15.128Z,6.82
2022-09-12T06:21:42.409Z,3.20
2022-09-12T06:24:10.125Z,4.32
2022-09-12T06:26:37.300Z,4.55
2022-09-12T06:29:05.326Z,7.32
2022-09-12T06:31:36.059Z,3.92
2022-09-12T06:34:06.183Z,2.72
2022-09-12T06:36:37.746Z,3.95
2022-09-12T06:39:12.077Z,3.28
2022-09-12T06:41:43.821Z,3.67
2022-09-12T06:44:18.139Z,3.22
2022-09-12T06:46:45.980Z,4.00
2022-09-12T06:49:16.583Z,3.92
2022-09-12T06:51:43.814Z,3.92
2022-09-12T06:54:15.958Z,6.80
2022-09-12T06:56:45.527Z,3.35
2022-09-12T06:59:12.999Z,5.05
2022-09-12T07:01:42.095Z,5.93
2022-09-12T07:04:10.687Z,6.45
2022-09-12T07:06:41.594Z,5.25
2022-09-12T07:09:12.511Z,3.17
2022-09-12T07:11:41.735Z,6.18
2022-09-12T07:14:13.141Z,8.55
2022-09-12T07:16:40.456Z,4.32
2022-09-12T07:19:08.346Z,4.97
2022-09-12T07:21:40.785Z,6.68
2022-09-12T07:24:10.456Z,6.38
2022-09-12T07:26:40.366Z,6.75
2022-09-12T07:29:35.366Z,11.23
2022-09-12T07:31:58.214Z,7.63
2022-09-12T07:34:25.721Z,6.90
2022-09-12T07:36:52.924Z,7.07
2022-09-12T07:39:20.276Z,7.80
2022-09-12T07:41:47.517Z,6.05
2022-09-12T07:44:14.756Z,6.43
2022-09-12T07:46:42.168Z,4.53
2022-09-12T07:49:09.583Z,7.05
2022-09-12T07:51:37.835Z,6.03
2022-09-12T07:54:09.541Z,7.20
2022-09-12T07:56:39.112Z,6.47
2022-09-12T07:59:07.503Z,5.65
2022-09-12T08:01:35.020Z,6.97
2022-09-12T08:04:03.831Z,7.00
2022-09-12T08:06:32.449Z,6.30
2022-09-12T08:09:00.370Z,5.03
2022-09-12T08:11:29.532Z,8.27
2022-09-12T08:13:58.304Z,2.92
2022-09-12T08:16:28.475Z,3.58
2022-09-12T08:18:56.001Z,6.32
2022-09-12T08:21:28.740Z,3.28
2022-09-12T08:23:59.118Z,4.07
2022-09-12T08:26:26.865Z,6.55
2022-09-12T08:28:55.649Z,7.10
2022-09-12T08:31:24.956Z,4.57
2022-09-12T08:33:53.396Z,2.65
2022-09-12T08:36:23.084Z,8.88
2022-09-12T08:38:59.245Z,7.70
2022-09-12T08:41:36.600Z,5.68
2022-09-12T08:44:28.679Z,7.25
2022-09-12T08:46:59.003Z,5.10
2022-09-12T08:49:42.674Z,4.75
2022-09-12T08:52:19.356Z,6.13
2022-09-12T08:54:47.223Z,7.80
2022-09-12T08:57:15.671Z,7.70
2022-09-12T08:59:45.079Z,4.50
2022-09-12T09:02:34.647Z,3.50
2022-09-12T09:05:13.352Z,3.95
2022-09-12T09:07:55.811Z,9.65
2022-09-12T09:10:31.919Z,3.15
2022-09-12T09:13:43.105Z,6.70
2022-09-12T09:16:35.223Z,11.05
2022-09-12T09:19:11.776Z,8.90
2022-09-12T09:21:50.426Z,15.40
2022-09-12T09:24:22.253Z,6.15
2022-09-12T09:26:58.597Z,9.20
2022-09-12T09:29:49.017Z,7.90
2022-09-12T09:32:26.955Z,6.97
2022-09-12T09:34:55.288Z,6.03
2022-09-12T09:37:42.244Z,7.63
2022-09-12T09:40:21.668Z,5.65
2022-09-12T09:43:06.309Z,6.75
2022-09-12T09:45:33.934Z,7.03
2022-09-12T09:48:17.227Z,5.90
2022-09-12T09:50:49.381Z,6.43
2022-09-12T09:53:28.719Z,8.75
2022-09-12T09:55:57.998Z,9.05
2022-09-12T09:58:30.056Z,9.13
2022-09-12T10:01:02.774Z,7.20
2022-09-12T10:03:38.076Z,8.95
2022-09-12T10:06:33.353Z,14.30
2022-09-12T10:09:17.135Z,9.68
2022-09-12T10:11:45.997Z,9.27
2022-09-12T10:14:37.003Z,6.85
2022-09-12T10:17:24.217Z,10.88
2022-09-12T10:20:10.558Z,12.05
2022-09-12T10:22:39.612Z,9.02
2022-09-12T10:25:12.380Z,9.27
2022-09-12T10:27:42.465Z,9.60
2022-09-12T10:30:19.236Z,10.93
2022-09-12T10:32:51.149Z,8.05
2022-09-12T10:35:24.584Z,8.05
2022-09-12T10:38:14.622Z,8.02
2022-09-12T10:40:44.202Z,8.35
2022-09-12T10:43:28.240Z,8.48
2022-09-12T10:46:14.803Z,7.53
2022-09-12T10:49:03.018Z,6.32
2022-09-12T10:51:30.593Z,5.47
2022-09-12T10:54:00.952Z,6.75
2022-09-12T10:56:33.873Z,7.30
2022-09-12T10:59:19.961Z,6.05
2022-09-12T11:02:00.518Z,7.97
2022-09-12T11:04:51.828Z,4.35
2022-09-12T11:07:37.130Z,5.20
2022-09-12T11:10:27.269Z,6.38
2022-09-12T11:13:24.183Z,7.78
2022-09-12T11:16:29.829Z,6.97
2022-09-12T11:18:56.973Z,4.00
2022-09-12T11:21:35.228Z,7.75
2022-09-12T11:24:15.502Z,5.50
2022-09-12T11:26:52.317Z,4.03
2022-09-12T11:29:22.551Z,7.07
2022-09-12T11:31:55.378Z,4.50
2022-09-12T11:34:32.953Z,5.97
2022-09-12T11:37:38.359Z,5.93
2022-09-12T11:40:28.108Z,5.53
2022-09-12T11:43:02.189Z,5.53
2022-09-12T11:45:44.532Z,8.15
2022-09-12T11:48:37.865Z,7.35
2022-09-12T11:51:16.230Z,5.82
2022-09-12T11:53:47.065Z,6.30
2022-09-12T11:56:19.676Z,7.35
2022-09-12T11:58:55.891Z,7.25
2022-09-12T12:01:35.360Z,6.47
2022-09-12T12:04:13.009Z,7.82
2022-09-12T12:06:58.296Z,4.22
2022-09-12T12:09:27.024Z,8.75
2022-09-12T12:11:58.538Z,6.70
2022-09-12T12:14:33.757Z,6.72
2022-09-12T12:17:01.015Z,7.97
2022-09-12T12:19:38.582Z,5.63
2022-09-12T12:22:18.305Z,8.73
2022-09-12T12:25:16.235Z,6.45
2022-09-12T12:28:01.876Z,8.70
2022-09-12T12:30:29.558Z,6.72
2022-09-12T12:33:14.730Z,8.63
2022-09-12T12:35:46.479Z,7.57
2022-09-12T12:38:38.716Z,7.70
2022-09-12T12:41:18.087Z,8.13
2022-09-12T12:43:51.682Z,8.55
2022-09-12T12:46:21.190Z,7.30
2022-09-12T12:49:03.873Z,8.43
2022-09-12T12:51:36.351Z,7.13
2022-09-12T12:54:09.773Z,9.07
2022-09-12T12:56:42.631Z,6.55
2022-09-12T12:59:22.056Z,7.45
2022-09-12T13:01:55.362Z,5.80
2022-09-12T13:04:27.466Z,8.30
2022-09-12T13:07:03.518Z,7.05
2022-09-12T13:09:35.468Z,5.13
2022-09-12T13:12:09.197Z,6.38
2022-09-12T13:14:51.960Z,6.20
2022-09-12T13:17:49.018Z,4.32
2022-09-12T13:20:34.558Z,5.22
2022-09-12T13:23:01.829Z,7.05
2022-09-12T13:25:34.853Z,4.93
2022-09-12T13:28:11.720Z,8.70
2022-09-12T13:31:12.333Z,7.13
2022-09-12T13:33:50.796Z,5.95
2022-09-12T13:36:37.250Z,8.63
2022-09-12T13:39:24.778Z,9.70
2022-09-12T13:42:00.984Z,8.52
2022-09-12T13:44:31.267Z,9.95
2022-09-12T13:47:03.077Z,9.60
2022-09-12T13:49:40.311Z,11.02
2022-09-12T13:52:16.404Z,10.80
2022-09-12T13:54:48.984Z,10.13
2022-09-12T13:57:31.088Z,11.95
2022-09-12T13:59:59.971Z,12.15
2022-09-12T14:02:29.559Z,10.35
2022-09-12T14:05:12.330Z,13.35
2022-09-12T14:07:51.581Z,10.57
2022-09-12T14:10:26.339Z,10.68
2022-09-12T14:12:55.562Z,11.05
2022-09-12T14:15:27.754Z,8.75
2022-09-12T14:18:01.674Z,9.25
2022-09-12T14:20:33.137Z,9.00
2022-09-12T14:23:21.716Z,7.80
2022-09-12T14:25:50.095Z,10.30
2022-09-12T14:28:22.786Z,9.85
2022-09-12T14:31:02.903Z,8.25
2022-09-12T14:33:51.483Z,9.63
2022-09-12T14:36:35.905Z,10.00
2022-09-12T14:39:07.187Z,8.27
2022-09-12T14:41:38.947Z,9.77
2022-09-12T14:44:11.503Z,7.32
2022-09-12T14:46:41.152Z,8.50
2022-09-12T14:49:09.065Z,14.32
2022-09-12T14:51:40.593Z,17.73
2022-09-12T14:54:28.143Z,17.67
2022-09-12T14:56:56.723Z,15.02
2022-09-12T14:59:36.239Z,16.98
2022-09-12T15:02:25.017Z,17.63
2022-09-12T15:05:20.459Z,17.60
2022-09-12T15:07:50.597Z,19.40
2022-09-12T15:10:29.583Z,25.58
2022-09-12T15:13:06.754Z,21.00
2022-09-12T15:15:34.119Z,24.38
2022-09-12T15:18:05.885Z,17.35
2022-09-12T15:20:36.479Z,23.25
2022-09-12T15:23:06.354Z,20.95
2022-09-12T15:25:33.640Z,21.27
2022-09-12T15:28:00.905Z,20.00
2022-09-12T15:30:28.219Z,30.42
2022-09-12T15:32:55.553Z,23.80
2022-09-12T15:35:25.367Z,19.30
2022-09-12T15:37:52.585Z,22.67
2022-09-12T15:40:20.279Z,23.48
2022-09-12T15:42:47.473Z,21.67
2022-09-12T15:45:25.258Z,19.90
2022-09-12T15:47:52.614Z,17.33
2022-09-12T15:50:20.299Z,23.40
2022-09-12T15:52:48.022Z,22.65
2022-09-12T15:55:32.329Z,16.83
2022-09-12T15:58:04.912Z,17.65
2022-09-12T16:03:01.511Z,16.13
2022-09-12T16:05:29.740Z,16.10
2022-09-12T16:07:56.976Z,18.30
2022-09-12T16:10:30.470Z,15.57
2022-09-12T16:12:58.342Z,17.30
2022-09-12T16:15:26.253Z,15.55
2022-09-12T16:17:53.995Z,14.68
2022-09-12T16:20:22.872Z,13.70
2022-09-12T16:22:50.217Z,12.00
2022-09-12T16:25:17.865Z,14.63
2022-09-12T16:27:45.467Z,13.15
2022-09-12T16:30:13.540Z,11.95
2022-09-12T16:32:40.977Z,14.90
2022-09-12T16:35:08.668Z,11.30
2022-09-12T16:37:36.435Z,19.15
2022-09-12T16:40:05.595Z,16.75
2022-09-12T16:42:33.366Z,11.35
2022-09-12T16:45:00.513Z,12.05
2022-09-12T16:47:27.750Z,14.10
2022-09-12T16:49:55.033Z,13.88
2022-09-12T16:52:22.418Z,14.40
2022-09-12T16:54:49.648Z,12.57
2022-09-12T16:57:17.128Z,9.68
2022-09-12T16:59:45.683Z,14.82
2022-09-12T17:02:14.287Z,11.93
2022-09-12T17:04:43.092Z,10.27
2022-09-12T17:07:10.310Z,8.45
2022-09-12T17:09:37.589Z,14.70
2022-09-12T17:12:05.104Z,14.05
2022-09-12T17:14:32.363Z,10.32
2022-09-12T17:16:59.615Z,9.93
2022-09-12T17:19:30.525Z,14.20
2022-09-12T17:21:58.924Z,10.82
2022-09-12T17:24:27.719Z,9.20
2022-09-12T17:26:54.990Z,12.95
2022-09-12T17:29:22.475Z,9.55
2022-09-12T17:31:50.352Z,9.07
2022-09-12T17:34:18.091Z,11.68
2022-09-12T17:36:46.010Z,9.07
2022-09-12T17:39:14.639Z,10.15
2022-09-12T17:41:43.074Z,8.57
2022-09-12T17:44:15.393Z,10.68
2022-09-12T17:46:43.299Z,14.13
2022-09-12T17:49:16.047Z,10.63
2022-09-12T17:51:44.412Z,9.18
2022-09-12T17:54:16.239Z,9.82
2022-09-12T17:56:46.812Z,6.82
2022-09-12T17:59:17.069Z,15.18
2022-09-12T18:02:04.494Z,10.93
2022-09-12T18:04:31.972Z,7.82
2022-09-12T18:07:00.643Z,7.25
2022-09-12T18:09:29.576Z,11.43
2022-09-12T18:11:57.509Z,10.68
2022-09-12T18:14:27.796Z,11.32
2022-09-12T18:16:57.400Z,8.68
2022-09-12T18:19:25.025Z,12.05
2022-09-12T18:21:52.375Z,9.38
2022-09-12T18:24:19.788Z,8.93
2022-09-12T18:26:47.063Z,8.55
2022-09-12T18:29:18.116Z,9.80
2022-09-12T18:31:46.936Z,9.27
2022-09-12T18:34:14.256Z,10.07
2022-09-12T18:36:45.327Z,10.98
2022-09-12T18:39:13.372Z,8.02
2022-09-12T18:41:40.949Z,12.18
2022-09-12T18:44:10.293Z,7.35
2022-09-12T18:46:38.045Z,6.63
2022-09-12T18:49:05.873Z,6.72
2022-09-12T18:51:36.254Z,9.02
2022-09-12T18:54:06.564Z,5.97
2022-09-12T18:56:36.137Z,6.13
2022-09-12T18:59:05.672Z,8.02
2022-09-12T19:01:38.370Z,11.10
2022-09-12T19:04:08.274Z,6.65
2022-09-12T19:06:39.628Z,8.25
2022-09-12T19:09:09.253Z,9.02
2022-09-12T19:11:39.526Z,14.15
2022-09-12T19:14:07.963Z,8.45
2022-09-12T19:16:36.751Z,8.30
2022-09-12T19:19:04.083Z,13.07
2022-09-12T19:21:33.042Z,9.52
2022-09-12T19:24:03.593Z,9.60
2022-09-12T19:26:31.370Z,10.82
2022-09-12T19:28:59.279Z,12.75
2022-09-12T19:31:27.405Z,9.82
2022-09-12T19:34:02.702Z,8.30
2022-09-12T19:36:46.999Z,8.20
2022-09-12T19:41:46.311Z,8.23
2022-09-12T19:44:13.971Z,10.18
2022-09-12T19:46:42.526Z,8.23
2022-09-12T19:49:11.616Z,5.32
2022-09-12T19:51:39.557Z,8.70
2022-09-12T19:54:07.955Z,8.40
2022-09-12T19:56:35.367Z,7.65
2022-09-12T19:59:02.995Z,7.07
2022-09-12T20:01:30.357Z,6.70
2022-09-12T20:03:58.779Z,5.78
2022-09-12T20:06:27.023Z,9.05
2022-09-12T20:08:54.896Z,8.05
2022-09-12T20:11:24.003Z,10.38
2022-09-12T20:13:52.735Z,7.35
2022-09-12T20:16:30.145Z,9.73
2022-09-12T20:19:00.808Z,12.82
2022-09-12T20:21:34.352Z,12.55
2022-09-12T20:24:03.552Z,16.40
2022-09-12T20:26:31.300Z,10.07
2022-09-12T20:28:58.882Z,11.98
2022-09-12T20:31:26.300Z,9.00
2022-09-12T20:33:54.182Z,12.68
2022-09-12T20:36:22.698Z,7.68
2022-09-12T20:38:52.793Z,10.18
2022-09-12T20:41:21.743Z,10.07
2022-09-12T20:43:53.536Z,11.65
2022-09-12T20:46:22.490Z,8.25
2022-09-12T20:48:50.755Z,8.48
2022-09-12T20:51:19.380Z,8.95
2022-09-12T20:53:46.809Z,9.55
2022-09-12T20:56:15.234Z,11.95
2022-09-12T20:58:44.665Z,9.40
2022-09-12T21:01:14.232Z,7.93
2022-09-12T21:03:43.226Z,8.70
2022-09-12T21:06:12.716Z,11.10
2022-09-12T21:08:40.751Z,9.50
2022-09-12T21:11:10.597Z,8.50
2022-09-12T21:13:38.468Z,8.95
2022-09-12T21:16:16.950Z,6.55
2022-09-12T21:18:44.464Z,10.00
2022-09-12T21:21:13.466Z,8.10
2022-09-12T21:23:41.431Z,8.52
2022-09-12T21:26:09.131Z,9.05
2022-09-12T21:28:36.683Z,9.45
2022-09-12T21:31:04.880Z,11.35
2022-09-12T21:33:32.338Z,7.80
2022-09-12T21:36:04.488Z,8.82
2022-09-12T21:38:32.197Z,7.45
2022-09-12T21:41:30.842Z,6.72
2022-09-12T21:43:58.242Z,8.05
2022-09-12T21:46:25.606Z,8.55
2022-09-12T21:48:52.781Z,10.77
2022-09-12T21:51:20.781Z,9.77
2022-09-12T21:53:48.337Z,9.68
2022-09-12T21:56:15.724Z,10.73
2022-09-12T21:58:43.247Z,13.10
2022-09-12T22:01:12.425Z,12.13
2022-09-12T22:03:41.056Z,9.50
2022-09-12T22:06:09.425Z,11.88
2022-09-12T22:08:38.583Z,10.85
2022-09-12T22:11:09.600Z,10.05
2022-09-12T22:13:40.699Z,11.70
2022-09-12T22:16:08.411Z,11.50
2022-09-12T22:18:36.900Z,12.65
2022-09-12T22:21:15.705Z,11.88
2022-09-12T22:24:02.007Z,11.63
2022-09-12T22:26:30.303Z,11.68
2022-09-12T22:28:57.668Z,12.18
2022-09-12T22:31:25.130Z,12.85
2022-09-12T22:33:58.697Z,13.93
2022-09-12T22:36:30.474Z,13.88
2022-09-12T22:38:59.180Z,14.18
2022-09-12T22:41:26.484Z,14.55
2022-09-12T22:43:53.684Z,13.40
2022-09-12T22:46:20.907Z,12.68
2022-09-12T22:48:48.387Z,12.80
2022-09-12T22:51:15.653Z,13.98
2022-09-12T22:53:43.224Z,14.77
2022-09-12T22:56:11.202Z,12.27
2022-09-12T22:58:39.428Z,14.00
2022-09-12T23:01:07.424Z,11.90
2022-09-12T23:03:35.426Z,14.32
2022-09-12T23:06:03.565Z,10.73
2022-09-12T23:08:30.810Z,11.73
2022-09-12T23:11:16.827Z,9.68
2022-09-12T23:13:51.448Z,8.60
2022-09-12T23:16:26.394Z,9.57
2022-09-12T23:18:53.985Z,12.48
2022-09-12T23:21:22.100Z,10.02
2022-09-12T23:23:51.202Z,10.43
2022-09-12T23:26:22.422Z,8.95
2022-09-12T23:28:53.159Z,11.15
2022-09-12T23:31:25.322Z,10.48
2022-09-12T23:33:54.253Z,8.70
2022-09-12T23:36:22.616Z,13.15
2022-09-12T23:38:50.538Z,11.30
2022-09-12T23:41:18.840Z,10.57
2022-09-12T23:43:47.216Z,10.57
2022-09-12T23:46:16.460Z,12.93
2022-09-12T23:48:44.769Z,11.05
2022-09-12T23:51:12.712Z,12.40
2022-09-12T23:53:41.526Z,13.18
2022-09-12T23:56:09.354Z,12.35
2022-09-12T23:58:36.961Z,10.77
