createdAt,value
2023-03-05T00:01:33.584Z,5.90
2023-03-05T00:04:01.864Z,5.80
2023-03-05T00:06:30.397Z,5.80
2023-03-05T00:08:58.613Z,5.70
2023-03-05T00:11:29.780Z,5.70
2023-03-05T00:13:57.497Z,5.60
2023-03-05T00:16:26.994Z,5.60
2023-03-05T00:18:56.150Z,5.50
2023-03-05T00:21:35.521Z,5.50
2023-03-05T00:24:04.817Z,5.40
2023-03-05T00:26:34.843Z,5.40
2023-03-05T00:29:01.865Z,5.40
2023-03-05T00:31:31.470Z,5.40
2023-03-05T00:34:01.696Z,5.30
2023-03-05T00:36:29.159Z,5.30
2023-03-05T00:38:56.425Z,5.30
2023-03-05T00:41:23.495Z,5.20
2023-03-05T00:43:50.645Z,5.20
2023-03-05T00:46:17.698Z,5.20
2023-03-05T00:48:44.797Z,5.20
2023-03-05T00:51:12.040Z,5.20
2023-03-05T00:53:39.160Z,5.20
2023-03-05T00:56:06.944Z,5.20
2023-03-05T00:58:34.116Z,5.10
2023-03-05T01:01:02.715Z,5.10
2023-03-05T01:03:34.137Z,5.10
2023-03-05T01:06:03.701Z,5.10
2023-03-05T01:08:30.692Z,5.10
2023-03-05T01:10:57.889Z,5.10
2023-03-05T01:13:24.931Z,5.10
2023-03-05T01:15:51.961Z,5.10
2023-03-05T01:18:19.990Z,5.10
2023-03-05T01:20:47.787Z,5.10
2023-03-05T01:23:14.906Z,5.10
2023-03-05T01:25:42.156Z,5.10
2023-03-05T01:28:09.660Z,5.10
2023-03-05T01:30:36.700Z,5.10
2023-03-05T01:33:04.073Z,5.10
2023-03-05T01:35:31.232Z,5.10
2023-03-05T01:37:58.259Z,5.10
2023-03-05T01:40:28.824Z,5.10
2023-03-05T01:43:06.643Z,5.10
2023-03-05T01:45:33.860Z,5.20
2023-03-05T01:48:00.807Z,5.20
2023-03-05T01:50:28.793Z,5.20
2023-03-05T01:53:03.938Z,5.20
2023-03-05T01:55:34.273Z,5.20
2023-03-05T01:58:06.642Z,5.20
2023-03-05T02:00:52.100Z,5.20
2023-03-05T02:03:20.680Z,5.20
2023-03-05T02:05:47.585Z,5.20
2023-03-05T02:08:22.668Z,5.20
2023-03-05T02:10:56.512Z,5.20
2023-03-05T02:13:29.559Z,5.20
2023-03-05T02:15:59.109Z,5.20
2023-03-05T02:18:26.832Z,5.20
2023-03-05T02:20:56.605Z,5.20
2023-03-05T02:23:27.856Z,5.20
2023-03-05T02:25:55.580Z,5.20
2023-03-05T02:28:40.577Z,5.20
2023-03-05T02:31:14.809Z,5.20
2023-03-05T02:33:41.863Z,5.20
2023-03-05T02:36:09.391Z,5.20
2023-03-05T02:38:36.680Z,5.20
2023-03-05T02:41:03.938Z,5.20
2023-03-05T02:43:31.049Z,5.20
2023-03-05T02:45:58.364Z,5.20
2023-03-05T02:48:25.471Z,5.20
2023-03-05T02:50:53.249Z,5.20
2023-03-05T02:53:20.338Z,5.20
2023-03-05T02:55:48.824Z,5.20
2023-03-05T02:58:16.982Z,5.20
2023-03-05T03:00:46.741Z,5.20
2023-03-05T03:03:14.486Z,5.20
2023-03-05T03:05:41.420Z,5.20
2023-03-05T03:08:08.826Z,5.20
2023-03-05T03:10:35.973Z,5.20
2023-03-05T03:13:03.101Z,5.20
2023-03-05T03:15:30.277Z,5.20
2023-03-05T03:17:57.389Z,5.20
2023-03-05T03:20:24.539Z,5.20
2023-03-05T03:22:51.579Z,5.20
2023-03-05T03:25:21.624Z,5.20
2023-03-05T03:27:52.170Z,5.20
2023-03-05T03:30:19.393Z,5.20
2023-03-05T03:32:46.379Z,5.20
2023-03-05T03:35:14.158Z,5.20
2023-03-05T03:37:41.176Z,5.20
2023-03-05T03:40:09.003Z,5.20
2023-03-05T03:42:35.937Z,5.20
2023-03-05T03:45:03.725Z,5.20
2023-03-05T03:47:31.330Z,5.20
2023-03-05T03:49:59.129Z,5.20
2023-03-05T03:52:26.749Z,5.20
2023-03-05T03:54:55.836Z,5.20
2023-03-05T03:57:22.930Z,5.20
2023-03-05T03:59:51.047Z,5.20
2023-03-05T04:02:19.395Z,5.20
2023-03-05T04:04:46.465Z,5.20
2023-03-05T04:07:13.415Z,5.20
2023-03-05T04:09:40.441Z,5.20
2023-03-05T04:12:07.694Z,5.20
2023-03-05T04:14:35.009Z,5.20
2023-03-05T04:17:02.123Z,5.20
2023-03-05T04:19:30.742Z,5.20
2023-03-05T04:21:59.211Z,5.20
2023-03-05T04:24:26.596Z,5.20
2023-03-05T04:26:53.600Z,5.20
2023-03-05T04:29:20.603Z,5.20
2023-03-05T04:31:47.600Z,5.20
2023-03-05T04:34:14.597Z,5.20
2023-03-05T04:36:41.634Z,5.20
2023-03-05T04:39:08.713Z,5.20
2023-03-05T04:41:35.644Z,5.20
2023-03-05T04:44:02.674Z,5.30
2023-03-05T04:46:29.717Z,5.20
2023-03-05T04:48:57.548Z,5.20
2023-03-05T04:51:24.783Z,5.20
2023-03-05T04:53:51.817Z,5.20
2023-03-05T04:56:18.757Z,5.20
2023-03-05T04:58:45.733Z,5.20
2023-03-05T05:01:12.790Z,5.20
2023-03-05T05:03:39.756Z,5.30
2023-03-05T05:06:07.412Z,5.20
2023-03-05T05:08:34.459Z,5.20
2023-03-05T05:11:07.417Z,5.20
2023-03-05T05:13:35.280Z,5.20
2023-03-05T05:16:02.630Z,5.20
2023-03-05T05:18:29.672Z,5.20
2023-03-05T05:20:56.699Z,5.20
2023-03-05T05:23:23.692Z,5.20
2023-03-05T05:26:01.520Z,5.20
2023-03-05T05:28:28.747Z,5.20
2023-03-05T05:30:56.181Z,5.10
2023-03-05T05:33:23.588Z,5.20
2023-03-05T05:35:51.292Z,5.20
2023-03-05T05:38:18.848Z,5.20
2023-03-05T05:40:45.841Z,5.20
2023-03-05T05:43:12.835Z,5.10
2023-03-05T05:45:39.943Z,5.10
2023-03-05T05:48:07.352Z,5.10
2023-03-05T05:50:34.345Z,5.10
2023-03-05T05:53:01.379Z,5.10
2023-03-05T05:55:28.394Z,5.10
2023-03-05T05:57:55.417Z,5.10
2023-03-05T06:00:22.773Z,5.10
2023-03-05T06:02:49.914Z,5.10
2023-03-05T06:05:16.985Z,5.10
2023-03-05T06:07:44.456Z,5.10
2023-03-05T06:10:12.186Z,5.10
2023-03-05T06:12:39.277Z,5.10
2023-03-05T06:15:06.881Z,5.10
2023-03-05T06:17:33.925Z,5.00
2023-03-05T06:20:01.164Z,5.00
2023-03-05T06:22:28.215Z,5.00
2023-03-05T06:24:55.212Z,5.00
2023-03-05T06:27:22.394Z,5.00
2023-03-05T06:29:53.295Z,5.00
2023-03-05T06:32:20.842Z,5.00
2023-03-05T06:34:47.919Z,5.00
2023-03-05T06:37:14.997Z,5.00
2023-03-05T06:39:42.070Z,5.00
2023-03-05T06:42:10.135Z,4.90
2023-03-05T06:44:40.920Z,5.00
2023-03-05T06:47:10.592Z,4.90
2023-03-05T06:49:38.565Z,5.00
2023-03-05T06:52:07.003Z,4.90
2023-03-05T06:54:34.444Z,4.90
2023-03-05T06:57:01.547Z,4.90
2023-03-05T06:59:28.672Z,4.90
2023-03-05T07:01:55.678Z,4.90
2023-03-05T07:04:24.378Z,4.90
2023-03-05T07:06:51.507Z,4.90
2023-03-05T07:09:18.492Z,4.90
2023-03-05T07:11:45.437Z,4.90
2023-03-05T07:14:12.774Z,4.90
2023-03-05T07:16:39.920Z,4.90
2023-03-05T07:19:08.040Z,4.90
2023-03-05T07:21:38.324Z,4.90
2023-03-05T07:24:07.841Z,4.90
2023-03-05T07:26:34.993Z,4.90
2023-03-05T07:29:02.421Z,4.90
2023-03-05T07:31:32.977Z,5.00
2023-03-05T07:34:02.030Z,5.00
2023-03-05T07:36:29.723Z,5.00
2023-03-05T07:38:56.790Z,5.00
2023-03-05T07:41:23.975Z,5.00
2023-03-05T07:43:53.549Z,5.00
2023-03-05T07:46:24.754Z,5.00
2023-03-05T07:48:52.658Z,5.10
2023-03-05T07:51:20.499Z,5.00
2023-03-05T07:53:49.775Z,5.10
2023-03-05T07:56:29.888Z,5.10
2023-03-05T07:58:56.924Z,5.10
2023-03-05T08:01:24.004Z,5.10
2023-03-05T08:03:51.175Z,5.10
2023-03-05T08:06:18.237Z,5.20
2023-03-05T08:08:45.234Z,5.20
2023-03-05T08:11:15.613Z,5.20
2023-03-05T08:13:44.590Z,5.20
2023-03-05T08:16:20.030Z,5.20
2023-03-05T08:18:48.221Z,5.30
2023-03-05T08:21:26.833Z,5.30
2023-03-05T08:23:53.887Z,5.30
2023-03-05T08:26:22.872Z,5.30
2023-03-05T08:28:49.993Z,5.40
2023-03-05T08:31:18.561Z,5.40
2023-03-05T08:33:45.782Z,5.40
2023-03-05T08:36:13.424Z,5.40
2023-03-05T08:38:40.761Z,5.40
2023-03-05T08:41:08.161Z,5.50
2023-03-05T08:43:35.173Z,5.50
2023-03-05T08:46:02.974Z,5.50
2023-03-05T08:48:30.142Z,5.60
2023-03-05T08:50:57.488Z,5.60
2023-03-05T08:53:24.746Z,5.70
2023-03-05T08:55:56.718Z,5.70
2023-03-05T08:58:24.793Z,5.70
2023-03-05T09:00:51.913Z,5.80
2023-03-05T09:03:19.200Z,5.80
2023-03-05T09:05:46.348Z,5.90
2023-03-05T09:08:13.439Z,5.90
2023-03-05T09:10:44.275Z,5.90
2023-03-05T09:13:11.766Z,6.00
2023-03-05T09:15:39.274Z,6.00
2023-03-05T09:18:09.077Z,6.00
2023-03-05T09:20:36.583Z,6.10
2023-03-05T09:23:03.990Z,6.10
2023-03-05T09:25:31.007Z,6.10
2023-03-05T09:27:57.954Z,6.20
2023-03-05T09:30:25.046Z,6.20
2023-03-05T09:32:52.007Z,6.20
2023-03-05T09:35:19.273Z,6.30
2023-03-05T09:37:46.215Z,6.30
2023-03-05T09:40:18.190Z,6.40
2023-03-05T09:42:47.904Z,6.40
2023-03-05T09:45:33.054Z,6.40
2023-03-05T09:48:08.278Z,6.50
2023-03-05T09:50:35.347Z,6.50
2023-03-05T09:53:31.912Z,6.50
2023-03-05T09:56:09.138Z,6.60
2023-03-05T09:58:40.402Z,6.70
2023-03-05T10:01:21.999Z,6.70
2023-03-05T10:04:00.986Z,6.70
2023-03-05T10:06:31.436Z,6.80
2023-03-05T10:09:23.820Z,6.80
2023-03-05T10:11:53.401Z,6.90
2023-03-05T10:14:28.314Z,6.90
2023-03-05T10:17:29.225Z,7.00
2023-03-05T10:20:11.080Z,7.00
2023-03-05T10:22:38.117Z,7.00
2023-03-05T10:25:20.794Z,7.10
2023-03-05T10:27:56.931Z,7.20
2023-03-05T10:30:32.892Z,7.10
2023-03-05T10:33:18.641Z,7.20
2023-03-05T10:36:07.378Z,7.20
2023-03-05T10:38:37.246Z,7.20
2023-03-05T10:41:32.294Z,7.30
2023-03-05T10:44:04.721Z,7.30
2023-03-05T10:46:37.344Z,7.30
2023-03-05T10:49:16.317Z,7.40
2023-03-05T10:51:57.182Z,7.40
2023-03-05T10:54:44.504Z,7.40
2023-03-05T10:57:19.054Z,7.40
2023-03-05T11:00:06.393Z,7.40
2023-03-05T11:02:34.608Z,7.40
2023-03-05T11:05:01.918Z,7.40
2023-03-05T11:07:33.213Z,7.40
2023-03-05T11:10:16.783Z,7.40
2023-03-05T11:12:45.098Z,7.50
2023-03-05T11:15:11.973Z,7.40
2023-03-05T11:17:49.024Z,7.40
2023-03-05T11:20:28.079Z,7.40
2023-03-05T11:23:25.456Z,7.40
2023-03-05T11:25:55.666Z,7.40
2023-03-05T11:28:33.568Z,7.40
2023-03-05T11:31:02.946Z,7.40
2023-03-05T11:33:31.113Z,7.40
2023-03-05T11:36:25.032Z,7.40
2023-03-05T11:39:17.134Z,7.40
2023-03-05T11:41:45.533Z,7.40
2023-03-05T11:44:22.397Z,7.40
2023-03-05T11:47:00.843Z,7.40
2023-03-05T11:49:30.318Z,7.40
2023-03-05T11:52:14.451Z,7.40
2023-03-05T11:55:12.817Z,7.40
2023-03-05T11:58:21.221Z,7.40
2023-03-05T12:00:48.867Z,7.40
2023-03-05T12:03:20.571Z,7.40
2023-03-05T12:06:28.633Z,7.40
2023-03-05T12:09:03.885Z,7.40
2023-03-05T12:11:33.095Z,7.40
2023-03-05T12:14:32.864Z,7.30
2023-03-05T12:17:38.186Z,7.30
2023-03-05T12:20:17.666Z,7.30
2023-03-05T12:22:45.525Z,7.20
2023-03-05T12:25:27.811Z,7.20
2023-03-05T12:27:55.344Z,7.20
2023-03-05T12:30:55.493Z,7.10
2023-03-05T12:33:33.628Z,7.10
2023-03-05T12:36:21.788Z,7.10
2023-03-05T12:38:58.039Z,7.10
2023-03-05T12:41:37.635Z,7.10
2023-03-05T12:44:07.325Z,7.00
2023-03-05T12:46:36.059Z,7.00
2023-03-05T12:49:22.928Z,7.00
2023-03-05T12:51:55.263Z,7.00
2023-03-05T12:54:28.844Z,7.00
2023-03-05T12:56:59.138Z,7.00
2023-03-05T12:59:40.456Z,7.00
2023-03-05T13:02:22.285Z,7.00
2023-03-05T13:04:53.480Z,6.90
2023-03-05T13:07:20.526Z,6.90
2023-03-05T13:09:59.311Z,6.90
2023-03-05T13:12:30.021Z,6.90
2023-03-05T13:15:01.588Z,6.90
2023-03-05T13:17:29.228Z,6.90
2023-03-05T13:19:56.793Z,6.90
2023-03-05T13:22:26.850Z,6.90
2023-03-05T13:25:13.367Z,6.90
2023-03-05T13:27:41.575Z,6.90
2023-03-05T13:30:29.047Z,6.80
2023-03-05T13:33:05.393Z,6.80
2023-03-05T13:35:33.304Z,6.80
2023-03-05T13:38:02.154Z,6.80
2023-03-05T13:40:32.331Z,6.80
2023-03-05T13:43:18.272Z,6.80
2023-03-05T13:45:55.098Z,6.70
2023-03-05T13:48:22.193Z,6.70
2023-03-05T13:50:56.884Z,6.70
2023-03-05T13:53:29.533Z,6.70
2023-03-05T13:56:02.344Z,6.60
2023-03-05T13:58:56.024Z,6.60
2023-03-05T14:01:46.090Z,6.60
2023-03-05T14:04:13.630Z,6.60
2023-03-05T14:07:24.992Z,6.60
2023-03-05T14:09:52.344Z,6.60
2023-03-05T14:12:41.359Z,6.50
2023-03-05T14:15:24.134Z,6.50
2023-03-05T14:17:51.701Z,6.50
2023-03-05T14:20:23.185Z,6.50
2023-03-05T14:22:56.890Z,6.50
2023-03-05T14:25:39.583Z,6.50
2023-03-05T14:28:18.925Z,6.50
2023-03-05T14:30:52.605Z,6.50
2023-03-05T14:33:31.671Z,6.50
2023-03-05T14:36:00.747Z,6.50
2023-03-05T14:38:31.744Z,6.50
2023-03-05T14:40:59.004Z,6.50
2023-03-05T14:43:25.964Z,6.60
2023-03-05T14:45:52.970Z,6.50
2023-03-05T14:48:20.020Z,6.60
2023-03-05T14:50:56.458Z,6.60
2023-03-05T14:53:30.374Z,6.60
2023-03-05T14:55:57.453Z,6.60
2023-03-05T14:58:32.331Z,6.60
2023-03-05T15:00:59.897Z,6.70
2023-03-05T15:03:28.073Z,6.70
2023-03-05T15:05:58.121Z,6.70
2023-03-05T15:08:31.179Z,6.70
2023-03-05T15:10:59.256Z,6.70
2023-03-05T15:13:26.974Z,6.80
2023-03-05T15:15:54.390Z,6.80
2023-03-05T15:18:22.827Z,6.80
2023-03-05T15:20:52.988Z,6.90
2023-03-05T15:23:20.449Z,6.90
2023-03-05T15:25:47.591Z,6.90
2023-03-05T15:28:14.928Z,6.90
2023-03-05T15:30:45.118Z,6.90
2023-03-05T15:33:14.774Z,6.90
2023-03-05T15:35:42.121Z,7.00
2023-03-05T15:38:09.240Z,7.00
2023-03-05T15:40:36.332Z,7.00
2023-03-05T15:43:03.404Z,7.00
2023-03-05T15:45:33.769Z,7.00
2023-03-05T15:48:01.093Z,7.00
2023-03-05T15:50:28.186Z,7.00
2023-03-05T15:52:55.217Z,7.00
2023-03-05T15:55:22.452Z,6.90
2023-03-05T15:57:51.444Z,7.00
2023-03-05T16:00:25.544Z,6.90
2023-03-05T16:02:53.095Z,6.90
2023-03-05T16:05:20.267Z,6.90
2023-03-05T16:07:50.312Z,6.90
2023-03-05T16:10:24.017Z,6.90
2023-03-05T16:12:55.634Z,6.90
2023-03-05T16:15:23.178Z,6.90
2023-03-05T16:17:54.530Z,6.90
2023-03-05T16:20:23.018Z,6.90
2023-03-05T16:22:50.188Z,6.80
2023-03-05T16:25:17.525Z,6.80
2023-03-05T16:27:44.756Z,6.70
2023-03-05T16:30:15.159Z,6.70
2023-03-05T16:32:42.544Z,6.70
2023-03-05T16:35:12.375Z,6.60
2023-03-05T16:37:41.087Z,6.60
2023-03-05T16:40:10.073Z,6.60
2023-03-05T16:42:37.385Z,6.60
2023-03-05T16:45:05.609Z,6.50
2023-03-05T16:47:32.671Z,6.50
2023-03-05T16:50:00.965Z,6.50
2023-03-05T16:52:29.015Z,6.50
2023-03-05T16:54:56.162Z,6.50
2023-03-05T16:57:25.476Z,6.40
2023-03-05T16:59:53.139Z,6.40
2023-03-05T17:02:20.212Z,6.40
2023-03-05T17:04:47.556Z,6.40
2023-03-05T17:07:14.516Z,6.40
2023-03-05T17:09:41.696Z,6.30
2023-03-05T17:12:08.796Z,6.30
2023-03-05T17:14:35.802Z,6.30
2023-03-05T17:17:02.761Z,6.30
2023-03-05T17:19:29.869Z,6.20
2023-03-05T17:21:56.819Z,6.20
2023-03-05T17:24:23.898Z,6.20
2023-03-05T17:26:50.930Z,6.20
2023-03-05T17:29:19.304Z,6.20
2023-03-05T17:31:46.990Z,6.10
2023-03-05T17:34:14.626Z,6.10
2023-03-05T17:36:41.647Z,6.10
2023-03-05T17:39:08.899Z,6.10
2023-03-05T17:41:35.970Z,6.00
2023-03-05T17:44:03.064Z,6.00
2023-03-05T17:46:30.239Z,6.00
2023-03-05T17:48:57.225Z,6.00
2023-03-05T17:51:24.214Z,6.00
2023-03-05T17:53:51.245Z,6.00
2023-03-05T17:56:20.521Z,6.00
2023-03-05T17:58:48.020Z,5.90
2023-03-05T18:01:26.815Z,5.90
2023-03-05T18:03:54.304Z,5.90
2023-03-05T18:06:21.541Z,5.90
2023-03-05T18:08:49.054Z,5.90
2023-03-05T18:11:16.679Z,5.90
2023-03-05T18:13:43.737Z,5.90
2023-03-05T18:16:14.014Z,5.90
2023-03-05T18:18:41.922Z,5.90
2023-03-05T18:21:09.195Z,5.90
2023-03-05T18:23:37.501Z,5.90
2023-03-05T18:26:04.488Z,5.90
2023-03-05T18:28:31.705Z,5.80
2023-03-05T18:30:58.843Z,5.80
2023-03-05T18:33:25.929Z,5.80
2023-03-05T18:35:53.618Z,5.80
2023-03-05T18:38:25.969Z,5.80
2023-03-05T18:40:54.717Z,5.80
2023-03-05T18:43:23.031Z,5.80
2023-03-05T18:45:52.095Z,5.80
2023-03-05T18:48:19.601Z,5.70
2023-03-05T18:50:49.726Z,5.70
2023-03-05T18:53:16.931Z,5.70
2023-03-05T18:55:44.940Z,5.70
2023-03-05T18:58:15.568Z,5.70
2023-03-05T19:00:44.963Z,5.70
2023-03-05T19:03:12.387Z,5.70
2023-03-05T19:05:40.365Z,5.60
2023-03-05T19:08:07.934Z,5.60
2023-03-05T19:10:35.256Z,5.70
2023-03-05T19:13:23.266Z,5.60
2023-03-05T19:15:50.289Z,5.60
2023-03-05T19:18:18.677Z,5.50
2023-03-05T19:20:45.693Z,5.60
2023-03-05T19:23:12.673Z,5.50
2023-03-05T19:25:41.238Z,5.50
2023-03-05T19:28:08.218Z,5.50
2023-03-05T19:30:35.302Z,5.50
2023-03-05T19:33:03.685Z,5.50
2023-03-05T19:35:30.791Z,5.50
2023-03-05T19:37:57.721Z,5.50
2023-03-05T19:40:24.754Z,5.50
2023-03-05T19:42:51.745Z,5.50
2023-03-05T19:45:18.782Z,5.50
2023-03-05T19:47:45.725Z,5.50
2023-03-05T19:50:15.404Z,5.40
2023-03-05T19:52:42.446Z,5.50
2023-03-05T19:55:10.115Z,5.40
2023-03-05T19:57:37.125Z,5.40
2023-03-05T20:00:04.514Z,5.40
2023-03-05T20:02:32.832Z,5.40
2023-03-05T20:04:59.803Z,5.40
2023-03-05T20:07:26.869Z,5.40
2023-03-05T20:09:55.471Z,5.40
2023-03-05T20:12:23.943Z,5.40
2023-03-05T20:14:50.903Z,5.40
2023-03-05T20:17:18.128Z,5.40
2023-03-05T20:19:45.078Z,5.40
2023-03-05T20:22:12.104Z,5.40
2023-03-05T20:24:39.049Z,5.30
2023-03-05T20:27:06.147Z,5.30
2023-03-05T20:29:33.133Z,5.30
2023-03-05T20:32:00.194Z,5.30
2023-03-05T20:34:27.276Z,5.30
2023-03-05T20:36:54.265Z,5.30
2023-03-05T20:39:21.226Z,5.30
2023-03-05T20:41:49.363Z,5.30
2023-03-05T20:44:16.733Z,5.20
2023-03-05T20:47:02.705Z,5.20
2023-03-05T20:49:29.850Z,5.20
2023-03-05T20:51:56.847Z,5.20
2023-03-05T20:54:27.345Z,5.20
2023-03-05T20:56:54.429Z,5.20
2023-03-05T20:59:23.285Z,5.20
2023-03-05T21:01:50.420Z,5.20
2023-03-05T21:04:17.406Z,5.20
2023-03-05T21:06:44.397Z,5.20
2023-03-05T21:09:11.370Z,5.20
2023-03-05T21:11:38.419Z,5.20
2023-03-05T21:14:05.407Z,5.10
2023-03-05T21:16:32.529Z,5.10
2023-03-05T21:18:59.491Z,5.10
2023-03-05T21:21:26.546Z,5.10
2023-03-05T21:23:53.820Z,5.10
2023-03-05T21:26:21.139Z,5.10
2023-03-05T21:28:48.437Z,5.10
2023-03-05T21:31:20.773Z,5.10
2023-03-05T21:33:48.005Z,5.10
2023-03-05T21:36:18.790Z,5.10
2023-03-05T21:38:49.304Z,5.10
2023-03-05T21:41:18.187Z,5.00
2023-03-05T21:43:45.344Z,5.00
2023-03-05T21:46:12.479Z,5.00
2023-03-05T21:48:39.514Z,5.00
2023-03-05T21:51:08.675Z,5.00
2023-03-05T21:53:35.730Z,5.00
2023-03-05T21:56:17.833Z,5.00
2023-03-05T21:58:46.336Z,5.00
2023-03-05T22:01:14.733Z,5.00
2023-03-05T22:03:41.958Z,5.00
2023-03-05T22:06:14.016Z,5.00
2023-03-05T22:08:41.511Z,4.90
2023-03-05T22:11:14.647Z,4.90
2023-03-05T22:13:42.021Z,4.90
2023-03-05T22:16:09.510Z,4.90
2023-03-05T22:18:37.197Z,4.90
2023-03-05T22:21:04.858Z,4.90
2023-03-05T22:23:34.569Z,4.90
2023-03-05T22:26:04.440Z,4.90
2023-03-05T22:28:32.677Z,4.90
2023-03-05T22:30:59.917Z,4.90
2023-03-05T22:33:27.575Z,4.80
2023-03-05T22:35:54.842Z,4.90
2023-03-05T22:38:22.251Z,4.80
2023-03-05T22:40:50.695Z,4.80
2023-03-05T22:43:18.824Z,4.80
2023-03-05T22:45:45.900Z,4.80
2023-03-05T22:48:13.315Z,4.70
2023-03-05T22:50:41.971Z,4.70
2023-03-05T22:53:09.078Z,4.70
2023-03-05T22:55:40.476Z,4.70
2023-03-05T22:58:07.560Z,4.70
2023-03-05T23:00:34.575Z,4.70
2023-03-05T23:03:01.781Z,4.60
2023-03-05T23:05:28.790Z,4.60
2023-03-05T23:07:55.920Z,4.60
2023-03-05T23:10:26.969Z,4.60
2023-03-05T23:12:56.068Z,4.60
2023-03-05T23:15:24.945Z,4.60
2023-03-05T23:17:52.374Z,4.60
2023-03-05T23:20:21.733Z,4.60
2023-03-05T23:22:49.860Z,4.60
2023-03-05T23:25:17.016Z,4.50
2023-03-05T23:27:44.310Z,4.50
2023-03-05T23:30:24.129Z,4.50
2023-03-05T23:33:11.940Z,4.50
2023-03-05T23:35:40.830Z,4.50
2023-03-05T23:38:14.563Z,4.50
2023-03-05T23:40:47.207Z,4.50
2023-03-05T23:43:15.478Z,4.50
2023-03-05T23:45:43.972Z,4.50
2023-03-05T23:48:11.620Z,4.50
2023-03-05T23:50:41.903Z,4.40
2023-03-05T23:53:15.182Z,4.40
2023-03-05T23:55:43.763Z,4.40
2023-03-05T23:58:11.460Z,4.40
