createdAt,value
2019-05-02T00:02:18.909Z,8.23
2019-05-02T00:04:44.960Z,8.16
2019-05-02T00:07:14.389Z,8.04
2019-05-02T00:09:47.345Z,8.14
2019-05-02T00:12:12.368Z,8.07
2019-05-02T00:14:39.264Z,8.14
2019-05-02T00:17:05.430Z,8.14
2019-05-02T00:19:31.282Z,8.04
2019-05-02T00:21:57.150Z,7.78
2019-05-02T00:24:22.997Z,7.78
2019-05-02T00:26:49.075Z,7.76
2019-05-02T00:29:19.016Z,7.76
2019-05-02T00:31:46.825Z,7.69
2019-05-02T00:34:10.459Z,7.72
2019-05-02T00:36:36.301Z,7.66
2019-05-02T00:39:09.481Z,7.60
2019-05-02T00:41:38.276Z,7.66
2019-05-02T00:44:00.993Z,7.59
2019-05-02T00:46:30.260Z,7.61
2019-05-02T00:48:59.648Z,7.55
2019-05-02T00:51:26.778Z,7.47
2019-05-02T00:53:52.187Z,7.45
2019-05-02T00:56:19.109Z,7.36
2019-05-02T00:58:44.971Z,7.34
2019-05-02T01:01:15.512Z,7.39
2019-05-02T01:03:47.243Z,7.33
2019-05-02T01:06:14.541Z,7.30
2019-05-02T01:08:38.808Z,7.37
2019-05-02T01:11:04.674Z,7.38
2019-05-02T01:13:30.526Z,7.36
2019-05-02T01:15:56.399Z,7.39
2019-05-02T01:18:23.856Z,7.40
2019-05-02T01:20:49.833Z,7.20
2019-05-02T01:23:15.695Z,7.05
2019-05-02T01:25:41.555Z,6.99
2019-05-02T01:28:17.275Z,7.02
2019-05-02T01:30:58.217Z,7.11
2019-05-02T01:33:25.974Z,6.90
2019-05-02T01:35:53.752Z,6.87
2019-05-02T01:38:26.365Z,6.97
2019-05-02T01:40:54.679Z,6.91
2019-05-02T01:43:24.389Z,6.88
2019-05-02T01:45:51.367Z,6.81
2019-05-02T01:48:17.424Z,6.74
2019-05-02T01:50:43.293Z,6.66
2019-05-02T01:53:09.148Z,6.73
2019-05-02T01:55:35.004Z,6.70
2019-05-02T01:58:00.893Z,6.74
2019-05-02T02:00:26.769Z,6.72
2019-05-02T02:02:52.639Z,6.69
2019-05-02T02:05:18.512Z,6.52
2019-05-02T02:07:44.378Z,6.57
2019-05-02T02:10:10.342Z,6.48
2019-05-02T02:12:36.222Z,6.47
2019-05-02T02:15:03.984Z,6.36
2019-05-02T02:17:29.832Z,6.41
2019-05-02T02:19:57.600Z,6.42
2019-05-02T02:22:41.097Z,6.35
2019-05-02T02:25:24.632Z,6.42
2019-05-02T02:27:50.485Z,6.49
2019-05-02T02:30:17.699Z,6.35
2019-05-02T02:32:44.522Z,6.47
2019-05-02T02:35:12.696Z,6.43
2019-05-02T02:37:38.465Z,6.50
2019-05-02T02:40:04.630Z,6.47
2019-05-02T02:42:31.632Z,6.40
2019-05-02T02:45:05.957Z,6.36
2019-05-02T02:47:31.818Z,6.35
2019-05-02T02:50:02.745Z,6.12
2019-05-02T02:52:25.436Z,6.14
2019-05-02T02:54:51.301Z,6.07
2019-05-02T02:57:25.812Z,6.03
2019-05-02T02:59:44.918Z,6.14
2019-05-02T03:02:12.174Z,5.93
2019-05-02T03:04:44.086Z,5.92
2019-05-02T03:07:05.918Z,5.82
2019-05-02T03:09:31.980Z,5.74
2019-05-02T03:12:16.346Z,5.90
2019-05-02T03:14:47.321Z,5.84
2019-05-02T03:17:12.029Z,5.78
2019-05-02T03:19:37.884Z,5.81
2019-05-02T03:22:04.291Z,5.86
2019-05-02T03:24:30.209Z,5.81
2019-05-02T03:26:58.412Z,5.82
2019-05-02T03:29:23.928Z,5.85
2019-05-02T03:31:50.396Z,5.69
2019-05-02T03:34:16.231Z,5.50
2019-05-02T03:36:42.188Z,5.54
2019-05-02T03:39:14.743Z,5.54
2019-05-02T03:41:36.009Z,5.43
2019-05-02T03:44:11.297Z,5.47
2019-05-02T03:46:29.747Z,5.43
2019-05-02T03:49:05.487Z,5.36
2019-05-02T03:51:25.168Z,5.45
2019-05-02T03:53:51.087Z,5.49
2019-05-02T03:56:17.044Z,5.35
2019-05-02T03:58:48.409Z,5.37
2019-05-02T04:01:10.980Z,5.49
2019-05-02T04:03:41.041Z,5.52
2019-05-02T04:06:04.814Z,5.44
2019-05-02T04:08:31.561Z,5.45
2019-05-02T04:11:16.325Z,5.36
2019-05-02T04:13:42.179Z,5.50
2019-05-02T04:16:14.663Z,5.36
2019-05-02T04:18:37.001Z,5.36
2019-05-02T04:21:02.851Z,5.25
2019-05-02T04:23:29.902Z,5.23
2019-05-02T04:25:56.799Z,5.23
2019-05-02T04:28:22.925Z,5.14
2019-05-02T04:30:51.177Z,5.17
2019-05-02T04:33:16.552Z,5.20
2019-05-02T04:35:42.432Z,5.21
2019-05-02T04:38:19.088Z,5.19
2019-05-02T04:40:41.728Z,5.19
2019-05-02T04:43:08.168Z,5.12
2019-05-02T04:45:50.926Z,5.17
2019-05-02T04:48:03.832Z,5.21
2019-05-02T04:50:29.494Z,5.20
2019-05-02T04:52:55.000Z,5.26
2019-05-02T04:55:28.261Z,5.18
2019-05-02T04:57:51.024Z,5.19
2019-05-02T05:00:20.218Z,5.05
2019-05-02T05:02:48.399Z,4.98
2019-05-02T05:05:17.206Z,5.03
2019-05-02T05:07:46.287Z,5.05
2019-05-02T05:10:09.391Z,4.96
2019-05-02T05:12:40.075Z,5.14
2019-05-02T05:15:04.508Z,5.19
2019-05-02T05:17:32.970Z,5.20
2019-05-02T05:20:00.131Z,5.31
2019-05-02T05:22:25.871Z,5.38
2019-05-02T05:24:53.644Z,5.41
2019-05-02T05:27:22.790Z,5.51
2019-05-02T05:29:48.573Z,5.47
2019-05-02T05:32:14.641Z,5.53
2019-05-02T05:34:40.494Z,5.63
2019-05-02T05:37:09.351Z,5.53
2019-05-02T05:39:34.125Z,5.69
2019-05-02T05:42:00.006Z,5.76
2019-05-02T05:44:28.627Z,5.82
2019-05-02T05:46:53.625Z,5.85
2019-05-02T05:49:21.808Z,6.02
2019-05-02T05:51:47.478Z,6.01
2019-05-02T05:54:15.051Z,6.16
2019-05-02T05:56:43.150Z,6.33
2019-05-02T05:59:08.687Z,6.44
2019-05-02T06:01:36.407Z,6.48
2019-05-02T06:04:02.927Z,6.52
2019-05-02T06:06:28.790Z,6.60
2019-05-02T06:08:55.404Z,6.69
2019-05-02T06:11:21.819Z,6.73
2019-05-02T06:13:48.785Z,6.76
2019-05-02T06:16:16.652Z,6.80
2019-05-02T06:18:43.702Z,6.95
2019-05-02T06:21:10.801Z,6.83
2019-05-02T06:23:41.068Z,6.94
2019-05-02T06:26:08.081Z,7.26
2019-05-02T06:28:36.311Z,7.60
2019-05-02T06:31:02.241Z,7.84
2019-05-02T06:33:30.474Z,8.08
2019-05-02T06:36:00.927Z,8.24
2019-05-02T06:38:23.324Z,8.37
2019-05-02T06:40:49.186Z,8.67
2019-05-02T06:43:15.050Z,8.67
2019-05-02T06:45:40.900Z,8.74
2019-05-02T06:48:06.755Z,8.63
2019-05-02T06:50:33.272Z,8.63
2019-05-02T06:53:04.336Z,8.77
2019-05-02T06:55:36.002Z,8.96
2019-05-02T06:57:57.146Z,8.92
2019-05-02T07:00:35.400Z,8.80
2019-05-02T07:02:51.650Z,8.88
2019-05-02T07:05:17.494Z,8.85
2019-05-02T07:07:43.431Z,8.99
2019-05-02T07:10:09.842Z,8.98
2019-05-02T07:12:35.705Z,9.03
2019-05-02T07:15:08.374Z,9.10
2019-05-02T07:17:38.403Z,9.20
2019-05-02T07:20:05.947Z,9.31
2019-05-02T07:22:33.178Z,9.31
2019-05-02T07:25:01.913Z,9.22
2019-05-02T07:27:28.287Z,9.01
2019-05-02T07:29:57.818Z,9.06
2019-05-02T07:32:24.957Z,9.11
2019-05-02T07:34:50.664Z,9.22
2019-05-02T07:37:16.505Z,9.25
2019-05-02T07:39:42.509Z,9.53
2019-05-02T07:42:08.534Z,9.59
2019-05-02T07:44:34.587Z,9.96
2019-05-02T07:47:02.731Z,10.03
2019-05-02T07:49:32.332Z,10.08
2019-05-02T07:51:57.732Z,10.07
2019-05-02T07:54:24.834Z,10.37
2019-05-02T07:56:53.466Z,11.13
2019-05-02T07:59:23.265Z,11.66
2019-05-02T08:01:49.661Z,11.87
2019-05-02T08:04:14.870Z,11.99
2019-05-02T08:06:44.560Z,12.04
2019-05-02T08:09:09.189Z,12.39
2019-05-02T08:11:37.158Z,12.74
2019-05-02T08:14:03.697Z,13.06
2019-05-02T08:16:29.560Z,13.38
2019-05-02T08:18:55.429Z,13.26
2019-05-02T08:21:21.298Z,13.35
2019-05-02T08:23:47.165Z,13.56
2019-05-02T08:26:16.312Z,13.46
2019-05-02T08:28:47.058Z,13.73
2019-05-02T08:31:13.658Z,13.95
2019-05-02T08:33:40.766Z,14.14
2019-05-02T08:36:06.632Z,13.73
2019-05-02T08:38:32.477Z,14.19
2019-05-02T08:40:58.361Z,14.54
2019-05-02T08:43:24.217Z,14.01
2019-05-02T08:45:50.071Z,14.12
2019-05-02T08:48:15.939Z,14.64
2019-05-02T08:50:41.787Z,14.53
2019-05-02T08:53:07.648Z,14.89
2019-05-02T08:55:33.500Z,14.99
2019-05-02T08:57:59.378Z,15.49
2019-05-02T09:00:25.236Z,15.47
2019-05-02T09:02:51.085Z,15.57
2019-05-02T09:05:17.115Z,15.28
2019-05-02T09:07:43.374Z,15.50
2019-05-02T09:10:09.924Z,15.74
2019-05-02T09:12:36.853Z,16.00
2019-05-02T09:15:05.265Z,16.09
2019-05-02T09:17:36.110Z,15.45
2019-05-02T09:20:02.918Z,15.65
2019-05-02T09:22:26.653Z,16.29
2019-05-02T09:24:52.523Z,16.18
2019-05-02T09:27:18.405Z,15.90
2019-05-02T09:29:45.899Z,16.30
2019-05-02T09:32:12.529Z,16.16
2019-05-02T09:34:38.581Z,15.31
2019-05-02T09:37:04.418Z,14.83
2019-05-02T09:39:34.682Z,14.62
2019-05-02T09:41:58.025Z,15.25
2019-05-02T09:44:23.895Z,15.14
2019-05-02T09:46:55.297Z,15.04
2019-05-02T09:49:18.012Z,15.59
2019-05-02T09:51:45.603Z,15.83
2019-05-02T09:54:11.987Z,15.78
2019-05-02T09:56:39.028Z,15.49
2019-05-02T09:59:23.298Z,16.07
2019-05-02T10:01:34.570Z,15.62
2019-05-02T10:04:02.377Z,15.19
2019-05-02T10:06:31.152Z,15.64
2019-05-02T10:08:56.143Z,15.97
2019-05-02T10:11:26.114Z,15.85
2019-05-02T10:13:51.739Z,15.67
2019-05-02T10:16:17.967Z,15.26
2019-05-02T10:18:45.324Z,15.03
2019-05-02T10:21:13.571Z,15.02
2019-05-02T10:23:38.957Z,14.77
2019-05-02T10:26:05.016Z,14.86
2019-05-02T10:28:31.710Z,14.61
2019-05-02T10:30:57.840Z,14.58
2019-05-02T10:33:28.013Z,14.43
2019-05-02T10:35:53.511Z,14.44
2019-05-02T10:38:19.673Z,14.43
2019-05-02T10:40:48.311Z,14.38
2019-05-02T10:43:13.504Z,14.28
2019-05-02T10:45:42.502Z,14.11
2019-05-02T10:48:21.825Z,14.09
2019-05-02T10:50:38.156Z,14.05
2019-05-02T10:53:11.096Z,13.80
2019-05-02T10:55:33.192Z,13.80
2019-05-02T10:57:59.241Z,13.69
2019-05-02T11:00:27.415Z,13.64
2019-05-02T11:03:03.918Z,13.41
2019-05-02T11:05:31.587Z,13.38
2019-05-02T11:08:04.768Z,13.39
2019-05-02T11:10:25.303Z,13.44
2019-05-02T11:13:05.105Z,13.39
2019-05-02T11:15:38.695Z,13.35
2019-05-02T11:18:04.810Z,13.30
2019-05-02T11:20:31.877Z,13.17
2019-05-02T11:22:57.857Z,13.29
2019-05-02T11:25:23.708Z,13.51
2019-05-02T11:27:49.571Z,13.41
2019-05-02T11:30:16.725Z,13.33
2019-05-02T11:32:43.397Z,13.24
2019-05-02T11:35:09.748Z,13.29
2019-05-02T11:37:35.611Z,13.30
2019-05-02T11:40:05.268Z,13.32
2019-05-02T11:42:29.239Z,13.51
2019-05-02T11:44:55.089Z,13.71
2019-05-02T11:47:22.724Z,13.70
2019-05-02T11:49:52.090Z,13.91
2019-05-02T11:52:16.481Z,14.00
2019-05-02T11:54:44.698Z,14.10
2019-05-02T11:57:11.659Z,13.98
2019-05-02T11:59:37.604Z,13.82
2019-05-02T12:02:17.439Z,14.05
2019-05-02T12:04:38.923Z,14.01
2019-05-02T12:07:05.079Z,13.91
2019-05-02T12:09:31.938Z,13.84
2019-05-02T12:11:57.996Z,13.82
2019-05-02T12:14:27.412Z,13.75
2019-05-02T12:16:52.780Z,14.21
2019-05-02T12:19:18.706Z,14.48
2019-05-02T12:21:54.909Z,14.51
2019-05-02T12:24:22.151Z,14.31
2019-05-02T12:26:48.049Z,14.05
2019-05-02T12:29:13.913Z,14.09
2019-05-02T12:31:39.776Z,14.04
2019-05-02T12:34:06.629Z,13.98
2019-05-02T12:36:33.337Z,13.80
2019-05-02T12:38:59.470Z,13.84
2019-05-02T12:41:25.462Z,13.64
2019-05-02T12:43:52.449Z,13.56
2019-05-02T12:46:18.467Z,13.48
2019-05-02T12:48:44.368Z,13.39
2019-05-02T12:51:10.227Z,13.38
2019-05-02T12:53:36.081Z,13.23
2019-05-02T12:56:02.290Z,13.02
2019-05-02T12:58:28.193Z,13.02
2019-05-02T13:00:54.042Z,12.88
2019-05-02T13:03:36.744Z,12.93
2019-05-02T13:06:03.414Z,12.94
2019-05-02T13:08:29.274Z,12.97
2019-05-02T13:11:06.733Z,13.00
2019-05-02T13:13:32.633Z,12.98
2019-05-02T13:16:00.721Z,13.08
2019-05-02T13:18:29.247Z,12.99
2019-05-02T13:20:54.942Z,12.95
2019-05-02T13:23:27.412Z,12.90
2019-05-02T13:25:51.781Z,12.90
2019-05-02T13:28:22.342Z,12.62
2019-05-02T13:30:51.668Z,12.62
2019-05-02T13:33:27.314Z,12.58
2019-05-02T13:35:54.954Z,12.47
2019-05-02T13:38:22.377Z,12.45
2019-05-02T13:40:48.771Z,12.55
2019-05-02T13:43:15.930Z,12.75
2019-05-02T13:45:43.797Z,12.73
2019-05-02T13:48:09.655Z,12.79
2019-05-02T13:50:35.501Z,12.83
2019-05-02T13:53:02.645Z,12.82
2019-05-02T13:55:31.766Z,12.80
2019-05-02T13:57:57.844Z,12.79
2019-05-02T14:00:25.714Z,12.78
2019-05-02T14:02:52.046Z,12.60
2019-05-02T14:05:18.461Z,12.77
2019-05-02T14:07:48.280Z,12.63
2019-05-02T14:10:22.978Z,12.64
2019-05-02T14:12:59.600Z,12.74
2019-05-02T14:15:27.361Z,12.47
2019-05-02T14:17:53.319Z,12.47
2019-05-02T14:20:22.408Z,12.58
2019-05-02T14:22:48.253Z,12.89
2019-05-02T14:25:14.202Z,12.82
2019-05-02T14:27:42.037Z,12.63
2019-05-02T14:30:08.739Z,12.76
2019-05-02T14:32:34.590Z,12.91
2019-05-02T14:35:02.682Z,12.74
2019-05-02T14:37:28.658Z,12.67
2019-05-02T14:39:56.441Z,12.83
2019-05-02T14:42:26.074Z,13.06
2019-05-02T14:45:07.141Z,13.01
2019-05-02T14:47:19.698Z,13.04
2019-05-02T14:49:45.606Z,13.21
2019-05-02T14:52:12.647Z,13.26
2019-05-02T14:54:43.859Z,13.42
2019-05-02T14:57:08.429Z,13.63
2019-05-02T14:59:34.276Z,13.82
2019-05-02T15:02:05.689Z,13.74
2019-05-02T15:04:31.975Z,13.80
2019-05-02T15:06:57.613Z,13.79
2019-05-02T15:09:26.734Z,13.66
2019-05-02T15:11:56.889Z,13.78
2019-05-02T15:14:22.743Z,14.20
2019-05-02T15:16:49.736Z,13.70
2019-05-02T15:19:16.391Z,13.87
2019-05-02T15:21:42.396Z,13.96
2019-05-02T15:24:11.965Z,14.08
2019-05-02T15:26:37.790Z,13.74
2019-05-02T15:29:06.417Z,13.65
2019-05-02T15:31:35.835Z,13.60
2019-05-02T15:34:12.410Z,13.54
2019-05-02T15:36:42.271Z,13.47
2019-05-02T15:41:39.783Z,13.67
2019-05-02T15:44:03.754Z,13.63
2019-05-02T15:46:29.620Z,13.83
2019-05-02T15:48:57.193Z,13.64
2019-05-02T15:51:23.234Z,13.85
2019-05-02T15:54:05.306Z,13.85
2019-05-02T15:56:24.014Z,13.74
2019-05-02T15:58:49.133Z,13.59
2019-05-02T16:01:16.894Z,13.52
2019-05-02T16:03:52.155Z,13.57
2019-05-02T16:06:21.855Z,13.64
2019-05-02T16:08:46.030Z,13.67
2019-05-02T16:11:16.829Z,13.55
2019-05-02T16:13:42.415Z,13.54
2019-05-02T16:16:08.827Z,13.54
2019-05-02T16:18:36.081Z,13.41
2019-05-02T16:21:07.623Z,13.61
2019-05-02T16:23:35.085Z,13.71
2019-05-02T16:26:02.020Z,13.92
2019-05-02T16:28:27.946Z,14.15
2019-05-02T16:30:55.701Z,13.99
2019-05-02T16:33:21.565Z,14.11
2019-05-02T16:35:51.541Z,13.71
2019-05-02T16:38:15.199Z,13.82
2019-05-02T16:40:41.893Z,13.75
2019-05-02T16:43:07.879Z,13.75
2019-05-02T16:45:33.742Z,13.76
2019-05-02T16:48:00.658Z,13.72
2019-05-02T16:50:31.882Z,13.69
2019-05-02T16:52:55.129Z,13.71
2019-05-02T16:55:26.314Z,13.64
2019-05-02T16:57:49.379Z,13.45
2019-05-02T17:00:19.141Z,13.52
2019-05-02T17:02:46.499Z,13.66
2019-05-02T17:05:13.004Z,13.59
2019-05-02T17:07:46.550Z,13.51
2019-05-02T17:10:20.214Z,13.55
2019-05-02T17:12:47.343Z,13.54
2019-05-02T17:15:35.329Z,13.61
2019-05-02T17:18:05.107Z,13.62
2019-05-02T17:20:28.585Z,13.66
2019-05-02T17:23:01.768Z,13.72
2019-05-02T17:25:22.433Z,13.76
2019-05-02T17:27:53.473Z,13.34
2019-05-02T17:30:17.960Z,13.10
2019-05-02T17:32:43.821Z,13.02
2019-05-02T17:35:12.291Z,13.19
2019-05-02T17:37:48.556Z,12.97
2019-05-02T17:40:16.879Z,13.13
2019-05-02T17:42:41.601Z,12.97
2019-05-02T17:45:10.766Z,12.91
2019-05-02T17:47:37.689Z,12.80
2019-05-02T17:50:26.810Z,12.66
2019-05-02T17:52:56.211Z,12.58
2019-05-02T17:55:22.347Z,12.73
2019-05-02T17:57:48.261Z,12.52
2019-05-02T18:00:16.981Z,12.41
2019-05-02T18:02:47.005Z,12.29
2019-05-02T18:05:12.122Z,12.34
2019-05-02T18:07:38.081Z,12.40
2019-05-02T18:10:14.369Z,12.18
2019-05-02T18:12:34.825Z,12.14
2019-05-02T18:15:02.954Z,12.21
2019-05-02T18:17:29.150Z,12.10
2019-05-02T18:19:56.640Z,12.14
2019-05-02T18:22:26.344Z,11.98
2019-05-02T18:24:52.516Z,11.87
2019-05-02T18:27:18.515Z,11.91
2019-05-02T18:29:45.655Z,11.74
2019-05-02T18:32:12.865Z,11.72
2019-05-02T18:34:38.945Z,11.69
2019-05-02T18:37:06.224Z,11.67
2019-05-02T18:39:34.845Z,11.60
2019-05-02T18:42:00.038Z,11.71
2019-05-02T18:44:25.899Z,11.64
2019-05-02T18:46:51.987Z,11.59
2019-05-02T18:49:21.994Z,11.48
2019-05-02T18:51:51.365Z,11.51
2019-05-02T18:54:13.927Z,11.40
2019-05-02T18:56:44.299Z,11.37
2019-05-02T18:59:07.860Z,11.33
2019-05-02T19:01:33.717Z,11.30
2019-05-02T19:04:02.007Z,11.31
2019-05-02T19:06:28.087Z,11.35
2019-05-02T19:08:59.037Z,11.38
2019-05-02T19:11:31.037Z,11.35
2019-05-02T19:13:52.809Z,11.28
2019-05-02T19:16:19.380Z,11.27
2019-05-02T19:18:48.920Z,11.10
2019-05-02T19:21:15.011Z,11.13
2019-05-02T19:23:42.498Z,11.11
2019-05-02T19:26:12.153Z,11.04
2019-05-02T19:28:44.491Z,10.89
2019-05-02T19:31:10.484Z,10.94
2019-05-02T19:33:37.499Z,10.87
2019-05-02T19:36:04.655Z,10.77
2019-05-02T19:38:32.419Z,10.81
2019-05-02T19:41:05.457Z,10.78
2019-05-02T19:43:26.189Z,10.77
2019-05-02T19:45:54.047Z,10.74
2019-05-02T19:48:19.803Z,10.76
2019-05-02T19:50:45.875Z,10.72
2019-05-02T19:53:17.901Z,10.73
2019-05-02T19:55:39.582Z,10.66
2019-05-02T19:58:06.558Z,10.72
2019-05-02T20:00:36.656Z,10.64
2019-05-02T20:03:01.761Z,10.73
2019-05-02T20:05:27.992Z,10.61
2019-05-02T20:07:53.978Z,10.62
2019-05-02T20:10:20.189Z,10.66
2019-05-02T20:12:48.107Z,10.56
2019-05-02T20:15:36.156Z,10.61
2019-05-02T20:18:04.662Z,10.61
2019-05-02T20:20:44.280Z,10.74
2019-05-02T20:23:17.970Z,10.64
2019-05-02T20:25:39.195Z,10.57
2019-05-02T20:28:05.502Z,10.61
2019-05-02T20:30:31.521Z,10.65
2019-05-02T20:32:59.542Z,10.54
2019-05-02T20:35:25.996Z,10.64
2019-05-02T20:37:52.574Z,10.63
2019-05-02T20:40:24.882Z,10.63
2019-05-02T20:42:52.760Z,10.61
2019-05-02T20:45:19.079Z,10.62
2019-05-02T20:47:47.360Z,10.64
2019-05-02T20:50:13.502Z,10.53
2019-05-02T20:52:41.711Z,10.62
2019-05-02T20:55:07.677Z,10.63
2019-05-02T20:57:33.800Z,10.62
2019-05-02T21:00:09.100Z,10.62
2019-05-02T21:02:45.360Z,10.63
2019-05-02T21:05:19.266Z,10.62
2019-05-02T21:08:01.871Z,10.60
2019-05-02T21:10:35.281Z,10.55
2019-05-02T21:13:12.667Z,10.57
2019-05-02T21:15:42.998Z,10.58
2019-05-02T21:18:12.464Z,10.47
2019-05-02T21:20:44.317Z,10.46
2019-05-02T21:23:11.995Z,10.53
2019-05-02T21:25:44.163Z,10.43
2019-05-02T21:28:17.589Z,10.43
2019-05-02T21:30:52.332Z,10.39
2019-05-02T21:33:38.990Z,10.55
2019-05-02T21:36:06.001Z,10.45
2019-05-02T21:38:32.164Z,10.45
2019-05-02T21:40:58.282Z,10.52
2019-05-02T21:43:24.212Z,10.45
2019-05-02T21:45:51.647Z,10.50
2019-05-02T21:48:21.922Z,10.40
2019-05-02T21:50:50.130Z,10.48
2019-05-02T21:53:17.992Z,10.48
2019-05-02T21:55:49.263Z,10.38
2019-05-02T21:58:15.288Z,10.41
2019-05-02T22:00:59.195Z,10.35
2019-05-02T22:03:25.805Z,10.44
2019-05-02T22:05:51.919Z,10.41
2019-05-02T22:08:18.163Z,10.36
2019-05-02T22:10:44.669Z,10.32
2019-05-02T22:13:10.777Z,10.36
2019-05-02T22:15:36.905Z,10.23
2019-05-02T22:18:03.021Z,10.23
2019-05-02T22:20:29.063Z,10.30
2019-05-02T22:22:55.087Z,10.26
2019-05-02T22:25:22.202Z,10.28
2019-05-02T22:27:48.310Z,10.29
2019-05-02T22:30:14.690Z,10.37
2019-05-02T22:32:42.613Z,10.28
2019-05-02T22:35:09.636Z,10.22
2019-05-02T22:37:37.461Z,10.29
2019-05-02T22:40:07.404Z,10.25
2019-05-02T22:42:33.629Z,10.15
2019-05-02T22:45:01.622Z,10.19
2019-05-02T22:47:27.697Z,10.19
2019-05-02T22:49:53.725Z,10.15
2019-05-02T22:52:21.642Z,10.13
2019-05-02T22:54:47.701Z,10.16
2019-05-02T22:57:14.336Z,10.19
2019-05-02T22:59:42.276Z,10.18
2019-05-02T23:02:08.617Z,10.12
2019-05-02T23:04:34.732Z,10.04
2019-05-02T23:07:02.309Z,10.03
2019-05-02T23:09:28.700Z,10.10
2019-05-02T23:11:54.705Z,9.96
2019-05-02T23:14:22.091Z,10.06
2019-05-02T23:16:48.691Z,10.18
2019-05-02T23:19:14.962Z,10.06
2019-05-02T23:21:42.165Z,10.26
2019-05-02T23:24:11.748Z,10.13
2019-05-02T23:26:42.235Z,10.06
2019-05-02T23:29:10.259Z,9.94
2019-05-02T23:31:36.315Z,9.92
2019-05-02T23:34:02.611Z,9.81
2019-05-02T23:36:29.858Z,9.90
2019-05-02T23:38:56.252Z,9.88
2019-05-02T23:41:22.368Z,9.88
2019-05-02T23:43:48.364Z,9.74
2019-05-02T23:46:14.408Z,9.81
2019-05-02T23:48:41.944Z,9.74
2019-05-02T23:51:08.179Z,9.74
2019-05-02T23:53:34.177Z,9.74
2019-05-02T23:56:00.231Z,9.67
2019-05-02T23:58:26.231Z,9.66
