createdAt,value
2023-08-08T10:14:13.000Z,59.7
2023-08-08T10:15:29.000Z,59.7
2023-08-08T10:16:45.000Z,59.9
2023-08-08T10:18:02.000Z,59.8
2023-08-08T10:19:18.000Z,59.7
2023-08-08T10:23:06.000Z,59.6
2023-08-08T10:24:23.000Z,59.5
2023-08-08T10:25:39.000Z,59.8
2023-08-08T10:26:55.000Z,59.4
2023-08-08T10:28:11.000Z,59.5
2023-08-08T10:29:26.000Z,59.4
2023-08-08T10:30:42.000Z,59.4
2023-08-08T10:31:58.000Z,59.4
2023-08-08T10:33:14.000Z,59.4
2023-08-08T10:34:30.000Z,59.5
2023-08-08T10:35:46.000Z,59.3
2023-08-08T10:37:03.000Z,59.3
2023-08-08T10:38:19.000Z,59.3
2023-08-08T10:39:35.000Z,59.3
2023-08-08T10:40:51.000Z,59.3
2023-08-08T10:42:07.000Z,59.2
2023-08-08T10:43:24.000Z,59.3
2023-08-08T10:44:40.000Z,59.2
2023-08-08T10:45:56.000Z,59
2023-08-08T10:47:12.000Z,59.2
2023-08-08T10:48:28.000Z,59.2
2023-08-08T10:49:44.000Z,59.1
2023-08-08T10:51:00.000Z,59.2
2023-08-08T10:52:16.000Z,59.2
2023-08-08T10:53:31.000Z,59.3
2023-08-08T10:54:47.000Z,59.2
2023-08-08T10:56:04.000Z,59.3
2023-08-08T10:57:20.000Z,59.3
2023-08-08T10:58:36.000Z,59.3
2023-08-08T10:59:52.000Z,59.3
2023-08-08T11:01:08.000Z,59.3
2023-08-08T11:02:25.000Z,59.3
2023-08-08T11:03:41.000Z,59.4
2023-08-08T11:04:57.000Z,59.3
2023-08-08T11:06:13.000Z,59.4
2023-08-08T11:07:29.000Z,59.4
2023-08-08T11:08:46.000Z,59.4
2023-08-08T11:16:22.000Z,59.4
2023-08-08T11:17:38.000Z,59.3
2023-08-08T11:18:54.000Z,59.3
2023-08-08T11:20:10.000Z,59.4
2023-08-08T11:21:27.000Z,59.4
2023-08-08T11:22:42.000Z,59.4
2023-08-08T11:23:58.000Z,59.4
2023-08-08T11:25:14.000Z,59.4
2023-08-08T11:26:30.000Z,59.3
2023-08-08T11:27:46.000Z,59.4
2023-08-08T11:29:03.000Z,59.4
2023-08-08T11:31:34.000Z,59.4
2023-08-08T11:32:50.000Z,59.3
2023-08-08T11:34:06.000Z,59.4
2023-08-08T11:35:23.000Z,59.4
2023-08-08T11:36:39.000Z,59.3
2023-08-08T11:37:54.000Z,59.3
2023-08-08T11:39:10.000Z,59.4
2023-08-08T11:40:27.000Z,59.1
2023-08-08T11:41:43.000Z,59.4
