createdAt,value
2022-10-24T00:00:13.039Z,0
2022-10-24T00:01:15.422Z,0
2022-10-24T00:02:12.587Z,0
2022-10-24T00:03:12.464Z,0
2022-10-24T00:04:12.538Z,0
2022-10-24T00:05:12.844Z,0
2022-10-24T00:06:12.593Z,0
2022-10-24T00:07:12.779Z,0
2022-10-24T00:08:12.413Z,0
2022-10-24T00:09:12.427Z,0
2022-10-24T00:10:12.846Z,0
2022-10-24T00:11:12.414Z,0
2022-10-24T00:12:14.715Z,0
2022-10-24T00:13:12.485Z,0
2022-10-24T00:14:12.406Z,0
2022-10-24T00:15:12.841Z,0
2022-10-24T00:16:12.574Z,0
2022-10-24T00:17:12.413Z,0
2022-10-24T00:18:12.398Z,0
2022-10-24T00:19:12.422Z,0
2022-10-24T00:20:12.839Z,0
2022-10-24T00:21:12.558Z,0
2022-10-24T00:22:12.841Z,0
2022-10-24T00:23:15.510Z,0
2022-10-24T00:24:12.484Z,0
2022-10-24T00:25:12.963Z,0
2022-10-24T00:26:12.605Z,0
2022-10-24T00:27:12.551Z,0
2022-10-24T00:28:12.500Z,0
2022-10-24T00:29:12.496Z,0
2022-10-24T00:30:12.845Z,0
2022-10-24T00:31:12.610Z,0
2022-10-24T00:32:12.623Z,0
2022-10-24T00:33:12.481Z,0
2022-10-24T00:34:15.527Z,0
2022-10-24T00:35:12.813Z,0
2022-10-24T00:36:12.465Z,0
2022-10-24T00:37:12.944Z,0
2022-10-24T00:38:12.487Z,0
2022-10-24T00:39:12.498Z,0
2022-10-24T00:40:12.811Z,0
2022-10-24T00:41:12.547Z,0
2022-10-24T00:42:12.520Z,0
2022-10-24T00:43:12.523Z,0
2022-10-24T00:44:12.563Z,0
2022-10-24T00:45:18.387Z,0
2022-10-24T00:46:12.503Z,0
2022-10-24T00:47:12.420Z,0
2022-10-24T00:48:12.415Z,0
2022-10-24T00:49:12.625Z,0
2022-10-24T00:50:12.764Z,0
2022-10-24T00:51:12.529Z,0
2022-10-24T00:52:12.838Z,0
2022-10-24T00:53:12.621Z,0
2022-10-24T00:54:12.490Z,0
2022-10-24T00:55:12.887Z,0
2022-10-24T00:56:15.432Z,0
2022-10-24T00:57:12.480Z,0
2022-10-24T00:58:12.409Z,0
2022-10-24T00:59:12.396Z,0
2022-10-24T01:00:12.886Z,0
2022-10-24T01:01:12.534Z,0
2022-10-24T01:02:12.413Z,0
2022-10-24T01:03:12.552Z,0
2022-10-24T01:04:12.603Z,0
2022-10-24T01:05:12.835Z,0
2022-10-24T01:06:12.513Z,0
2022-10-24T01:07:18.478Z,0
2022-10-24T01:08:12.572Z,0
2022-10-24T01:09:12.414Z,0
2022-10-24T01:10:12.894Z,0
2022-10-24T01:11:12.572Z,0
2022-10-24T01:12:12.391Z,0
2022-10-24T01:13:12.397Z,0
2022-10-24T01:14:12.421Z,0
2022-10-24T01:15:12.896Z,0
2022-10-24T01:16:12.558Z,0
2022-10-24T01:17:12.405Z,0
2022-10-24T01:18:15.521Z,0
2022-10-24T01:19:12.600Z,0
2022-10-24T01:20:12.942Z,0
2022-10-24T01:21:12.555Z,0
2022-10-24T01:22:12.843Z,0
2022-10-24T01:23:15.059Z,0
2022-10-24T01:24:12.523Z,0
2022-10-24T01:25:12.931Z,0
2022-10-24T01:26:12.617Z,0
2022-10-24T01:27:12.549Z,0
2022-10-24T01:28:12.420Z,0
2022-10-24T01:29:15.530Z,0
2022-10-24T01:30:12.787Z,0
2022-10-24T01:31:12.571Z,0
2022-10-24T01:32:12.502Z,0
2022-10-24T01:33:12.526Z,0
2022-10-24T01:34:12.473Z,0
2022-10-24T01:35:12.768Z,0
2022-10-24T01:36:12.513Z,0
2022-10-24T01:37:14.978Z,0
2022-10-24T01:38:12.613Z,0
2022-10-24T01:39:12.397Z,0
2022-10-24T01:40:18.467Z,0
2022-10-24T01:41:12.466Z,0
2022-10-24T01:42:12.515Z,0
2022-10-24T01:43:12.487Z,0
2022-10-24T01:44:12.412Z,0
2022-10-24T01:45:12.834Z,0
2022-10-24T01:46:12.528Z,0
2022-10-24T01:47:12.534Z,0
2022-10-24T01:48:12.545Z,0
2022-10-24T01:49:12.417Z,0
2022-10-24T01:50:12.826Z,0
2022-10-24T01:51:15.512Z,0
2022-10-24T01:53:24.838Z,0
2022-10-24T01:54:21.931Z,0
2022-10-24T01:55:22.462Z,0
2022-10-24T01:56:22.159Z,0
2022-10-24T01:57:21.998Z,0
2022-10-24T01:58:24.966Z,0
2022-10-24T01:59:22.161Z,0
2022-10-24T02:00:22.532Z,0
2022-10-24T02:01:21.962Z,0
2022-10-24T02:02:21.931Z,0
2022-10-24T02:03:21.995Z,0
2022-10-24T02:04:21.934Z,0
2022-10-24T02:05:22.369Z,0
2022-10-24T02:06:22.005Z,0
2022-10-24T02:07:22.356Z,0
2022-10-24T02:08:22.010Z,0
2022-10-24T02:09:24.955Z,0
2022-10-24T02:10:22.277Z,0
2022-10-24T02:11:21.992Z,0
2022-10-24T02:12:22.129Z,0
2022-10-24T02:13:21.980Z,0
2022-10-24T02:14:21.901Z,0
2022-10-24T02:15:22.290Z,0
2022-10-24T02:16:21.929Z,0
2022-10-24T02:17:22.073Z,0
2022-10-24T02:18:21.968Z,0
2022-10-24T02:19:21.929Z,0
2022-10-24T02:20:28.018Z,0
2022-10-24T02:21:21.994Z,0
2022-10-24T02:22:22.413Z,0
2022-10-24T02:23:22.000Z,0
2022-10-24T02:24:21.907Z,0
2022-10-24T02:25:22.360Z,0
2022-10-24T02:26:22.041Z,0
2022-10-24T02:27:22.065Z,0
2022-10-24T02:28:25.003Z,0
2022-10-24T02:29:22.120Z,0
2022-10-24T02:30:22.285Z,0
2022-10-24T02:31:24.957Z,0
2022-10-24T02:32:22.142Z,0
2022-10-24T02:33:22.093Z,0
2022-10-24T02:34:21.908Z,0
2022-10-24T02:35:22.365Z,0
2022-10-24T02:36:22.005Z,0
2022-10-24T02:37:22.289Z,0
2022-10-24T02:38:21.931Z,0
2022-10-24T02:39:22.051Z,0
2022-10-24T02:40:22.326Z,0
2022-10-24T02:41:21.995Z,0
2022-10-24T02:42:25.090Z,0
2022-10-24T02:43:22.124Z,0
2022-10-24T02:44:22.016Z,0
2022-10-24T02:45:22.355Z,0
2022-10-24T02:46:22.124Z,0
2022-10-24T02:47:22.061Z,0
2022-10-24T02:48:21.941Z,0
2022-10-24T02:49:22.037Z,0
2022-10-24T02:50:22.288Z,0
2022-10-24T02:51:22.103Z,0
2022-10-24T02:52:22.277Z,0
2022-10-24T02:53:25.041Z,0
2022-10-24T02:54:22.003Z,0
2022-10-24T02:55:22.050Z,0
2022-10-24T02:56:22.273Z,0
2022-10-24T02:57:23.313Z,0
2022-10-24T02:58:21.986Z,0
2022-10-24T02:59:21.922Z,0
2022-10-24T03:00:22.392Z,0
2022-10-24T03:01:22.186Z,0
2022-10-24T03:02:22.034Z,0
2022-10-24T03:03:22.122Z,0
2022-10-24T03:04:25.045Z,0
2022-10-24T03:05:22.285Z,0
2022-10-24T03:06:22.139Z,0
2022-10-24T03:07:22.307Z,0
2022-10-24T03:08:22.131Z,0
2022-10-24T03:09:21.922Z,0
2022-10-24T03:10:22.322Z,0
2022-10-24T03:11:21.915Z,0
2022-10-24T03:12:22.035Z,0
2022-10-24T03:13:22.062Z,0
2022-10-24T03:14:22.025Z,0
2022-10-24T03:15:28.002Z,0
2022-10-24T03:16:22.145Z,0
2022-10-24T03:17:22.109Z,0
2022-10-24T03:18:22.020Z,0
2022-10-24T03:19:22.048Z,0
2022-10-24T03:20:22.283Z,0
2022-10-24T03:21:21.906Z,0
2022-10-24T03:22:22.353Z,0
2022-10-24T03:23:22.030Z,0
2022-10-24T03:24:31.178Z,0
2022-10-24T03:25:22.289Z,0
2022-10-24T03:26:25.098Z,0
2022-10-24T03:27:22.016Z,0
2022-10-24T03:28:22.062Z,0
2022-10-24T03:29:21.943Z,0
2022-10-24T03:30:22.039Z,0
2022-10-24T03:31:22.277Z,0
2022-10-24T03:32:22.161Z,0
2022-10-24T03:33:21.959Z,0
2022-10-24T03:34:21.918Z,0
2022-10-24T03:35:22.404Z,0
2022-10-24T03:36:22.154Z,0
2022-10-24T03:37:24.956Z,0
2022-10-24T03:38:22.134Z,0
2022-10-24T03:39:22.019Z,0
2022-10-24T03:40:22.358Z,0
2022-10-24T03:41:21.981Z,0
2022-10-24T03:42:21.919Z,0
2022-10-24T03:43:22.035Z,0
2022-10-24T03:44:22.033Z,0
2022-10-24T03:45:22.409Z,0
2022-10-24T03:46:21.908Z,0
2022-10-24T03:47:21.927Z,0
2022-10-24T03:48:25.052Z,0
2022-10-24T03:49:22.091Z,0
2022-10-24T03:50:22.356Z,0
2022-10-24T03:51:22.041Z,0
2022-10-24T03:52:22.358Z,0
2022-10-24T03:53:22.127Z,0
2022-10-24T03:54:24.268Z,0
2022-10-24T03:55:22.407Z,0
2022-10-24T03:56:22.100Z,0
2022-10-24T03:58:29.216Z,0
2022-10-24T03:59:29.219Z,0
2022-10-24T04:00:29.571Z,0
2022-10-24T04:01:29.467Z,0
2022-10-24T04:02:29.296Z,0
2022-10-24T04:03:32.387Z,0
2022-10-24T04:04:29.231Z,0
2022-10-24T04:05:29.632Z,0
2022-10-24T04:06:31.344Z,0
2022-10-24T04:07:29.569Z,0
2022-10-24T04:08:29.232Z,0
2022-10-24T04:09:29.236Z,0
2022-10-24T04:10:29.564Z,0
2022-10-24T04:11:29.193Z,0
2022-10-24T04:12:29.293Z,0
2022-10-24T04:13:29.349Z,0
2022-10-24T04:14:32.290Z,0
2022-10-24T04:15:29.541Z,0
2022-10-24T04:16:29.288Z,0
2022-10-24T04:17:29.218Z,0
2022-10-24T04:18:29.219Z,0
2022-10-24T04:19:29.239Z,0
2022-10-24T04:20:29.502Z,0
2022-10-24T04:21:29.238Z,0
2022-10-24T04:22:29.573Z,0
2022-10-24T04:23:29.313Z,0
2022-10-24T04:24:29.139Z,0
2022-10-24T04:25:35.302Z,0
2022-10-24T04:26:29.324Z,0
2022-10-24T04:27:29.141Z,0
2022-10-24T04:28:29.153Z,0
2022-10-24T04:29:29.114Z,0
2022-10-24T04:30:29.705Z,0
2022-10-24T04:31:29.141Z,0
2022-10-24T04:32:29.126Z,0
2022-10-24T04:33:29.239Z,0
2022-10-24T04:34:29.236Z,0
2022-10-24T04:35:29.495Z,0
2022-10-24T04:36:32.299Z,0
2022-10-24T04:37:29.500Z,0
2022-10-24T04:38:33.363Z,0
2022-10-24T04:39:29.233Z,0
2022-10-24T04:40:29.620Z,0
2022-10-24T04:41:29.312Z,0
2022-10-24T04:42:29.140Z,0
2022-10-24T04:43:29.178Z,0
2022-10-24T04:44:29.154Z,0
2022-10-24T04:45:29.574Z,0
2022-10-24T04:46:29.230Z,0
2022-10-24T04:47:32.275Z,0
2022-10-24T04:48:29.252Z,0
2022-10-24T04:49:29.142Z,0
2022-10-24T04:50:29.602Z,0
2022-10-24T04:51:29.130Z,0
2022-10-24T04:52:29.568Z,0
2022-10-24T04:53:29.130Z,0
2022-10-24T04:54:29.260Z,0
2022-10-24T04:55:29.523Z,0
2022-10-24T04:56:29.310Z,0
2022-10-24T04:57:29.221Z,0
2022-10-24T04:58:32.296Z,0
2022-10-24T04:59:29.340Z,0
2022-10-24T05:00:29.497Z,0
2022-10-24T05:01:29.345Z,0
2022-10-24T05:02:29.437Z,0
2022-10-24T05:03:29.359Z,0
2022-10-24T05:04:29.160Z,0
2022-10-24T05:05:30.576Z,0
2022-10-24T05:06:29.329Z,0
2022-10-24T05:07:29.566Z,0
2022-10-24T05:08:29.321Z,0
2022-10-24T05:09:32.306Z,0
2022-10-24T05:10:29.216Z,0
2022-10-24T05:11:29.570Z,0
2022-10-24T05:12:29.298Z,0
2022-10-24T05:13:31.793Z,0
2022-10-24T05:14:29.141Z,0
2022-10-24T05:15:29.496Z,0
2022-10-24T05:16:29.137Z,0
2022-10-24T05:17:29.202Z,0
2022-10-24T05:18:29.121Z,0
2022-10-24T05:19:29.128Z,0
2022-10-24T05:20:35.269Z,0
2022-10-24T05:21:29.227Z,0
2022-10-24T05:22:29.559Z,0
2022-10-24T05:23:29.228Z,0
2022-10-24T05:24:29.133Z,0
2022-10-24T05:25:29.563Z,0
2022-10-24T05:26:29.211Z,0
2022-10-24T05:27:29.250Z,0
2022-10-24T05:28:29.314Z,0
2022-10-24T05:29:29.241Z,0
2022-10-24T05:30:29.569Z,0
2022-10-24T05:32:39.758Z,0
2022-10-24T05:33:39.308Z,0
2022-10-24T05:34:39.276Z,0
2022-10-24T05:35:39.733Z,0
2022-10-24T05:36:39.253Z,0
2022-10-24T05:37:45.349Z,0
2022-10-24T05:38:39.372Z,0
2022-10-24T05:39:39.404Z,0
2022-10-24T05:40:39.532Z,0
2022-10-24T05:41:43.388Z,0
2022-10-24T05:42:39.256Z,0
2022-10-24T05:43:39.314Z,0
2022-10-24T05:44:39.302Z,0
2022-10-24T05:45:39.587Z,0
2022-10-24T05:46:39.367Z,0
2022-10-24T05:47:39.299Z,0
2022-10-24T05:48:42.353Z,0
2022-10-24T05:49:39.327Z,0
2022-10-24T05:50:39.257Z,0
2022-10-24T05:51:39.295Z,0
2022-10-24T05:52:43.260Z,0
2022-10-24T05:53:39.339Z,0
2022-10-24T05:54:55.268Z,0
2022-10-24T05:55:39.653Z,0
2022-10-24T05:56:39.269Z,0
2022-10-24T05:57:39.175Z,0
2022-10-24T05:58:39.142Z,0
2022-10-24T05:59:42.298Z,0
2022-10-24T06:00:39.575Z,0
2022-10-24T06:01:39.489Z,0
2022-10-24T06:02:39.312Z,0
2022-10-24T06:03:39.177Z,0
2022-10-24T06:04:39.203Z,0
2022-10-24T06:05:39.529Z,0
2022-10-24T06:06:39.263Z,0
2022-10-24T06:07:39.640Z,0
2022-10-24T06:08:39.342Z,0
2022-10-24T06:09:39.387Z,0
2022-10-24T06:10:45.347Z,0
2022-10-24T06:11:39.334Z,0
2022-10-24T06:12:39.313Z,0
2022-10-24T06:13:39.377Z,0
2022-10-24T06:14:39.306Z,0
2022-10-24T06:15:39.613Z,0
2022-10-24T06:16:39.274Z,0
2022-10-24T06:17:39.267Z,0
2022-10-24T06:18:39.315Z,0
2022-10-24T06:19:39.270Z,0
2022-10-24T06:20:39.818Z,0
2022-10-24T06:21:42.207Z,0
2022-10-24T06:22:39.580Z,0
2022-10-24T06:23:39.231Z,0
2022-10-24T06:24:39.291Z,0
2022-10-24T06:25:39.581Z,0
2022-10-24T06:26:39.374Z,0
2022-10-24T06:27:39.191Z,0
2022-10-24T06:28:39.323Z,0
2022-10-24T06:29:39.256Z,0
2022-10-24T06:30:39.649Z,0
2022-10-24T06:31:39.386Z,0
2022-10-24T06:32:44.502Z,0
2022-10-24T06:33:39.342Z,0
2022-10-24T06:34:39.235Z,0
2022-10-24T06:35:39.612Z,0
2022-10-24T06:37:48.137Z,0
2022-10-24T06:38:46.317Z,0
2022-10-24T06:39:46.288Z,0
2022-10-24T06:40:46.617Z,0
2022-10-24T06:41:46.302Z,0
2022-10-24T06:42:49.228Z,0
2022-10-24T06:43:46.336Z,0
2022-10-24T06:44:46.234Z,0
2022-10-24T06:45:46.738Z,0
2022-10-24T06:46:46.261Z,0
2022-10-24T06:47:48.464Z,0
2022-10-24T06:48:46.196Z,0
2022-10-24T06:49:46.166Z,0
2022-10-24T06:50:46.612Z,0
2022-10-24T06:51:46.414Z,0
2022-10-24T06:52:46.547Z,0
2022-10-24T06:53:49.330Z,0
2022-10-24T06:54:46.254Z,0
2022-10-24T06:55:46.612Z,0
2022-10-24T06:56:46.323Z,0
2022-10-24T06:57:46.663Z,0
2022-10-24T06:58:46.259Z,0
2022-10-24T06:59:46.324Z,0
2022-10-24T07:00:46.720Z,0
2022-10-24T07:01:46.497Z,0
2022-10-24T07:02:46.647Z,0
2022-10-24T07:03:46.256Z,0
2022-10-24T07:04:49.201Z,0
2022-10-24T07:05:46.584Z,0
2022-10-24T07:06:46.336Z,0
2022-10-24T07:07:46.929Z,0
2022-10-24T07:08:46.237Z,0
2022-10-24T07:09:46.284Z,0
2022-10-24T07:10:46.541Z,0
2022-10-24T07:11:46.159Z,0
2022-10-24T07:12:46.484Z,0
2022-10-24T07:13:46.252Z,0
2022-10-24T07:14:46.196Z,0
2022-10-24T07:15:52.221Z,0
2022-10-24T07:16:46.400Z,0
2022-10-24T07:17:46.256Z,0
2022-10-24T07:18:46.293Z,0
2022-10-24T07:19:46.271Z,0
2022-10-24T07:20:46.614Z,0
2022-10-24T07:21:46.280Z,0
2022-10-24T07:22:46.932Z,0
2022-10-24T07:23:46.350Z,0
2022-10-24T07:24:46.160Z,0
2022-10-24T07:25:46.604Z,0
2022-10-24T07:26:49.177Z,0
2022-10-24T07:27:46.353Z,0
2022-10-24T07:28:46.181Z,0
2022-10-24T07:29:46.183Z,0
2022-10-24T07:30:46.616Z,0
2022-10-24T07:31:46.292Z,0
2022-10-24T07:32:46.482Z,0
2022-10-24T07:33:46.307Z,0
2022-10-24T07:34:46.382Z,0
2022-10-24T07:35:46.811Z,0
2022-10-24T07:36:46.274Z,0
2022-10-24T07:37:52.216Z,0
2022-10-24T07:38:46.243Z,0
2022-10-24T07:39:46.183Z,0
2022-10-24T07:40:46.610Z,0
2022-10-24T07:41:46.229Z,0
2022-10-24T07:42:46.267Z,0
2022-10-24T07:43:46.280Z,0
2022-10-24T07:44:46.224Z,0
2022-10-24T07:45:49.229Z,0
2022-10-24T07:46:46.183Z,0
2022-10-24T07:47:46.617Z,0
2022-10-24T07:48:49.309Z,0
2022-10-24T07:49:46.374Z,0
2022-10-24T07:50:46.616Z,0
2022-10-24T07:51:46.367Z,0
2022-10-24T07:52:46.617Z,0
2022-10-24T07:53:46.249Z,0
2022-10-24T07:54:46.319Z,0
2022-10-24T07:55:46.611Z,0
2022-10-24T07:56:46.221Z,0
2022-10-24T07:57:46.763Z,0
2022-10-24T07:58:46.273Z,0
2022-10-24T07:59:49.323Z,0
2022-10-24T08:00:46.585Z,0
2022-10-24T08:01:46.460Z,0
2022-10-24T08:02:46.374Z,0
2022-10-24T08:03:46.349Z,0
2022-10-24T08:04:46.238Z,0
2022-10-24T08:05:46.548Z,0
2022-10-24T08:06:46.260Z,0
2022-10-24T08:07:55.828Z,0
2022-10-24T08:08:46.401Z,0
2022-10-24T08:09:46.340Z,0
2022-10-24T08:10:52.205Z,0
2022-10-24T08:11:46.343Z,0
2022-10-24T08:12:46.788Z,0
2022-10-24T08:13:46.381Z,0
2022-10-24T08:14:46.303Z,0
2022-10-24T08:15:46.663Z,0
2022-10-24T08:16:46.189Z,0
2022-10-24T08:17:46.299Z,0
2022-10-24T08:18:46.174Z,0
2022-10-24T08:19:46.256Z,0
2022-10-24T08:20:46.651Z,0
2022-10-24T08:21:49.202Z,0
2022-10-24T08:22:46.885Z,0
2022-10-24T08:23:46.362Z,0
2022-10-24T08:24:46.241Z,0
2022-10-24T08:25:46.606Z,0
2022-10-24T08:26:46.280Z,0
2022-10-24T08:27:46.282Z,0
2022-10-24T08:28:46.185Z,0
2022-10-24T08:29:46.305Z,0
2022-10-24T08:30:46.533Z,0
2022-10-24T08:31:46.348Z,0
2022-10-24T08:32:49.200Z,0
2022-10-24T08:33:46.298Z,0
2022-10-24T08:34:46.212Z,0
2022-10-24T08:35:46.652Z,0
2022-10-24T08:36:46.339Z,0
2022-10-24T08:37:46.610Z,0
2022-10-24T08:38:46.287Z,0
2022-10-24T08:39:46.162Z,0
2022-10-24T08:40:46.659Z,0
2022-10-24T08:41:46.227Z,0
2022-10-24T08:42:46.553Z,0
2022-10-24T08:43:49.179Z,82.4306640625
2022-10-24T08:44:46.269Z,80.6455078125
2022-10-24T08:45:46.610Z,79.1748046875
2022-10-24T08:46:46.234Z,77.103515625
2022-10-24T08:47:46.302Z,76.9892578125
2022-10-24T08:48:46.370Z,76.0478515625
2022-10-24T08:49:49.453Z,74.322265625
2022-10-24T08:50:46.607Z,73.228515625
2022-10-24T08:51:46.357Z,72.2666015625
2022-10-24T08:52:46.886Z,70.6376953125
2022-10-24T08:53:46.391Z,69.9326171875
2022-10-24T08:54:49.204Z,69.75390625
2022-10-24T08:55:50.090Z,69.4873046875
2022-10-24T08:56:46.335Z,68.59375
2022-10-24T08:57:46.286Z,67.8505859375
2022-10-24T08:58:46.356Z,67.21875
2022-10-24T08:59:46.358Z,66.9580078125
2022-10-24T09:00:46.537Z,66.32421875
2022-10-24T09:01:46.447Z,66.1953125
2022-10-24T09:02:46.830Z,65.6318359375
2022-10-24T09:03:57.008Z,65.3876953125
2022-10-24T09:04:46.259Z,65.529296875
2022-10-24T09:05:54.299Z,65.82421875
2022-10-24T09:06:46.257Z,66.109375
2022-10-24T09:07:46.917Z,66.62890625
2022-10-24T09:08:46.250Z,65.7890625
2022-10-24T09:09:46.272Z,65.6708984375
2022-10-24T09:10:46.553Z,64.9921875
2022-10-24T09:11:46.158Z,64.8046875
2022-10-24T09:12:46.172Z,64.9541015625
2022-10-24T09:13:46.303Z,64.5908203125
2022-10-24T09:14:46.289Z,64.8251953125
2022-10-24T09:15:46.658Z,65.5595703125
2022-10-24T09:16:49.198Z,66.33984375
2022-10-24T09:17:46.619Z,67.06640625
2022-10-24T09:18:46.181Z,67.5283203125
2022-10-24T09:19:46.281Z,67.2861328125
2022-10-24T09:20:46.583Z,67.873046875
2022-10-24T09:21:46.393Z,68.9580078125
2022-10-24T09:22:46.568Z,69.6767578125
2022-10-24T09:23:46.270Z,70.9140625
2022-10-24T09:24:46.185Z,71.7998046875
2022-10-24T09:25:46.610Z,72.349609375
2022-10-24T09:26:46.259Z,72.802734375
2022-10-24T09:27:49.544Z,72.6005859375
2022-10-24T09:28:46.256Z,72.14453125
2022-10-24T09:29:46.185Z,71.7216796875
2022-10-24T09:30:46.613Z,70.990234375
2022-10-24T09:31:46.255Z,69.58984375
2022-10-24T09:32:46.185Z,69.083984375
2022-10-24T09:33:46.286Z,69.359375
2022-10-24T09:34:46.280Z,68.3271484375
2022-10-24T09:35:46.662Z,67.033203125
2022-10-24T09:36:46.346Z,67.1787109375
2022-10-24T09:37:47.592Z,66.9501953125
2022-10-24T09:38:49.259Z,66.69140625
2022-10-24T09:39:46.357Z,66.0302734375
2022-10-24T09:40:46.785Z,66.1884765625
2022-10-24T09:41:46.335Z,65.5390625
2022-10-24T09:42:46.297Z,64.8505859375
2022-10-24T09:43:46.170Z,64.45703125
2022-10-24T09:44:46.191Z,63.818359375
2022-10-24T09:45:46.657Z,63.5009765625
2022-10-24T09:46:46.256Z,63.517578125
2022-10-24T09:47:46.408Z,63.45703125
2022-10-24T09:48:46.335Z,63.076171875
2022-10-24T09:49:49.178Z,63.5634765625
2022-10-24T09:50:46.539Z,64.1142578125
2022-10-24T09:51:46.263Z,62.7939453125
2022-10-24T09:52:46.611Z,63.4248046875
2022-10-24T09:53:46.288Z,63.6005859375
2022-10-24T09:54:46.324Z,62.8369140625
2022-10-24T09:55:46.590Z,62.81640625
2022-10-24T09:56:46.230Z,62.1123046875
2022-10-24T09:57:46.726Z,61.8232421875
2022-10-24T09:58:46.325Z,61.224609375
2022-10-24T09:59:46.327Z,60.642578125
2022-10-24T10:00:52.216Z,61.291015625
2022-10-24T10:01:46.386Z,61.390625
2022-10-24T10:02:46.181Z,61.724609375
2022-10-24T10:03:46.308Z,61.62890625
2022-10-24T10:04:46.320Z,61.67578125
2022-10-24T10:05:46.659Z,60.9482421875
2022-10-24T10:06:46.310Z,60.9521484375
2022-10-24T10:07:46.851Z,61.45703125
2022-10-24T10:08:46.341Z,62.1064453125
2022-10-24T10:09:46.277Z,61.3759765625
2022-10-24T10:10:46.541Z,61.072265625
2022-10-24T10:12:01.853Z,61.0595703125
2022-10-24T10:12:46.354Z,61.0810546875
2022-10-24T10:13:46.172Z,60.6953125
2022-10-24T10:14:46.312Z,60.44140625
2022-10-24T10:15:46.551Z,59.3798828125
2022-10-24T10:16:46.290Z,59.158203125
2022-10-24T10:17:46.726Z,59.166015625
2022-10-24T10:18:46.172Z,58.888671875
2022-10-24T10:19:46.279Z,58.619140625
2022-10-24T10:20:46.537Z,57.9150390625
2022-10-24T10:21:46.232Z,57.1904296875
2022-10-24T10:22:52.221Z,56.64453125
2022-10-24T10:23:46.388Z,56.0546875
2022-10-24T10:24:46.368Z,55.376953125
2022-10-24T10:25:46.695Z,54.7939453125
2022-10-24T10:26:46.396Z,54.4365234375
2022-10-24T10:27:46.682Z,54.0693359375
2022-10-24T10:28:46.173Z,53.849609375
2022-10-24T10:29:46.194Z,54.1552734375
2022-10-24T10:30:46.295Z,54.3173828125
2022-10-24T10:31:46.250Z,53.2021484375
2022-10-24T10:32:46.194Z,53.994140625
2022-10-24T10:33:49.285Z,53.0703125
2022-10-24T10:34:46.426Z,52.7373046875
2022-10-24T10:35:46.535Z,51.9033203125
2022-10-24T10:36:46.169Z,53.015625
2022-10-24T10:37:46.983Z,53.5859375
2022-10-24T10:38:46.256Z,53.99609375
2022-10-24T10:39:46.307Z,55.203125
2022-10-24T10:40:46.610Z,55.0830078125
2022-10-24T10:41:46.288Z,55.3544921875
2022-10-24T10:42:46.529Z,56.033203125
2022-10-24T10:43:46.359Z,56.5966796875
2022-10-24T10:44:49.288Z,56.6708984375
2022-10-24T10:45:46.548Z,57.0908203125
2022-10-24T10:46:46.351Z,57.3291015625
2022-10-24T10:47:46.218Z,56.7216796875
2022-10-24T10:48:46.182Z,56.1171875
2022-10-24T10:49:46.298Z,56.2255859375
2022-10-24T10:50:46.551Z,55.8876953125
2022-10-24T10:51:46.263Z,56.3193359375
2022-10-24T10:52:46.915Z,56.76171875
2022-10-24T10:53:46.366Z,56.552734375
2022-10-24T10:54:46.187Z,56.126953125
2022-10-24T10:55:52.215Z,55.58984375
2022-10-24T10:56:46.259Z,54.6884765625
2022-10-24T10:57:46.184Z,55.111328125
2022-10-24T10:58:46.173Z,55.005859375
2022-10-24T10:59:46.179Z,54.4736328125
2022-10-24T11:00:46.612Z,54.62109375
2022-10-24T11:01:46.488Z,54.080078125
2022-10-24T11:02:49.422Z,54.6953125
2022-10-24T11:03:46.180Z,54.1552734375
2022-10-24T11:04:46.306Z,54.4892578125
2022-10-24T11:05:46.562Z,54.515625
2022-10-24T11:06:49.331Z,55.3349609375
2022-10-24T11:07:46.886Z,54.9462890625
2022-10-24T11:08:46.355Z,55.041015625
2022-10-24T11:09:46.374Z,55.34375
2022-10-24T11:10:46.610Z,54.91015625
2022-10-24T11:11:46.321Z,55.0908203125
2022-10-24T11:12:46.162Z,52.640625
2022-10-24T11:13:46.340Z,51.9462890625
2022-10-24T11:14:46.356Z,51.79296875
2022-10-24T11:15:46.604Z,49.56640625
2022-10-24T11:16:46.337Z,49.095703125
2022-10-24T11:17:49.275Z,48.4365234375
2022-10-24T11:18:46.280Z,47.5537109375
2022-10-24T11:19:46.300Z,47.0791015625
2022-10-24T11:20:46.623Z,46.74609375
2022-10-24T11:21:46.240Z,45.7783203125
2022-10-24T11:22:46.619Z,44.9921875
2022-10-24T11:23:46.164Z,44.54296875
2022-10-24T11:24:46.275Z,45.1826171875
2022-10-24T11:25:46.549Z,46.802734375
2022-10-24T11:26:46.368Z,47.1767578125
2022-10-24T11:27:46.633Z,47.798828125
2022-10-24T11:28:49.299Z,48.0517578125
2022-10-24T11:29:46.242Z,48.404296875
2022-10-24T11:30:46.614Z,47.6318359375
2022-10-24T11:31:46.270Z,47.3828125
2022-10-24T11:32:46.553Z,47.9921875
2022-10-24T11:33:46.396Z,47.8466796875
2022-10-24T11:34:46.181Z,47.173828125
2022-10-24T11:35:46.883Z,47.4189453125
2022-10-24T11:36:46.368Z,47.8056640625
2022-10-24T11:37:46.538Z,47.4375
2022-10-24T11:38:46.284Z,46.6826171875
2022-10-24T11:39:49.248Z,46.5634765625
2022-10-24T11:40:46.674Z,45.6943359375
2022-10-24T11:41:46.336Z,45.451171875
2022-10-24T11:42:46.497Z,44.9140625
2022-10-24T11:43:46.189Z,44.8359375
2022-10-24T11:44:46.171Z,44.7197265625
2022-10-24T11:45:46.739Z,44.46875
2022-10-24T11:46:46.168Z,45.3662109375
2022-10-24T11:47:46.177Z,45.4423828125
2022-10-24T11:48:46.266Z,45.208984375
2022-10-24T11:49:46.352Z,46.25
2022-10-24T11:50:52.254Z,47.025390625
2022-10-24T11:51:46.261Z,47.2041015625
2022-10-24T11:52:46.896Z,47.9375
2022-10-24T11:53:46.356Z,47.7421875
2022-10-24T11:54:46.183Z,47.8203125
2022-10-24T11:55:46.608Z,48.23828125
2022-10-24T11:56:46.234Z,48.658203125
2022-10-24T11:57:46.589Z,48.5419921875
2022-10-24T11:58:46.246Z,48.400390625
2022-10-24T11:59:46.354Z,48.439453125
2022-10-24T12:00:46.610Z,48.927734375
2022-10-24T12:01:49.210Z,48.9765625
2022-10-24T12:02:46.430Z,48.3037109375
2022-10-24T12:03:46.389Z,49.005859375
2022-10-24T12:04:46.222Z,49.337890625
2022-10-24T12:05:46.717Z,49.3125
2022-10-24T12:06:46.254Z,49.080078125
2022-10-24T12:07:46.765Z,49.2646484375
2022-10-24T12:08:46.154Z,48.9345703125
2022-10-24T12:09:46.247Z,48.865234375
2022-10-24T12:10:46.723Z,48.787109375
2022-10-24T12:11:46.319Z,49.091796875
2022-10-24T12:12:49.325Z,49.8701171875
2022-10-24T12:13:46.383Z,50.0087890625
2022-10-24T12:14:46.275Z,49.5654296875
2022-10-24T12:15:46.659Z,49.0625
2022-10-24T12:16:46.226Z,48.423828125
2022-10-24T12:17:46.502Z,48.2744140625
2022-10-24T12:18:46.194Z,48.3896484375
2022-10-24T12:19:46.180Z,47.9228515625
2022-10-24T12:20:46.722Z,46.7587890625
2022-10-24T12:21:46.350Z,45.134765625
2022-10-24T12:22:46.864Z,44.40625
2022-10-24T12:23:49.266Z,44.3603515625
2022-10-24T12:24:46.346Z,44.111328125
2022-10-24T12:25:48.103Z,43.951171875
2022-10-24T12:26:46.379Z,45.3427734375
2022-10-24T12:27:46.249Z,44.3505859375
2022-10-24T12:28:46.163Z,43.748046875
2022-10-24T12:29:46.186Z,42.884765625
2022-10-24T12:30:46.738Z,41.2734375
2022-10-24T12:31:46.272Z,41.3408203125
2022-10-24T12:32:46.617Z,40.8642578125
2022-10-24T12:33:46.382Z,39.853515625
2022-10-24T12:34:50.052Z,38.779296875
2022-10-24T12:35:46.602Z,38.2626953125
2022-10-24T12:36:46.333Z,38.4482421875
2022-10-24T12:37:46.916Z,39.1845703125
2022-10-24T12:38:46.255Z,39.724609375
2022-10-24T12:39:47.575Z,38.76171875
2022-10-24T12:40:46.632Z,39.9326171875
2022-10-24T12:41:46.158Z,39.2841796875
2022-10-24T12:42:46.533Z,39.919921875
2022-10-24T12:43:46.294Z,39.4052734375
2022-10-24T12:44:46.385Z,38.064453125
2022-10-24T12:45:52.211Z,38.33984375
2022-10-24T12:46:46.348Z,39.48828125
2022-10-24T12:47:46.363Z,38.462890625
2022-10-24T12:48:46.171Z,38.826171875
2022-10-24T12:49:48.801Z,38.138671875
2022-10-24T12:50:46.644Z,37.7392578125
2022-10-24T12:51:46.183Z,37.9609375
2022-10-24T12:52:46.838Z,39.134765625
2022-10-24T12:53:46.277Z,39.3203125
2022-10-24T12:54:46.200Z,39.4658203125
2022-10-24T12:55:46.626Z,39.255859375
2022-10-24T12:56:49.209Z,39.1943359375
2022-10-24T12:57:46.905Z,39.537109375
2022-10-24T12:58:46.292Z,39.5498046875
2022-10-24T12:59:46.256Z,39.849609375
2022-10-24T13:00:49.588Z,40.220703125
2022-10-24T13:01:46.475Z,40.1259765625
2022-10-24T13:02:46.375Z,40.2734375
2022-10-24T13:03:46.304Z,39.9072265625
2022-10-24T13:04:46.367Z,40.3134765625
2022-10-24T13:05:46.582Z,40.3876953125