createdAt,value
2018-01-01T00:00:09.141Z,11.10
2018-01-01T00:02:37.350Z,11.10
2018-01-01T00:05:04.803Z,11.10
2018-01-01T00:07:32.260Z,11.10
2018-01-01T00:09:59.707Z,11.10
2018-01-01T00:12:27.149Z,11.10
2018-01-01T00:14:54.589Z,11.10
2018-01-01T00:17:22.070Z,11.00
2018-01-01T00:19:49.511Z,10.90
2018-01-01T00:22:17.730Z,10.30
2018-01-01T00:24:45.157Z,10.30
2018-01-01T00:27:12.607Z,10.10
2018-01-01T00:29:40.811Z,9.90
2018-01-01T00:32:08.254Z,9.80
2018-01-01T00:34:35.684Z,9.80
2018-01-01T00:37:03.888Z,9.70
2018-01-01T00:39:31.315Z,9.70
2018-01-01T00:41:59.521Z,9.60
2018-01-01T00:44:26.949Z,9.60
2018-01-01T00:46:55.181Z,9.50
2018-01-01T00:49:22.588Z,9.50
2018-01-01T00:51:50.784Z,9.50
2018-01-01T00:54:18.236Z,9.40
2018-01-01T00:56:45.683Z,9.50
2018-01-01T00:59:13.129Z,9.40
2018-01-01T01:01:41.348Z,9.40
2018-01-01T01:04:08.794Z,9.40
2018-01-01T01:06:36.211Z,9.40
2018-01-01T01:09:04.410Z,9.40
2018-01-01T01:11:31.853Z,9.40
2018-01-01T01:14:00.049Z,9.40
2018-01-01T01:16:27.478Z,9.30
2018-01-01T01:18:55.669Z,9.30
2018-01-01T01:21:23.112Z,9.30
2018-01-01T01:23:51.307Z,9.30
2018-01-01T01:26:18.738Z,9.30
2018-01-01T01:28:46.961Z,9.30
2018-01-01T01:31:14.388Z,9.30
2018-01-01T01:33:42.589Z,9.30
2018-01-01T01:36:10.009Z,9.30
2018-01-01T01:38:38.232Z,9.30
2018-01-01T01:41:05.657Z,9.20
2018-01-01T01:43:33.097Z,9.20
2018-01-01T01:46:01.306Z,9.20
2018-01-01T01:48:40.606Z,9.20
2018-01-01T01:51:08.803Z,9.10
2018-01-01T01:53:36.249Z,9.10
2018-01-01T01:56:03.691Z,9.10
2018-01-01T01:58:31.906Z,9.20
2018-01-01T02:01:00.145Z,9.10
2018-01-01T02:03:28.370Z,9.20
2018-01-01T02:05:55.802Z,9.20
2018-01-01T02:08:23.242Z,9.20
2018-01-01T02:10:50.672Z,9.10
2018-01-01T02:13:18.109Z,9.10
2018-01-01T02:15:45.572Z,9.00
2018-01-01T02:18:12.982Z,9.00
2018-01-01T02:20:40.415Z,9.00
2018-01-01T02:23:08.628Z,9.00
2018-01-01T02:25:36.053Z,9.00
2018-01-01T02:28:04.261Z,9.00
2018-01-01T02:30:31.699Z,9.00
2018-01-01T02:32:59.133Z,9.00
2018-01-01T02:35:27.337Z,9.10
2018-01-01T02:37:54.784Z,9.10
2018-01-01T02:40:22.212Z,9.10
2018-01-01T02:42:49.649Z,9.10
2018-01-01T02:45:17.135Z,9.00
2018-01-01T02:47:44.523Z,9.00
2018-01-01T02:50:11.960Z,9.00
2018-01-01T02:52:40.160Z,9.00
2018-01-01T02:55:07.599Z,8.90
2018-01-01T02:57:35.034Z,8.90
2018-01-01T03:00:03.241Z,9.00
2018-01-01T03:02:30.682Z,8.90
2018-01-01T03:04:58.124Z,9.00
2018-01-01T03:07:26.313Z,8.90
2018-01-01T03:09:53.753Z,8.90
2018-01-01T03:12:21.949Z,8.90
2018-01-01T03:14:49.394Z,8.80
2018-01-01T03:17:17.594Z,8.80
2018-01-01T03:19:45.038Z,8.80
2018-01-01T03:22:12.470Z,8.80
2018-01-01T03:24:40.674Z,8.80
2018-01-01T03:27:08.113Z,8.80
2018-01-01T03:29:36.321Z,8.70
2018-01-01T03:32:03.757Z,8.70
2018-01-01T03:34:31.198Z,8.70
2018-01-01T03:36:59.414Z,8.70
2018-01-01T03:39:26.846Z,8.70
2018-01-01T03:41:54.285Z,8.70
2018-01-01T03:44:22.489Z,8.60
2018-01-01T03:46:49.929Z,8.60
2018-01-01T03:49:18.132Z,8.60
2018-01-01T03:51:45.568Z,8.60
2018-01-01T03:54:13.001Z,8.60
2018-01-01T03:56:41.237Z,8.60
2018-01-01T03:59:08.665Z,8.60
2018-01-01T04:01:36.098Z,8.60
2018-01-01T04:04:04.315Z,8.60
2018-01-01T04:06:31.764Z,8.60
2018-01-01T04:08:59.205Z,8.60
2018-01-01T04:11:26.633Z,8.60
2018-01-01T04:13:54.851Z,8.60
2018-01-01T04:16:22.285Z,8.60
2018-01-01T04:18:50.507Z,8.60
2018-01-01T04:21:17.948Z,8.60
2018-01-01T04:23:45.388Z,8.70
2018-01-01T04:26:12.817Z,8.70
2018-01-01T04:28:41.041Z,8.70
2018-01-01T04:31:08.477Z,8.60
2018-01-01T04:33:35.910Z,8.60
2018-01-01T04:36:04.110Z,8.60
2018-01-01T04:38:31.540Z,8.60
2018-01-01T04:40:59.735Z,8.60
2018-01-01T04:43:27.171Z,8.60
2018-01-01T04:45:55.365Z,8.60
2018-01-01T04:48:22.801Z,8.60
2018-01-01T04:50:51.005Z,8.70
2018-01-01T04:53:18.433Z,8.60
2018-01-01T04:55:46.649Z,8.70
2018-01-01T04:58:14.086Z,8.60
2018-01-01T05:00:41.516Z,8.60
2018-01-01T05:03:09.725Z,8.60
2018-01-01T05:05:37.178Z,8.60
2018-01-01T05:08:04.600Z,8.70
2018-01-01T05:10:32.801Z,8.60
2018-01-01T05:13:00.245Z,8.60
2018-01-01T05:15:28.442Z,8.60
2018-01-01T05:17:55.878Z,8.60
2018-01-01T05:20:24.087Z,8.50
2018-01-01T05:22:51.524Z,8.50
2018-01-01T05:25:18.948Z,8.40
2018-01-01T05:27:47.163Z,8.30
2018-01-01T05:30:14.599Z,8.30
2018-01-01T05:32:42.814Z,8.10
2018-01-01T05:35:10.237Z,8.10
2018-01-01T05:37:38.437Z,8.00
2018-01-01T05:40:05.867Z,8.00
2018-01-01T05:42:33.305Z,7.90
2018-01-01T05:45:00.732Z,8.00
2018-01-01T05:47:28.196Z,7.90
2018-01-01T05:49:55.622Z,7.90
2018-01-01T05:52:23.045Z,7.90
2018-01-01T05:54:51.267Z,7.90
2018-01-01T05:57:18.706Z,7.80
2018-01-01T05:59:46.151Z,7.90
2018-01-01T06:02:13.610Z,7.80
2018-01-01T06:04:41.801Z,7.80
2018-01-01T06:07:09.233Z,7.80
2018-01-01T06:09:36.684Z,7.80
2018-01-01T06:12:04.888Z,7.70
2018-01-01T06:14:32.321Z,7.70
2018-01-01T06:16:59.758Z,7.80
2018-01-01T06:19:27.965Z,7.80
2018-01-01T06:21:55.395Z,7.80
2018-01-01T06:24:23.608Z,7.80
2018-01-01T06:26:51.036Z,7.80
2018-01-01T06:29:19.252Z,7.80
2018-01-01T06:31:46.686Z,7.80
2018-01-01T06:34:14.118Z,7.80
2018-01-01T06:36:42.334Z,7.80
2018-01-01T06:39:09.759Z,7.70
2018-01-01T06:41:37.197Z,7.70
2018-01-01T06:44:05.398Z,7.80
2018-01-01T06:46:32.834Z,7.70
2018-01-01T06:49:01.027Z,7.80
2018-01-01T06:51:28.510Z,7.70
2018-01-01T06:53:55.927Z,7.70
2018-01-01T06:56:24.120Z,7.70
2018-01-01T06:58:51.562Z,7.70
2018-01-01T07:01:19.789Z,7.70
2018-01-01T07:03:47.226Z,7.70
2018-01-01T07:06:14.659Z,7.70
2018-01-01T07:08:42.097Z,7.70
2018-01-01T07:11:10.298Z,7.60
2018-01-01T07:13:37.753Z,7.60
2018-01-01T07:16:05.174Z,7.60
2018-01-01T07:18:32.600Z,7.60
2018-01-01T07:21:00.042Z,7.50
2018-01-01T07:23:27.485Z,7.50
2018-01-01T07:25:54.909Z,7.50
2018-01-01T07:28:23.119Z,7.50
2018-01-01T07:30:50.542Z,7.50
2018-01-01T07:33:18.761Z,7.50
2018-01-01T07:35:46.197Z,7.50
2018-01-01T07:38:13.649Z,7.50
2018-01-01T07:40:41.081Z,7.50
2018-01-01T07:43:09.274Z,7.50
2018-01-01T07:45:37.491Z,7.60
2018-01-01T07:48:04.927Z,7.60
2018-01-01T07:50:32.366Z,7.60
2018-01-01T07:53:00.572Z,7.50
2018-01-01T07:55:28.014Z,7.60
2018-01-01T07:57:55.444Z,7.60
2018-01-01T08:00:23.641Z,7.60
2018-01-01T08:02:51.071Z,7.60
2018-01-01T08:05:19.273Z,7.60
2018-01-01T08:07:46.700Z,7.50
2018-01-01T08:10:14.921Z,7.50
2018-01-01T08:12:42.365Z,7.50
2018-01-01T08:15:09.796Z,7.50
2018-01-01T08:17:38.011Z,7.50
2018-01-01T08:20:05.450Z,7.50
2018-01-01T08:22:32.880Z,7.50
2018-01-01T08:25:01.076Z,7.50
2018-01-01T08:27:28.517Z,7.50
2018-01-01T08:29:56.714Z,7.50
2018-01-01T08:32:24.161Z,7.50
2018-01-01T08:34:51.597Z,7.50
2018-01-01T08:37:19.828Z,7.50
2018-01-01T08:39:47.257Z,7.50
2018-01-01T08:42:14.722Z,7.50
2018-01-01T08:44:42.150Z,7.50
2018-01-01T08:47:10.352Z,7.50
2018-01-01T08:49:37.786Z,7.50
2018-01-01T08:52:05.994Z,7.50
2018-01-01T08:54:33.424Z,7.50
2018-01-01T08:57:00.865Z,7.60
2018-01-01T08:59:29.069Z,7.60
2018-01-01T09:01:56.494Z,7.50
2018-01-01T09:04:24.701Z,7.60
2018-01-01T09:06:52.139Z,7.50
2018-01-01T09:09:20.591Z,7.60
2018-01-01T09:11:48.027Z,7.50
2018-01-01T09:14:15.466Z,7.60
2018-01-01T09:16:42.912Z,7.60
2018-01-01T09:19:10.361Z,7.60
2018-01-01T09:21:37.804Z,7.60
2018-01-01T09:24:05.997Z,7.60
2018-01-01T09:26:33.436Z,7.60
2018-01-01T09:29:01.631Z,7.60
2018-01-01T09:31:29.070Z,7.60
2018-01-01T09:33:56.514Z,7.60
2018-01-01T09:36:24.730Z,7.70
2018-01-01T09:38:52.159Z,7.70
2018-01-01T09:41:19.600Z,7.70
2018-01-01T09:43:47.796Z,7.70
2018-01-01T09:46:15.241Z,7.70
2018-01-01T09:48:43.446Z,7.80
2018-01-01T09:51:10.899Z,7.80
2018-01-01T09:53:38.343Z,7.80
2018-01-01T09:56:05.779Z,7.90
2018-01-01T09:58:33.995Z,7.90
2018-01-01T10:01:01.428Z,7.90
2018-01-01T10:03:28.873Z,7.90
2018-01-01T10:05:57.069Z,7.90
2018-01-01T10:08:24.514Z,7.90
2018-01-01T10:10:52.712Z,8.00
2018-01-01T10:13:20.150Z,8.00
2018-01-01T10:15:47.580Z,8.00
2018-01-01T10:18:15.037Z,8.00
2018-01-01T10:20:42.478Z,8.00
2018-01-01T10:23:09.919Z,8.00
2018-01-01T10:25:37.365Z,8.00
2018-01-01T10:28:04.801Z,8.00
2018-01-01T10:30:32.241Z,8.10
2018-01-01T10:33:00.445Z,8.20
2018-01-01T10:35:27.883Z,8.20
2018-01-01T10:37:55.316Z,8.20
2018-01-01T10:40:22.754Z,8.30
2018-01-01T10:42:50.193Z,8.30
2018-01-01T10:45:17.638Z,8.40
2018-01-01T10:47:45.075Z,8.40
2018-01-01T10:50:12.526Z,8.40
2018-01-01T10:52:39.961Z,8.40
2018-01-01T10:55:08.162Z,8.40
2018-01-01T10:57:35.602Z,8.30
2018-01-01T11:00:03.806Z,8.40
2018-01-01T11:02:31.265Z,8.40
2018-01-01T11:04:58.703Z,8.40
2018-01-01T11:07:26.144Z,8.50
2018-01-01T11:09:54.336Z,8.60
2018-01-01T11:12:21.783Z,8.60
2018-01-01T11:14:49.963Z,8.60
2018-01-01T11:17:17.417Z,8.60
2018-01-01T11:19:45.625Z,8.70
2018-01-01T11:22:13.056Z,8.70
2018-01-01T11:24:40.535Z,8.70
2018-01-01T11:27:07.973Z,8.70
2018-01-01T11:29:35.418Z,8.70
2018-01-01T11:32:02.855Z,8.70
2018-01-01T11:34:30.285Z,8.70
2018-01-01T11:36:57.726Z,8.80
2018-01-01T11:39:25.163Z,8.80
2018-01-01T11:41:52.593Z,8.90
2018-01-01T11:44:20.804Z,9.00
2018-01-01T11:46:48.221Z,8.90
2018-01-01T11:49:16.444Z,9.10
2018-01-01T11:51:43.874Z,9.00
2018-01-01T11:54:11.296Z,9.10
2018-01-01T11:56:39.486Z,9.20
2018-01-01T11:59:07.680Z,9.10
2018-01-01T12:01:35.116Z,9.20
2018-01-01T12:04:03.318Z,9.20
2018-01-01T12:06:30.759Z,9.10
2018-01-01T12:08:58.945Z,9.20
2018-01-01T12:11:26.398Z,9.20
2018-01-01T12:13:53.831Z,9.20
2018-01-01T12:16:22.032Z,9.10
2018-01-01T12:18:49.470Z,9.10
2018-01-01T12:21:17.678Z,8.90
2018-01-01T12:23:45.104Z,8.80
2018-01-01T12:26:13.342Z,8.80
2018-01-01T12:28:40.751Z,8.80
2018-01-01T12:31:08.190Z,8.70
2018-01-01T12:33:36.399Z,8.60
2018-01-01T12:36:03.843Z,8.60
2018-01-01T12:38:31.290Z,8.60
2018-01-01T12:40:58.716Z,8.60
2018-01-01T12:43:26.158Z,8.60
2018-01-01T12:45:53.590Z,8.60
2018-01-01T12:48:21.047Z,8.60
2018-01-01T12:50:48.477Z,8.60
2018-01-01T12:53:15.917Z,8.60
2018-01-01T12:55:44.153Z,8.60
2018-01-01T12:58:11.607Z,8.60
2018-01-01T13:00:39.046Z,8.60
2018-01-01T13:03:06.464Z,8.60
2018-01-01T13:05:34.677Z,8.60
2018-01-01T13:08:02.087Z,8.60
2018-01-01T13:10:30.296Z,8.60
2018-01-01T13:12:57.717Z,8.60
2018-01-01T13:15:25.921Z,8.60
2018-01-01T13:17:53.362Z,8.60
2018-01-01T13:20:21.570Z,8.60
2018-01-01T13:22:49.002Z,8.50
2018-01-01T13:25:16.441Z,8.50
2018-01-01T13:27:44.645Z,8.50
2018-01-01T13:30:12.111Z,8.50
2018-01-01T13:32:39.541Z,8.50
2018-01-01T13:35:06.977Z,8.50
2018-01-01T13:37:34.414Z,8.50
2018-01-01T13:40:01.842Z,8.50
2018-01-01T13:42:29.270Z,8.50
2018-01-01T13:44:56.709Z,8.50
2018-01-01T13:47:24.926Z,8.50
2018-01-01T13:49:52.338Z,8.50
2018-01-01T13:52:20.534Z,8.40
2018-01-01T13:54:47.979Z,8.40
2018-01-01T13:57:16.207Z,8.40
2018-01-01T13:59:43.649Z,8.40
2018-01-01T14:02:11.060Z,8.40
2018-01-01T14:04:39.299Z,8.40
2018-01-01T14:07:06.717Z,8.40
2018-01-01T14:09:34.196Z,8.40
2018-01-01T14:12:01.611Z,8.40
2018-01-01T14:14:29.806Z,8.30
2018-01-01T14:16:57.231Z,8.30
2018-01-01T14:19:24.726Z,8.30
2018-01-01T14:21:52.143Z,8.30
2018-01-01T14:24:19.579Z,8.30
2018-01-01T14:26:47.027Z,8.30
2018-01-01T14:29:14.447Z,8.30
2018-01-01T14:31:41.899Z,8.30
2018-01-01T14:34:10.084Z,8.30
2018-01-01T14:36:37.511Z,8.30
2018-01-01T14:39:05.692Z,8.30
2018-01-01T14:41:33.953Z,8.30
2018-01-01T14:44:01.328Z,8.30
2018-01-01T14:46:29.522Z,8.30
2018-01-01T14:48:56.957Z,8.30
2018-01-01T14:51:25.177Z,8.30
2018-01-01T14:53:52.609Z,8.30
2018-01-01T14:56:20.105Z,8.30
2018-01-01T14:58:47.554Z,8.30
2018-01-01T15:01:14.989Z,8.30
2018-01-01T15:03:42.415Z,8.30
2018-01-01T15:06:10.595Z,8.30
2018-01-01T15:08:38.805Z,8.30
2018-01-01T15:11:06.218Z,8.30
2018-01-01T15:13:34.423Z,8.20
2018-01-01T15:16:01.858Z,8.20
2018-01-01T15:18:30.068Z,8.10
2018-01-01T15:20:57.479Z,8.10
2018-01-01T15:23:25.699Z,8.00
2018-01-01T15:25:53.128Z,8.00
2018-01-01T15:28:20.546Z,8.00
2018-01-01T15:30:47.996Z,7.90
2018-01-01T15:33:15.427Z,7.90
2018-01-01T15:35:43.634Z,7.80
2018-01-01T15:38:11.069Z,7.80
2018-01-01T15:40:38.514Z,7.80
2018-01-01T15:43:05.939Z,7.80
2018-01-01T15:45:34.123Z,7.80
2018-01-01T15:48:01.539Z,7.70
2018-01-01T15:50:28.984Z,7.70
2018-01-01T15:52:56.417Z,7.70
2018-01-01T15:55:23.880Z,7.60
2018-01-01T15:57:51.318Z,7.60
2018-01-01T16:00:18.746Z,7.60
2018-01-01T16:02:46.965Z,7.60
2018-01-01T16:05:14.402Z,7.60
2018-01-01T16:07:41.839Z,7.60
2018-01-01T16:10:10.049Z,7.50
2018-01-01T16:12:37.485Z,7.50
2018-01-01T16:15:04.915Z,7.50
2018-01-01T16:17:32.362Z,7.50
2018-01-01T16:19:59.785Z,7.50
2018-01-01T16:22:27.209Z,7.50
2018-01-01T16:24:54.653Z,7.50
2018-01-01T16:27:22.854Z,7.40
2018-01-01T16:29:50.296Z,7.40
2018-01-01T16:32:18.498Z,7.40
2018-01-01T16:34:45.931Z,7.40
2018-01-01T16:37:13.361Z,7.40
2018-01-01T16:39:40.811Z,7.40
2018-01-01T16:42:08.238Z,7.40
2018-01-01T16:44:35.665Z,7.30
2018-01-01T16:47:03.165Z,7.30
2018-01-01T16:49:31.297Z,7.20
2018-01-01T16:51:58.743Z,7.20
2018-01-01T16:54:26.174Z,7.20
2018-01-01T16:56:53.622Z,7.20
2018-01-01T16:59:21.057Z,7.10
2018-01-01T17:01:48.510Z,7.10
2018-01-01T17:04:15.950Z,7.10
2018-01-01T17:06:43.389Z,7.10
2018-01-01T17:09:10.817Z,7.10
2018-01-01T17:11:38.271Z,7.10
2018-01-01T17:14:05.701Z,7.10
2018-01-01T17:16:33.126Z,7.10
2018-01-01T17:19:00.565Z,7.10
2018-01-01T17:21:27.997Z,7.00
2018-01-01T17:23:55.427Z,7.10
2018-01-01T17:26:22.864Z,7.10
2018-01-01T17:28:50.317Z,7.10
2018-01-01T17:31:17.748Z,7.10
2018-01-01T17:33:45.957Z,7.10
2018-01-01T17:36:13.395Z,7.10
2018-01-01T17:38:40.837Z,7.00
2018-01-01T17:41:09.026Z,7.00
2018-01-01T17:43:36.499Z,7.00
2018-01-01T17:46:03.953Z,6.90
2018-01-01T17:48:31.383Z,6.90
2018-01-01T17:50:59.599Z,6.80
2018-01-01T17:53:27.045Z,6.80
2018-01-01T17:55:54.484Z,6.80
2018-01-01T17:58:21.925Z,6.80
2018-01-01T18:00:50.144Z,6.80
2018-01-01T18:03:17.577Z,6.80
2018-01-01T18:05:45.785Z,6.80
2018-01-01T18:08:13.225Z,6.80
2018-01-01T18:10:40.666Z,6.70
2018-01-01T18:13:08.096Z,6.70
2018-01-01T18:15:36.313Z,6.70
2018-01-01T18:18:03.757Z,6.60
2018-01-01T18:20:31.181Z,6.70
2018-01-01T18:22:59.402Z,6.60
2018-01-01T18:25:26.833Z,6.60
2018-01-01T18:27:54.269Z,6.60
2018-01-01T18:30:22.465Z,6.60
2018-01-01T18:32:49.921Z,6.60
2018-01-01T18:35:17.341Z,6.60
2018-01-01T18:37:44.781Z,6.70
2018-01-01T18:40:12.215Z,6.70
2018-01-01T18:42:39.662Z,6.60
2018-01-01T18:45:07.084Z,6.60
2018-01-01T18:47:35.277Z,6.60
2018-01-01T18:50:02.717Z,6.60
2018-01-01T18:52:30.923Z,6.60
2018-01-01T18:54:58.367Z,6.60
2018-01-01T18:57:25.797Z,6.60
2018-01-01T18:59:53.233Z,6.60
2018-01-01T19:02:20.662Z,6.60
2018-01-01T19:04:48.107Z,6.70
2018-01-01T19:07:15.524Z,6.70
2018-01-01T19:09:42.962Z,6.70
2018-01-01T19:12:10.413Z,6.80
2018-01-01T19:14:37.860Z,6.80
2018-01-01T19:17:05.292Z,6.80
2018-01-01T19:19:32.729Z,6.80
2018-01-01T19:22:00.174Z,6.80
2018-01-01T19:24:28.378Z,6.70
2018-01-01T19:26:55.826Z,6.70
2018-01-01T19:29:23.256Z,6.70
2018-01-01T19:31:51.442Z,6.70
2018-01-01T19:34:18.871Z,6.70
2018-01-01T19:36:46.312Z,6.70
2018-01-01T19:39:13.735Z,6.70
2018-01-01T19:41:41.155Z,6.70
2018-01-01T19:44:08.598Z,6.70
2018-01-01T19:46:36.021Z,6.70
2018-01-01T19:49:03.464Z,6.80
2018-01-01T19:51:30.887Z,6.70
2018-01-01T19:53:59.089Z,6.70
2018-01-01T19:56:26.511Z,6.70
2018-01-01T19:58:53.943Z,6.70
2018-01-01T20:01:21.376Z,6.70
2018-01-01T20:03:48.833Z,6.70
2018-01-01T20:06:16.265Z,6.70
2018-01-01T20:08:43.699Z,6.70
2018-01-01T20:11:11.114Z,6.80
2018-01-01T20:13:38.560Z,6.80
2018-01-01T20:16:05.989Z,6.80
2018-01-01T20:18:33.419Z,6.80
2018-01-01T20:21:00.861Z,6.80
2018-01-01T20:23:28.273Z,6.80
2018-01-01T20:25:55.727Z,6.80
2018-01-01T20:28:23.160Z,6.80
2018-01-01T20:30:50.579Z,6.70
2018-01-01T20:33:18.024Z,6.70
2018-01-01T20:35:47.803Z,6.80
2018-01-01T20:38:15.234Z,6.70
2018-01-01T20:40:43.432Z,6.80
2018-01-01T20:43:10.870Z,6.70
2018-01-01T20:45:39.060Z,6.80
2018-01-01T20:48:06.479Z,6.80
2018-01-01T20:50:33.913Z,6.80
2018-01-01T20:53:01.359Z,6.80
2018-01-01T20:55:28.770Z,6.80
2018-01-01T20:57:56.954Z,6.80
2018-01-01T21:00:25.146Z,6.80
2018-01-01T21:02:52.577Z,6.80
2018-01-01T21:05:20.791Z,6.80
2018-01-01T21:07:48.211Z,6.70
2018-01-01T21:10:16.408Z,6.80
2018-01-01T21:12:43.827Z,6.70
2018-01-01T21:15:11.254Z,6.80
2018-01-01T21:17:38.676Z,6.70
2018-01-01T21:20:06.118Z,6.70
2018-01-01T21:22:34.307Z,6.70
2018-01-01T21:25:01.740Z,6.70
2018-01-01T21:27:29.929Z,6.70
2018-01-01T21:29:57.356Z,6.70
2018-01-01T21:32:24.796Z,6.70
2018-01-01T21:34:52.227Z,6.60
2018-01-01T21:37:19.666Z,6.60
2018-01-01T21:39:47.078Z,6.50
2018-01-01T21:42:14.513Z,6.50
2018-01-01T21:44:41.939Z,6.50
2018-01-01T21:47:09.393Z,6.40
2018-01-01T21:49:36.804Z,6.40
2018-01-01T21:52:04.229Z,6.40
2018-01-01T21:54:31.646Z,6.40
2018-01-01T21:56:59.830Z,6.30
2018-01-01T21:59:27.255Z,6.30
2018-01-01T22:01:54.684Z,6.20
2018-01-01T22:04:22.118Z,6.20
2018-01-01T22:06:49.531Z,6.10
2018-01-01T22:09:16.955Z,6.10
2018-01-01T22:11:44.397Z,6.10
2018-01-01T22:14:11.840Z,6.10
2018-01-01T22:16:39.255Z,6.00
2018-01-01T22:19:06.676Z,6.00
2018-01-01T22:21:34.122Z,6.00
2018-01-01T22:24:01.544Z,6.00
2018-01-01T22:26:28.989Z,6.00
2018-01-01T22:28:57.168Z,6.00
2018-01-01T22:31:24.600Z,6.00
2018-01-01T22:33:52.033Z,5.90
2018-01-01T22:36:19.459Z,6.00
2018-01-01T22:38:46.884Z,5.90
2018-01-01T22:41:14.307Z,5.90
2018-01-01T22:43:41.734Z,6.00
2018-01-01T22:46:09.165Z,6.00
2018-01-01T22:48:36.595Z,6.00
2018-01-01T22:51:04.026Z,6.00
2018-01-01T22:53:31.454Z,6.00
2018-01-01T22:55:58.900Z,6.00
2018-01-01T22:58:27.091Z,5.90
2018-01-01T23:00:54.516Z,5.90
2018-01-01T23:03:22.733Z,5.80
2018-01-01T23:05:50.152Z,5.80
2018-01-01T23:08:18.339Z,5.80
2018-01-01T23:10:45.779Z,5.70
2018-01-01T23:13:13.972Z,5.70
2018-01-01T23:15:42.176Z,5.70
2018-01-01T23:18:09.605Z,5.70
2018-01-01T23:20:37.028Z,5.70
2018-01-01T23:23:04.446Z,5.70
2018-01-01T23:25:31.884Z,5.70
2018-01-01T23:27:59.292Z,5.70
2018-01-01T23:30:26.718Z,5.70
2018-01-01T23:32:54.143Z,5.60
2018-01-01T23:35:21.561Z,5.70
2018-01-01T23:37:48.989Z,5.70
2018-01-01T23:40:16.418Z,5.60
2018-01-01T23:42:43.851Z,5.60
2018-01-01T23:45:11.281Z,5.60
2018-01-01T23:47:38.713Z,5.50
2018-01-01T23:50:06.138Z,5.60
2018-01-01T23:52:33.578Z,5.60
2018-01-01T23:55:01.766Z,5.50
2018-01-01T23:57:29.226Z,5.50
2018-01-01T23:59:56.638Z,5.50
