createdAt,value
2023-09-20T00:02:14.034Z,195.02
2023-09-20T00:04:43.550Z,200.15
2023-09-20T00:07:10.766Z,198.95
2023-09-20T00:09:37.967Z,199.68
2023-09-20T00:12:05.192Z,195.95
2023-09-20T00:14:32.309Z,207.70
2023-09-20T00:17:02.345Z,219.77
2023-09-20T00:19:29.886Z,202.20
2023-09-20T00:21:57.067Z,202.30
2023-09-20T00:24:24.270Z,195.00
2023-09-20T00:26:51.489Z,208.57
2023-09-20T00:29:18.514Z,206.18
2023-09-20T00:31:45.852Z,205.43
2023-09-20T00:34:12.909Z,209.98
2023-09-20T00:36:40.147Z,207.90
2023-09-20T00:39:07.232Z,206.27
2023-09-20T00:41:34.709Z,206.90
2023-09-20T00:44:01.865Z,207.38
2023-09-20T00:46:31.035Z,197.82
2023-09-20T00:48:58.271Z,196.55
2023-09-20T00:51:27.481Z,195.10
2023-09-20T00:53:59.966Z,195.18
2023-09-20T00:56:27.373Z,199.40
2023-09-20T00:58:57.023Z,187.85
2023-09-20T01:01:28.312Z,195.50
2023-09-20T01:03:57.621Z,193.40
2023-09-20T01:06:28.351Z,190.32
2023-09-20T01:08:57.218Z,187.13
2023-09-20T01:11:24.745Z,187.52
2023-09-20T01:13:53.603Z,193.30
2023-09-20T01:16:20.988Z,203.50
2023-09-20T01:18:49.279Z,197.05
2023-09-20T01:21:16.347Z,201.85
2023-09-20T01:23:44.442Z,199.90
2023-09-20T01:26:15.505Z,195.05
2023-09-20T01:28:43.348Z,199.10
2023-09-20T01:31:11.909Z,191.45
2023-09-20T01:33:39.652Z,205.57
2023-09-20T01:36:07.207Z,197.00
2023-09-20T01:38:35.004Z,191.75
2023-09-20T01:41:02.180Z,196.20
2023-09-20T01:43:29.366Z,184.05
2023-09-20T01:45:56.384Z,169.48
2023-09-20T01:48:24.555Z,178.07
2023-09-20T01:50:51.800Z,189.40
2023-09-20T01:53:18.964Z,190.70
2023-09-20T01:55:46.054Z,191.43
2023-09-20T01:58:16.800Z,212.75
2023-09-20T02:00:44.425Z,199.02
2023-09-20T02:03:18.977Z,194.65
2023-09-20T02:05:49.212Z,204.45
2023-09-20T02:08:18.140Z,206.07
2023-09-20T02:10:46.624Z,206.18
2023-09-20T02:13:17.017Z,198.13
2023-09-20T02:15:46.045Z,208.20
2023-09-20T02:18:13.407Z,202.20
2023-09-20T02:20:41.445Z,189.50
2023-09-20T02:23:14.435Z,197.48
2023-09-20T02:25:42.694Z,208.90
2023-09-20T02:28:10.012Z,189.75
2023-09-20T02:30:37.996Z,204.55
2023-09-20T02:33:08.322Z,196.55
2023-09-20T02:35:38.295Z,201.82
2023-09-20T02:38:07.154Z,201.98
2023-09-20T02:40:37.242Z,197.90
2023-09-20T02:43:06.201Z,198.68
2023-09-20T02:45:37.896Z,190.38
2023-09-20T02:48:06.702Z,205.68
2023-09-20T02:50:34.506Z,198.35
2023-09-20T02:53:02.229Z,190.85
2023-09-20T02:55:32.629Z,192.05
2023-09-20T02:58:00.867Z,188.40
2023-09-20T03:00:29.889Z,179.50
2023-09-20T03:02:59.282Z,196.30
2023-09-20T03:05:28.908Z,198.45
2023-09-20T03:07:57.204Z,201.27
2023-09-20T03:10:27.041Z,200.23
2023-09-20T03:12:59.249Z,222.40
2023-09-20T03:15:29.724Z,209.75
2023-09-20T03:18:07.651Z,207.45
2023-09-20T03:20:35.039Z,205.60
2023-09-20T03:23:06.573Z,203.88
2023-09-20T03:25:40.257Z,197.98
2023-09-20T03:28:09.279Z,199.70
2023-09-20T03:30:38.998Z,201.63
2023-09-20T03:33:08.347Z,213.90
2023-09-20T03:35:36.267Z,196.93
2023-09-20T03:38:04.707Z,187.48
2023-09-20T03:40:32.033Z,201.52
2023-09-20T03:42:59.480Z,198.10
2023-09-20T03:45:29.516Z,201.95
2023-09-20T03:47:59.004Z,206.00
2023-09-20T03:50:26.802Z,201.00
2023-09-20T03:52:54.693Z,199.98
2023-09-20T03:55:22.721Z,209.75
2023-09-20T03:57:50.739Z,210.45
2023-09-20T04:00:20.348Z,221.30
2023-09-20T04:02:47.681Z,213.52
2023-09-20T04:05:26.786Z,219.15
2023-09-20T04:07:54.437Z,235.05
2023-09-20T04:10:21.830Z,216.38
2023-09-20T04:12:49.962Z,240.43
2023-09-20T04:15:18.626Z,219.77
2023-09-20T04:17:46.919Z,214.20
2023-09-20T04:20:14.047Z,206.13
2023-09-20T04:22:43.882Z,212.80
2023-09-20T04:25:14.339Z,207.40
2023-09-20T04:27:42.657Z,216.98
2023-09-20T04:30:10.296Z,204.10
2023-09-20T04:32:37.797Z,207.15
2023-09-20T04:35:05.905Z,209.63
2023-09-20T04:37:33.312Z,216.20
2023-09-20T04:40:00.491Z,209.82
2023-09-20T04:42:32.866Z,221.48
2023-09-20T04:45:00.717Z,217.05
2023-09-20T04:47:30.008Z,218.52
2023-09-20T04:49:57.294Z,234.23
2023-09-20T04:52:24.766Z,226.07
2023-09-20T04:54:53.615Z,228.15
2023-09-20T04:57:21.258Z,238.57
2023-09-20T04:59:48.348Z,234.30
2023-09-20T05:02:16.172Z,244.40
2023-09-20T05:04:44.166Z,237.40
2023-09-20T05:07:11.481Z,223.68
2023-09-20T05:09:38.656Z,221.27
2023-09-20T05:12:06.213Z,216.90
2023-09-20T05:14:33.667Z,209.35
2023-09-20T05:17:01.072Z,196.80
2023-09-20T05:19:28.166Z,197.75
2023-09-20T05:21:56.029Z,193.48
2023-09-20T05:24:23.243Z,172.68
2023-09-20T05:26:50.297Z,169.02
2023-09-20T05:29:17.454Z,171.45
2023-09-20T05:31:44.510Z,161.32
2023-09-20T05:34:12.462Z,174.85
2023-09-20T05:36:40.129Z,162.15
2023-09-20T05:39:07.666Z,169.07
2023-09-20T05:41:35.620Z,166.25
2023-09-20T05:44:02.839Z,172.52
2023-09-20T05:46:29.961Z,167.02
2023-09-20T05:48:57.144Z,157.65
2023-09-20T05:51:24.200Z,166.68
2023-09-20T05:53:53.033Z,149.32
2023-09-20T05:56:20.991Z,156.27
2023-09-20T05:58:48.496Z,128.93
2023-09-20T06:01:19.574Z,117.40
2023-09-20T06:03:48.235Z,150.55
2023-09-20T06:06:15.846Z,141.90
2023-09-20T06:08:47.841Z,251.77
2023-09-20T06:11:14.920Z,297.63
2023-09-20T06:13:41.958Z,320.70
2023-09-20T06:16:10.044Z,374.27
2023-09-20T06:18:37.627Z,389.88
2023-09-20T06:21:09.456Z,414.02
2023-09-20T06:23:37.220Z,410.00
2023-09-20T06:26:11.661Z,330.63
2023-09-20T06:28:38.862Z,276.48
2023-09-20T06:31:05.957Z,351.77
2023-09-20T06:33:33.157Z,349.10
2023-09-20T06:36:00.662Z,376.38
2023-09-20T06:38:27.770Z,384.33
2023-09-20T06:40:55.339Z,378.42
2023-09-20T06:43:25.252Z,380.88
2023-09-20T06:45:52.805Z,383.60
2023-09-20T06:48:28.111Z,381.98
2023-09-20T06:50:56.025Z,387.27
2023-09-20T06:53:26.751Z,297.55
2023-09-20T06:55:54.544Z,343.88
2023-09-20T06:58:22.886Z,371.67
2023-09-20T07:00:52.229Z,331.77
2023-09-20T07:03:20.296Z,266.27
2023-09-20T07:05:47.755Z,232.00
2023-09-20T07:08:16.146Z,261.80
2023-09-20T07:10:43.604Z,260.35
2023-09-20T07:13:12.338Z,321.58
2023-09-20T07:15:40.769Z,240.13
2023-09-20T07:18:14.494Z,255.90
2023-09-20T07:20:43.921Z,266.05
2023-09-20T07:23:12.473Z,250.85
2023-09-20T07:25:40.611Z,275.40
2023-09-20T07:28:08.487Z,272.25
2023-09-20T07:30:42.337Z,260.05
2023-09-20T07:33:14.441Z,249.75
2023-09-20T07:35:49.300Z,278.05
2023-09-20T07:38:28.108Z,261.88
2023-09-20T07:41:23.176Z,348.50
2023-09-20T07:43:52.272Z,334.90
2023-09-20T07:46:21.966Z,341.92
2023-09-20T07:48:50.713Z,328.52
2023-09-20T07:51:22.364Z,308.63
2023-09-20T07:53:51.004Z,317.20
2023-09-20T07:56:19.300Z,243.82
2023-09-20T07:58:46.389Z,243.63
2023-09-20T08:01:14.159Z,259.65
2023-09-20T08:03:52.539Z,330.98
2023-09-20T08:06:22.181Z,346.55
2023-09-20T08:08:49.866Z,464.60
2023-09-20T08:11:20.755Z,326.77
2023-09-20T08:13:51.982Z,364.98
2023-09-20T08:16:19.583Z,403.52
2023-09-20T08:19:05.615Z,321.70
2023-09-20T08:21:33.983Z,280.65
2023-09-20T08:24:23.225Z,205.15
2023-09-20T08:27:13.869Z,209.88
2023-09-20T08:30:00.355Z,219.40
2023-09-20T08:32:47.664Z,190.27
2023-09-20T08:35:34.121Z,209.25
2023-09-20T08:38:20.015Z,303.02
2023-09-20T08:41:05.806Z,245.15
2023-09-20T08:43:51.400Z,255.27
2023-09-20T08:46:37.989Z,241.23
2023-09-20T08:49:26.474Z,210.20
2023-09-20T08:52:29.173Z,222.23
2023-09-20T08:55:17.523Z,241.93
2023-09-20T08:58:04.343Z,290.70
2023-09-20T09:00:32.651Z,321.73
2023-09-20T09:03:02.146Z,295.77
2023-09-20T09:05:31.081Z,347.30
2023-09-20T09:08:00.731Z,274.33
2023-09-20T09:10:29.035Z,267.05
2023-09-20T09:12:59.054Z,294.50
2023-09-20T09:15:28.978Z,314.85
2023-09-20T09:17:56.820Z,276.60
2023-09-20T09:20:24.863Z,313.17
2023-09-20T09:22:52.510Z,271.65
2023-09-20T09:25:25.866Z,316.65
2023-09-20T09:27:54.465Z,433.25
2023-09-20T09:30:22.309Z,466.52
2023-09-20T09:32:50.554Z,314.42
2023-09-20T09:35:31.134Z,436.63
2023-09-20T09:38:03.808Z,351.00
2023-09-20T09:40:31.104Z,471.85
2023-09-20T09:43:13.257Z,492.40
2023-09-20T09:45:40.566Z,453.55
2023-09-20T09:48:08.692Z,415.42
2023-09-20T09:50:40.136Z,440.15
2023-09-20T09:53:10.330Z,457.58
2023-09-20T09:55:40.428Z,436.85
2023-09-20T09:58:10.292Z,474.45
2023-09-20T10:00:40.885Z,458.77
2023-09-20T10:03:31.395Z,476.55
2023-09-20T10:06:09.373Z,455.15
2023-09-20T10:08:42.539Z,440.73
2023-09-20T10:11:11.135Z,429.85
2023-09-20T10:13:39.812Z,506.02
2023-09-20T10:16:12.969Z,397.27
2023-09-20T10:18:55.775Z,396.33
2023-09-20T10:21:28.164Z,454.63
2023-09-20T10:24:02.198Z,782.70
2023-09-20T10:26:35.033Z,842.63
2023-09-20T10:29:27.612Z,753.58
2023-09-20T10:31:56.406Z,707.38
2023-09-20T10:34:25.109Z,802.95
2023-09-20T10:36:53.874Z,893.00
2023-09-20T10:39:20.904Z,889.38
2023-09-20T10:41:51.974Z,944.22
2023-09-20T10:44:29.545Z,922.45
2023-09-20T10:47:00.878Z,916.25
2023-09-20T10:49:52.491Z,928.10
2023-09-20T10:52:34.833Z,895.35
2023-09-20T10:55:25.973Z,915.70
2023-09-20T10:57:55.389Z,916.10
2023-09-20T11:00:32.106Z,910.70
2023-09-20T11:02:59.849Z,898.25
2023-09-20T11:05:30.398Z,912.28
2023-09-20T11:08:00.454Z,895.55
2023-09-20T11:10:28.055Z,865.97
2023-09-20T11:12:56.890Z,874.08
2023-09-20T11:15:25.203Z,853.85
2023-09-20T11:17:53.262Z,848.03
2023-09-20T11:20:20.566Z,846.70
2023-09-20T11:22:49.093Z,861.88
2023-09-20T11:25:17.006Z,874.50
2023-09-20T11:27:44.891Z,865.65
2023-09-20T11:30:12.734Z,853.15
2023-09-20T11:32:42.085Z,837.42
2023-09-20T11:35:09.638Z,848.90
2023-09-20T11:37:37.142Z,854.58
2023-09-20T11:40:06.467Z,854.85
2023-09-20T11:42:40.337Z,863.72
2023-09-20T11:47:45.646Z,840.03
2023-09-20T11:50:17.135Z,821.92
2023-09-20T11:52:48.633Z,821.60
2023-09-20T11:55:16.967Z,818.28
2023-09-20T11:57:47.867Z,836.47
2023-09-20T12:00:25.647Z,823.22
2023-09-20T12:02:55.023Z,840.05
2023-09-20T12:05:25.597Z,814.25
2023-09-20T12:07:58.143Z,809.97
2023-09-20T12:10:29.258Z,817.05
2023-09-20T12:12:56.912Z,818.90
2023-09-20T12:15:25.561Z,825.83
2023-09-20T12:17:58.148Z,763.25
2023-09-20T12:20:26.737Z,787.95
2023-09-20T12:22:54.805Z,793.88
2023-09-20T12:25:22.151Z,800.20
2023-09-20T12:27:49.448Z,811.70
2023-09-20T12:30:16.800Z,773.75
2023-09-20T12:32:44.155Z,732.53
2023-09-20T12:35:12.545Z,733.65
2023-09-20T12:37:41.070Z,739.58
2023-09-20T12:40:09.802Z,747.28
2023-09-20T12:42:38.913Z,747.78
2023-09-20T12:45:10.330Z,775.63
2023-09-20T12:47:42.095Z,792.33
2023-09-20T12:50:14.734Z,753.50
2023-09-20T12:52:44.665Z,733.20
2023-09-20T12:55:12.819Z,733.20
2023-09-20T12:57:40.336Z,756.53
2023-09-20T13:00:10.012Z,756.00
2023-09-20T13:02:37.266Z,751.13
2023-09-20T13:05:04.969Z,739.08
2023-09-20T13:07:32.170Z,753.50
2023-09-20T13:09:59.432Z,759.63
2023-09-20T13:12:26.892Z,813.53
2023-09-20T13:14:54.059Z,819.15
2023-09-20T13:17:22.212Z,792.13
2023-09-20T13:19:49.449Z,816.72
2023-09-20T13:22:16.585Z,824.15
2023-09-20T13:24:44.733Z,818.15
2023-09-20T13:27:11.843Z,825.45
2023-09-20T13:29:39.728Z,827.08
2023-09-20T13:32:09.814Z,823.42
2023-09-20T13:34:37.024Z,829.38
2023-09-20T13:37:04.214Z,812.20
2023-09-20T13:39:31.376Z,838.25
2023-09-20T13:41:58.518Z,835.95
2023-09-20T13:44:29.217Z,842.53
2023-09-20T13:46:57.921Z,841.72
2023-09-20T13:49:25.199Z,874.53
2023-09-20T13:51:52.420Z,847.08
2023-09-20T13:54:19.669Z,830.38
2023-09-20T13:56:47.484Z,833.35
2023-09-20T13:59:14.546Z,861.15
2023-09-20T14:01:41.604Z,861.22
2023-09-20T14:04:08.927Z,850.15
2023-09-20T14:06:35.979Z,852.15
2023-09-20T14:09:03.468Z,868.15
2023-09-20T14:11:33.161Z,867.30
2023-09-20T14:14:00.219Z,854.10
2023-09-20T14:16:27.970Z,860.00
2023-09-20T14:18:55.253Z,852.03
2023-09-20T14:21:23.133Z,855.78
2023-09-20T14:23:51.025Z,854.97
2023-09-20T14:26:18.406Z,839.20
2023-09-20T14:28:45.539Z,848.00
2023-09-20T14:31:18.307Z,849.22
2023-09-20T14:33:46.849Z,872.78
2023-09-20T14:36:14.094Z,862.92
2023-09-20T14:38:43.589Z,861.63
2023-09-20T14:41:10.708Z,856.03
2023-09-20T14:43:37.750Z,874.97
2023-09-20T14:46:08.186Z,856.85
2023-09-20T14:48:35.895Z,849.83
2023-09-20T14:51:03.440Z,865.90
2023-09-20T14:53:30.845Z,852.05
2023-09-20T14:55:59.705Z,857.17
2023-09-20T14:58:28.017Z,866.67
2023-09-20T15:00:55.887Z,868.90
2023-09-20T15:03:23.475Z,860.58
2023-09-20T15:05:51.745Z,857.58
2023-09-20T15:08:22.111Z,875.38
2023-09-20T15:10:49.949Z,876.13
2023-09-20T15:13:17.104Z,869.72
2023-09-20T15:15:46.704Z,864.10
2023-09-20T15:18:14.326Z,885.83
2023-09-20T15:20:45.088Z,888.72
2023-09-20T15:23:12.294Z,858.85
2023-09-20T15:25:39.516Z,909.63
2023-09-20T15:28:06.926Z,886.13
2023-09-20T15:30:38.254Z,894.10
2023-09-20T15:33:05.914Z,890.20
2023-09-20T15:35:33.084Z,906.85
2023-09-20T15:38:00.246Z,883.63
2023-09-20T15:40:29.313Z,906.28
2023-09-20T15:42:58.811Z,913.15
2023-09-20T15:45:28.336Z,911.47
2023-09-20T15:47:55.912Z,924.42
2023-09-20T15:50:23.139Z,923.38
2023-09-20T15:52:50.478Z,922.50
2023-09-20T15:55:17.980Z,952.88
2023-09-20T15:57:45.737Z,952.22
2023-09-20T16:00:17.283Z,958.50
2023-09-20T16:02:45.664Z,960.13
2023-09-20T16:05:15.652Z,959.45
2023-09-20T16:07:43.841Z,988.85
2023-09-20T16:10:15.960Z,966.20
2023-09-20T16:12:45.874Z,972.45
2023-09-20T16:15:15.502Z,967.90
2023-09-20T16:17:43.235Z,962.83
2023-09-20T16:20:10.978Z,978.00
2023-09-20T16:22:39.020Z,1004.55
2023-09-20T16:25:08.166Z,989.17
2023-09-20T16:27:35.520Z,996.42
2023-09-20T16:30:03.347Z,1001.50
2023-09-20T16:32:30.829Z,960.53
2023-09-20T16:34:58.243Z,711.00
2023-09-20T16:37:25.421Z,950.53
2023-09-20T16:39:56.126Z,674.58
2023-09-20T16:42:23.477Z,683.80
2023-09-20T16:44:51.263Z,665.35
2023-09-20T16:47:23.475Z,635.83
2023-09-20T16:49:51.685Z,636.83
2023-09-20T16:52:18.850Z,607.40
2023-09-20T16:54:45.894Z,603.20
2023-09-20T16:57:12.899Z,882.45
2023-09-20T16:59:40.128Z,570.70
2023-09-20T17:02:10.695Z,780.05
2023-09-20T17:04:38.813Z,1999.90
2023-09-20T17:07:06.225Z,705.90
2023-09-20T17:09:33.700Z,681.85
2023-09-20T17:12:03.260Z,673.53
2023-09-20T17:14:30.541Z,693.90
2023-09-20T17:17:00.450Z,682.97
2023-09-20T17:19:27.524Z,669.20
2023-09-20T17:21:55.005Z,676.17
2023-09-20T17:24:22.025Z,704.25
2023-09-20T17:26:49.293Z,706.67
2023-09-20T17:29:16.371Z,693.78
2023-09-20T17:31:43.428Z,744.80
2023-09-20T17:34:10.540Z,725.17
2023-09-20T17:36:37.607Z,737.58
2023-09-20T17:39:07.927Z,748.78
2023-09-20T17:41:35.348Z,766.08
2023-09-20T17:44:02.517Z,780.35
2023-09-20T17:46:29.966Z,784.70
2023-09-20T17:48:57.694Z,795.53
2023-09-20T17:51:27.451Z,802.90
2023-09-20T17:53:54.623Z,809.42
2023-09-20T17:56:21.904Z,812.08
2023-09-20T17:58:50.088Z,803.40
2023-09-20T18:01:19.951Z,810.90
2023-09-20T18:03:49.292Z,809.15
2023-09-20T18:06:18.946Z,805.53
2023-09-20T18:08:46.933Z,798.28
2023-09-20T18:11:15.569Z,804.80
2023-09-20T18:13:43.356Z,791.20
2023-09-20T18:16:14.983Z,772.65
2023-09-20T18:18:43.160Z,769.20
2023-09-20T18:21:12.460Z,745.92
2023-09-20T18:23:41.686Z,725.97
2023-09-20T18:26:16.750Z,715.58
2023-09-20T18:28:45.175Z,712.80
2023-09-20T18:31:17.217Z,712.97
2023-09-20T18:33:53.652Z,701.80
2023-09-20T18:36:21.335Z,700.38
2023-09-20T18:38:48.943Z,688.63
2023-09-20T18:41:18.913Z,686.60
2023-09-20T18:43:46.416Z,680.88
2023-09-20T18:46:15.783Z,667.88
2023-09-20T18:48:43.407Z,675.75
2023-09-20T18:51:10.741Z,647.45
2023-09-20T18:53:38.226Z,653.50
2023-09-20T18:56:08.271Z,667.30
2023-09-20T18:58:37.249Z,655.28
2023-09-20T19:01:18.829Z,646.70
2023-09-20T19:03:47.781Z,648.60
2023-09-20T19:06:21.275Z,659.22
2023-09-20T19:08:53.933Z,638.72
2023-09-20T19:11:22.469Z,641.10
2023-09-20T19:13:49.578Z,644.72
2023-09-20T19:16:16.900Z,643.58
2023-09-20T19:18:45.220Z,629.00
2023-09-20T19:21:15.116Z,614.85
2023-09-20T19:23:42.576Z,622.75
2023-09-20T19:26:10.639Z,602.05
2023-09-20T19:28:38.088Z,601.75
2023-09-20T19:31:10.309Z,568.90
2023-09-20T19:33:44.026Z,573.83
2023-09-20T19:36:11.553Z,566.78
2023-09-20T19:38:41.298Z,560.85
2023-09-20T19:41:09.756Z,541.53
2023-09-20T19:43:36.833Z,538.88
2023-09-20T19:46:11.336Z,535.83
2023-09-20T19:48:39.778Z,525.10
2023-09-20T19:51:13.724Z,511.20
2023-09-20T19:53:43.662Z,519.63
2023-09-20T19:56:25.820Z,511.90
2023-09-20T19:58:53.163Z,503.35
2023-09-20T20:01:21.056Z,508.42
2023-09-20T20:03:48.473Z,479.65
2023-09-20T20:06:18.798Z,493.50
2023-09-20T20:08:49.337Z,480.60
2023-09-20T20:11:20.881Z,475.65
2023-09-20T20:13:48.169Z,466.60
2023-09-20T20:16:15.711Z,463.00
2023-09-20T20:18:46.621Z,452.38
2023-09-20T20:21:16.681Z,448.40
2023-09-20T20:23:45.460Z,442.00
2023-09-20T20:26:13.812Z,429.63
2023-09-20T20:28:41.896Z,442.33
2023-09-20T20:31:09.642Z,433.67
2023-09-20T20:33:37.312Z,436.05
2023-09-20T20:36:05.494Z,422.48
2023-09-20T20:38:33.747Z,416.55
2023-09-20T20:41:01.063Z,421.90
2023-09-20T20:43:30.536Z,428.15
2023-09-20T20:45:58.586Z,410.90
2023-09-20T20:48:25.774Z,411.67
2023-09-20T20:50:53.899Z,422.77
2023-09-20T20:53:25.558Z,422.48
2023-09-20T20:55:55.988Z,409.73
2023-09-20T20:58:25.395Z,416.90
2023-09-20T21:00:55.990Z,402.55
2023-09-20T21:03:24.313Z,422.55
2023-09-20T21:05:52.057Z,405.90
2023-09-20T21:08:20.516Z,412.90
2023-09-20T21:10:47.687Z,408.83
2023-09-20T21:13:15.373Z,409.92
2023-09-20T21:15:47.169Z,391.25
2023-09-20T21:18:18.427Z,377.98
2023-09-20T21:20:54.600Z,394.67
2023-09-20T21:23:21.969Z,358.35
2023-09-20T21:25:49.925Z,380.00
2023-09-20T21:28:17.220Z,365.13
2023-09-20T21:30:45.044Z,364.45
2023-09-20T21:33:12.965Z,367.80
2023-09-20T21:35:42.315Z,363.20
2023-09-20T21:38:09.641Z,355.40
2023-09-20T21:40:39.537Z,362.15
2023-09-20T21:43:10.314Z,356.13
2023-09-20T21:45:38.316Z,351.08
2023-09-20T21:48:06.262Z,342.55
2023-09-20T21:50:33.581Z,333.08
2023-09-20T21:53:00.860Z,347.25
2023-09-20T21:55:30.418Z,337.45
2023-09-20T21:57:58.405Z,344.20
2023-09-20T22:00:28.608Z,344.75
2023-09-20T22:03:00.304Z,341.58
2023-09-20T22:05:28.684Z,340.30
2023-09-20T22:08:03.846Z,323.55
2023-09-20T22:10:51.697Z,322.88
2023-09-20T22:13:19.515Z,317.02
2023-09-20T22:15:47.446Z,310.23
2023-09-20T22:18:27.764Z,320.20
2023-09-20T22:21:13.907Z,299.55
2023-09-20T22:23:41.563Z,301.20
2023-09-20T22:26:08.805Z,306.52
2023-09-20T22:28:40.565Z,323.13
2023-09-20T22:31:08.585Z,316.35
2023-09-20T22:33:36.173Z,315.00
2023-09-20T22:36:14.106Z,313.20
2023-09-20T22:38:42.906Z,300.17
2023-09-20T22:41:10.388Z,297.60
2023-09-20T22:43:39.227Z,303.50
2023-09-20T22:46:07.337Z,300.02
2023-09-20T22:48:34.890Z,301.38
2023-09-20T22:51:02.329Z,288.40
2023-09-20T22:53:29.570Z,281.77
2023-09-20T22:55:56.718Z,290.77
2023-09-20T22:58:23.824Z,288.92
2023-09-20T23:00:51.943Z,298.55
2023-09-20T23:03:22.089Z,282.52
2023-09-20T23:05:52.851Z,291.00
2023-09-20T23:08:20.404Z,269.83
2023-09-20T23:10:48.230Z,265.15
2023-09-20T23:13:22.431Z,277.95
2023-09-20T23:15:53.987Z,262.95
2023-09-20T23:18:27.140Z,254.95
2023-09-20T23:20:56.819Z,269.65
2023-09-20T23:23:26.481Z,263.15
2023-09-20T23:25:56.774Z,265.35
2023-09-20T23:28:26.973Z,242.82
2023-09-20T23:31:02.147Z,260.77
2023-09-20T23:33:37.377Z,246.50
2023-09-20T23:36:05.391Z,258.80
2023-09-20T23:38:33.308Z,248.57
2023-09-20T23:41:12.245Z,240.35
2023-09-20T23:43:43.972Z,253.00
2023-09-20T23:46:11.530Z,228.57
2023-09-20T23:48:41.946Z,247.93
2023-09-20T23:51:09.979Z,243.00
2023-09-20T23:53:38.634Z,245.32
2023-09-20T23:56:05.845Z,245.27
2023-09-20T23:58:32.959Z,241.15
